createdAt,value
2022-12-09T00:01:39.921Z,32.40
2022-12-09T00:04:08.208Z,28.40
2022-12-09T00:06:36.465Z,30.40
2022-12-09T00:09:04.837Z,38.10
2022-12-09T00:11:32.928Z,34.50
2022-12-09T00:14:01.185Z,32.50
2022-12-09T00:16:29.559Z,38.20
2022-12-09T00:18:58.101Z,34.70
2022-12-09T00:21:35.417Z,33.80
2022-12-09T00:24:06.584Z,32.20
2022-12-09T00:26:35.396Z,30.90
2022-12-09T00:29:04.345Z,35.30
2022-12-09T00:31:35.066Z,36.70
2022-12-09T00:34:08.599Z,37.00
2022-12-09T00:36:39.467Z,38.20
2022-12-09T00:39:07.461Z,41.20
2022-12-09T00:41:35.793Z,40.00
2022-12-09T00:44:04.247Z,39.80
2022-12-09T00:46:32.654Z,41.00
2022-12-09T00:49:01.158Z,41.20
2022-12-09T00:51:29.144Z,35.70
2022-12-09T00:53:57.178Z,37.70
2022-12-09T00:56:28.713Z,37.70
2022-12-09T00:58:58.665Z,35.40
2022-12-09T01:01:28.377Z,36.80
2022-12-09T01:03:57.203Z,33.20
2022-12-09T01:06:26.735Z,34.10
2022-12-09T01:08:55.816Z,34.70
2022-12-09T01:11:27.123Z,35.40
2022-12-09T01:14:01.201Z,31.20
2022-12-09T01:16:32.549Z,34.00
2022-12-09T01:19:03.689Z,36.70
2022-12-09T01:21:34.248Z,34.10
2022-12-09T01:24:07.501Z,36.60
2022-12-09T01:26:36.302Z,37.40
2022-12-09T01:29:04.392Z,40.90
2022-12-09T01:31:32.561Z,40.80
2022-12-09T01:34:00.644Z,37.00
2022-12-09T01:36:30.465Z,40.20
2022-12-09T01:39:00.284Z,36.60
2022-12-09T01:41:28.785Z,44.20
2022-12-09T01:44:08.093Z,43.40
2022-12-09T01:46:36.116Z,38.70
2022-12-09T01:49:04.579Z,45.90
2022-12-09T01:51:32.823Z,42.00
2022-12-09T01:54:02.001Z,38.50
2022-12-09T01:56:35.046Z,35.70
2022-12-09T01:59:09.065Z,43.50
2022-12-09T02:01:38.184Z,37.60
2022-12-09T02:04:07.153Z,35.40
2022-12-09T02:06:38.557Z,33.60
2022-12-09T02:09:08.095Z,36.60
2022-12-09T02:12:10.601Z,35.10
2022-12-09T02:14:57.748Z,38.60
2022-12-09T02:17:37.262Z,38.90
2022-12-09T02:20:29.021Z,36.60
2022-12-09T02:23:00.373Z,42.00
2022-12-09T02:25:35.824Z,40.70
2022-12-09T02:28:24.654Z,43.40
2022-12-09T02:30:59.196Z,45.60
2022-12-09T02:34:00.076Z,48.30
2022-12-09T02:36:37.789Z,54.00
2022-12-09T02:39:07.403Z,51.00
2022-12-09T02:41:37.361Z,52.10
2022-12-09T02:44:13.008Z,51.70
2022-12-09T02:46:42.746Z,50.90
2022-12-09T02:49:14.703Z,54.90
2022-12-09T02:51:45.753Z,49.40
2022-12-09T02:54:17.723Z,48.70
2022-12-09T02:56:56.549Z,46.20
2022-12-09T02:59:25.109Z,55.00
2022-12-09T03:02:14.585Z,64.10
2022-12-09T03:04:48.192Z,63.70
2022-12-09T03:07:25.414Z,65.50
2022-12-09T03:10:07.119Z,68.30
2022-12-09T03:12:39.118Z,66.50
2022-12-09T03:15:11.913Z,70.90
2022-12-09T03:17:43.740Z,64.00
2022-12-09T03:20:28.247Z,74.20
2022-12-09T03:23:00.802Z,68.50
2022-12-09T03:25:37.300Z,74.30
2022-12-09T03:28:11.069Z,83.50
2022-12-09T03:30:43.954Z,72.70
2022-12-09T03:33:14.606Z,78.30
2022-12-09T03:35:48.533Z,81.30
2022-12-09T03:38:21.080Z,86.90
2022-12-09T03:41:01.448Z,65.10
2022-12-09T03:43:38.358Z,73.10
2022-12-09T03:46:07.180Z,70.90
2022-12-09T03:48:36.402Z,69.20
2022-12-09T03:51:10.552Z,56.20
2022-12-09T03:53:46.956Z,49.70
2022-12-09T03:56:27.164Z,46.10
2022-12-09T03:58:59.059Z,61.30
2022-12-09T04:01:28.971Z,55.10
2022-12-09T04:03:58.107Z,51.60
2022-12-09T04:06:26.633Z,58.00
2022-12-09T04:09:00.728Z,56.30
2022-12-09T04:11:32.003Z,34.70
2022-12-09T04:14:00.480Z,47.40
2022-12-09T04:16:28.818Z,46.10
2022-12-09T04:18:56.953Z,45.40
2022-12-09T04:21:24.944Z,50.30
2022-12-09T04:23:53.269Z,53.10
2022-12-09T04:26:23.574Z,43.50
2022-12-09T04:28:51.618Z,38.40
2022-12-09T04:31:20.621Z,48.40
2022-12-09T04:33:48.898Z,38.30
2022-12-09T04:36:19.190Z,55.20
2022-12-09T04:38:47.753Z,42.20
2022-12-09T04:41:16.403Z,42.50
2022-12-09T04:43:44.631Z,69.50
2022-12-09T04:46:15.417Z,56.50
2022-12-09T04:48:44.454Z,79.10
2022-12-09T04:51:14.370Z,71.80
2022-12-09T04:53:43.428Z,50.50
2022-12-09T04:56:17.144Z,43.50
2022-12-09T04:58:45.701Z,34.70
2022-12-09T05:01:18.158Z,44.00
2022-12-09T05:03:51.715Z,35.00
2022-12-09T05:06:21.971Z,36.70
2022-12-09T05:08:51.633Z,35.00
2022-12-09T05:11:21.238Z,36.70
2022-12-09T05:13:50.859Z,34.80
2022-12-09T05:16:20.108Z,28.70
2022-12-09T05:18:49.174Z,27.80
2022-12-09T05:21:19.858Z,38.20
2022-12-09T05:23:48.780Z,49.40
2022-12-09T05:26:19.897Z,38.60
2022-12-09T05:28:48.788Z,39.60
2022-12-09T05:31:20.404Z,40.20
2022-12-09T05:33:51.355Z,37.20
2022-12-09T05:36:22.934Z,40.10
2022-12-09T05:38:51.957Z,54.10
2022-12-09T05:41:21.603Z,41.30
2022-12-09T05:43:50.603Z,35.60
2022-12-09T05:46:19.285Z,41.70
2022-12-09T05:48:48.317Z,38.90
2022-12-09T05:51:24.635Z,39.90
2022-12-09T05:53:54.032Z,43.70
2022-12-09T05:56:24.374Z,43.60
2022-12-09T05:58:53.382Z,49.30
2022-12-09T06:01:22.900Z,46.40
2022-12-09T06:03:53.208Z,29.60
2022-12-09T06:06:27.441Z,42.30
2022-12-09T06:09:01.941Z,41.10
2022-12-09T06:11:32.398Z,41.60
2022-12-09T06:14:00.927Z,46.80
2022-12-09T06:16:29.277Z,65.40
2022-12-09T06:18:57.710Z,52.20
2022-12-09T06:21:26.127Z,56.60
2022-12-09T06:23:54.430Z,66.20
2022-12-09T06:26:26.044Z,53.90
2022-12-09T06:28:55.494Z,77.20
2022-12-09T06:31:24.248Z,52.00
2022-12-09T06:33:56.027Z,42.30
2022-12-09T06:36:27.111Z,47.30
2022-12-09T06:38:57.015Z,50.20
2022-12-09T06:41:26.162Z,51.10
2022-12-09T06:43:57.879Z,47.80
2022-12-09T06:46:28.162Z,35.60
2022-12-09T06:48:56.671Z,49.00
2022-12-09T06:51:26.246Z,45.50
2022-12-09T06:53:55.226Z,44.50
2022-12-09T06:56:24.028Z,51.80
2022-12-09T06:58:52.851Z,50.30
2022-12-09T07:01:24.886Z,50.60
2022-12-09T07:03:56.208Z,52.20
2022-12-09T07:06:28.733Z,54.50
2022-12-09T07:09:03.476Z,65.60
2022-12-09T07:11:32.807Z,55.50
2022-12-09T07:14:02.071Z,61.40
2022-12-09T07:16:31.990Z,71.20
2022-12-09T07:19:00.385Z,86.30
2022-12-09T07:21:29.171Z,80.50
2022-12-09T07:24:02.901Z,88.10
2022-12-09T07:26:34.626Z,87.00
2022-12-09T07:29:03.810Z,88.50
2022-12-09T07:31:33.857Z,62.30
2022-12-09T07:34:04.191Z,56.70
2022-12-09T07:36:35.290Z,55.20
2022-12-09T07:39:11.584Z,58.90
2022-12-09T07:41:40.076Z,56.20
2022-12-09T07:44:09.506Z,56.60
2022-12-09T07:46:39.591Z,61.00
2022-12-09T07:49:08.584Z,60.50
2022-12-09T07:51:37.643Z,62.20
2022-12-09T07:54:06.812Z,53.60
2022-12-09T07:56:35.715Z,55.50
2022-12-09T07:59:07.754Z,52.40
2022-12-09T08:01:37.151Z,57.10
2022-12-09T08:04:07.260Z,78.70
2022-12-09T08:06:37.114Z,47.50
2022-12-09T08:09:12.307Z,36.80
2022-12-09T08:11:42.516Z,41.30
2022-12-09T08:14:13.110Z,53.50
2022-12-09T08:16:43.620Z,55.50
2022-12-09T08:19:13.609Z,45.30
2022-12-09T08:21:42.755Z,44.40
2022-12-09T08:24:12.846Z,48.60
2022-12-09T08:26:42.434Z,37.60
2022-12-09T08:29:14.237Z,45.00
2022-12-09T08:31:44.088Z,37.70
2022-12-09T08:34:14.712Z,41.90
2022-12-09T08:36:44.375Z,38.40
2022-12-09T08:39:13.968Z,36.20
2022-12-09T08:41:44.068Z,31.00
2022-12-09T08:44:18.856Z,29.80
2022-12-09T08:46:50.216Z,36.60
2022-12-09T08:49:22.433Z,29.00
2022-12-09T08:51:53.701Z,33.10
2022-12-09T08:54:22.606Z,36.90
2022-12-09T08:56:55.361Z,39.50
2022-12-09T08:59:23.924Z,33.40
2022-12-09T09:01:52.584Z,32.10
2022-12-09T09:04:23.048Z,40.40
2022-12-09T09:06:52.650Z,27.70
2022-12-09T09:09:22.431Z,30.50
2022-12-09T09:11:52.588Z,32.00
2022-12-09T09:14:22.037Z,33.80
2022-12-09T09:16:50.823Z,35.90
2022-12-09T09:19:22.674Z,31.40
2022-12-09T09:21:53.228Z,35.30
2022-12-09T09:24:24.650Z,45.50
2022-12-09T09:26:54.027Z,39.90
2022-12-09T09:29:23.909Z,30.30
2022-12-09T09:31:55.004Z,51.70
2022-12-09T09:34:28.899Z,44.90
2022-12-09T09:36:57.992Z,45.50
2022-12-09T09:39:26.812Z,47.60
2022-12-09T09:42:08.124Z,57.20
2022-12-09T09:44:41.399Z,56.10
2022-12-09T09:47:36.188Z,49.40
2022-12-09T09:50:31.956Z,59.90
2022-12-09T09:53:12.199Z,58.20
2022-12-09T09:55:53.253Z,53.60
2022-12-09T09:58:54.476Z,42.00
2022-12-09T10:01:28.818Z,55.40
2022-12-09T10:04:24.721Z,53.70
2022-12-09T10:07:20.263Z,56.20
2022-12-09T10:10:14.861Z,57.80
2022-12-09T10:12:49.604Z,53.50
2022-12-09T10:15:26.961Z,54.40
2022-12-09T10:18:25.975Z,53.40
2022-12-09T10:20:54.944Z,49.10
2022-12-09T10:23:26.963Z,49.10
2022-12-09T10:26:00.429Z,52.10
2022-12-09T10:28:40.546Z,48.50
2022-12-09T10:31:11.790Z,44.00
2022-12-09T10:33:41.412Z,45.30
2022-12-09T10:36:29.289Z,49.90
2022-12-09T10:39:00.924Z,48.90
2022-12-09T10:42:06.274Z,50.30
2022-12-09T10:44:35.426Z,52.50
2022-12-09T10:47:07.149Z,49.90
2022-12-09T10:49:36.978Z,49.90
2022-12-09T10:52:06.479Z,46.90
2022-12-09T10:54:44.964Z,47.20
2022-12-09T10:57:14.453Z,39.60
2022-12-09T11:00:01.118Z,42.40
2022-12-09T11:02:32.010Z,45.80
2022-12-09T11:05:22.875Z,38.70
2022-12-09T11:07:54.325Z,38.10
2022-12-09T11:10:26.030Z,38.80
2022-12-09T11:13:05.291Z,37.60
2022-12-09T11:15:45.101Z,35.10
2022-12-09T11:18:16.903Z,39.40
2022-12-09T11:21:02.465Z,44.80
2022-12-09T11:26:04.730Z,45.70
2022-12-09T11:28:39.373Z,37.40
2022-12-09T11:31:29.565Z,40.00
2022-12-09T11:34:03.295Z,41.60
2022-12-09T11:36:36.940Z,45.90
2022-12-09T11:39:16.273Z,47.20
2022-12-09T11:42:17.071Z,44.30
2022-12-09T11:45:28.624Z,49.10
2022-12-09T11:48:34.974Z,48.60
2022-12-09T11:51:07.085Z,46.70
2022-12-09T11:53:40.873Z,49.50
2022-12-09T11:56:23.122Z,52.70
2022-12-09T11:59:01.786Z,47.80
2022-12-09T12:01:37.748Z,43.30
2022-12-09T12:04:10.560Z,45.50
2022-12-09T12:06:48.108Z,32.50
2022-12-09T12:09:30.267Z,46.00
2022-12-09T12:12:22.598Z,43.00
2022-12-09T12:14:51.337Z,36.70
2022-12-09T12:17:32.349Z,44.30
2022-12-09T12:20:00.885Z,43.50
2022-12-09T12:22:32.825Z,41.20
2022-12-09T12:25:30.463Z,39.50
2022-12-09T12:28:23.093Z,41.20
2022-12-09T12:31:09.662Z,34.20
2022-12-09T12:34:24.181Z,38.90
2022-12-09T12:37:21.789Z,41.00
2022-12-09T12:40:03.470Z,43.30
2022-12-09T12:43:12.135Z,39.80
2022-12-09T12:46:10.122Z,37.40
2022-12-09T12:49:08.597Z,26.70
2022-12-09T12:52:01.651Z,38.60
2022-12-09T12:54:41.862Z,37.70
2022-12-09T12:57:47.594Z,39.20
2022-12-09T13:00:22.554Z,36.90
2022-12-09T13:03:18.781Z,35.30
2022-12-09T13:05:51.507Z,28.80
2022-12-09T13:08:41.753Z,29.80
2022-12-09T13:11:18.280Z,28.70
2022-12-09T13:13:53.054Z,29.20
2022-12-09T13:16:33.062Z,28.20
2022-12-09T13:19:08.159Z,34.30
2022-12-09T13:21:36.968Z,23.80
2022-12-09T13:24:27.369Z,32.00
2022-12-09T13:27:01.702Z,37.90
2022-12-09T13:29:42.983Z,27.50
2022-12-09T13:32:30.603Z,19.90
2022-12-09T13:35:13.568Z,29.60
2022-12-09T13:37:45.116Z,31.80
2022-12-09T13:40:31.756Z,26.40
2022-12-09T13:43:03.015Z,26.30
2022-12-09T13:45:47.552Z,25.30
2022-12-09T13:48:17.454Z,23.00
2022-12-09T13:50:52.168Z,25.00
2022-12-09T13:53:21.847Z,22.00
2022-12-09T13:56:05.923Z,27.10
2022-12-09T13:59:06.398Z,21.90
2022-12-09T14:01:44.243Z,23.70
2022-12-09T14:04:16.105Z,26.30
2022-12-09T14:06:47.618Z,27.10
2022-12-09T14:09:49.170Z,25.70
2022-12-09T14:12:26.630Z,29.30
2022-12-09T14:14:56.769Z,27.10
2022-12-09T14:17:28.869Z,23.30
2022-12-09T14:19:57.081Z,22.80
2022-12-09T14:22:25.267Z,23.30
2022-12-09T14:25:17.182Z,25.70
2022-12-09T14:28:11.830Z,22.80
2022-12-09T14:30:50.093Z,25.30
2022-12-09T14:33:30.141Z,24.60
2022-12-09T14:36:07.107Z,26.20
2022-12-09T14:39:07.685Z,19.30
2022-12-09T14:41:47.007Z,25.50
2022-12-09T14:44:37.609Z,22.80
2022-12-09T14:47:28.450Z,22.70
2022-12-09T14:50:07.194Z,19.60
2022-12-09T14:52:35.688Z,20.40
2022-12-09T14:55:09.890Z,21.30
2022-12-09T14:57:44.217Z,19.90
2022-12-09T15:00:40.898Z,25.10
2022-12-09T15:03:42.936Z,32.80
2022-12-09T15:06:19.054Z,23.00
2022-12-09T15:08:51.182Z,23.40
2022-12-09T15:11:23.946Z,17.30
2022-12-09T15:13:55.111Z,15.70
2022-12-09T15:16:26.541Z,20.30
2022-12-09T15:18:55.427Z,19.50
2022-12-09T15:21:32.668Z,21.30
2022-12-09T15:24:01.776Z,24.40
2022-12-09T15:26:35.172Z,19.20
2022-12-09T15:29:05.913Z,19.50
2022-12-09T15:31:35.201Z,20.90
2022-12-09T15:34:20.483Z,20.40
2022-12-09T15:37:03.097Z,22.00
2022-12-09T15:39:39.654Z,22.10
2022-12-09T15:42:12.639Z,26.30
2022-12-09T15:44:49.621Z,18.60
2022-12-09T15:47:29.814Z,20.70
2022-12-09T15:50:04.762Z,20.10
2022-12-09T15:52:49.860Z,30.80
2022-12-09T15:55:54.341Z,22.50
2022-12-09T15:58:27.855Z,22.60
2022-12-09T16:00:57.576Z,22.50
2022-12-09T16:03:32.660Z,28.50
2022-12-09T16:08:40.585Z,26.30
2022-12-09T16:11:10.816Z,24.50
2022-12-09T16:14:00.573Z,28.00
2022-12-09T16:16:48.435Z,27.50
2022-12-09T16:19:25.686Z,31.30
2022-12-09T16:21:56.984Z,36.00
2022-12-09T16:24:28.264Z,27.90
2022-12-09T16:27:07.515Z,30.30
2022-12-09T16:29:37.091Z,21.80
2022-12-09T16:32:31.849Z,20.30
2022-12-09T16:35:20.461Z,19.60
2022-12-09T16:37:57.869Z,22.70
2022-12-09T16:40:26.954Z,20.40
2022-12-09T16:43:15.311Z,20.10
2022-12-09T16:45:45.290Z,24.30
2022-12-09T16:48:14.548Z,17.20
2022-12-09T16:50:53.590Z,21.00
2022-12-09T16:53:25.356Z,19.60
2022-12-09T16:56:03.011Z,21.20
2022-12-09T16:58:33.993Z,17.00
2022-12-09T17:01:04.151Z,20.20
2022-12-09T17:03:32.690Z,27.40
2022-12-09T17:06:01.571Z,26.00
2022-12-09T17:08:32.285Z,20.00
2022-12-09T17:11:00.756Z,25.30
2022-12-09T17:13:29.689Z,15.70
2022-12-09T17:16:02.192Z,17.20
2022-12-09T17:18:30.892Z,14.60
2022-12-09T17:21:20.656Z,17.60
2022-12-09T17:23:49.184Z,16.50
2022-12-09T17:26:20.202Z,19.20
2022-12-09T17:28:49.856Z,19.10
2022-12-09T17:31:21.544Z,18.90
2022-12-09T17:33:50.685Z,18.60
2022-12-09T17:36:19.241Z,21.30
2022-12-09T17:38:47.591Z,19.80
2022-12-09T17:41:20.725Z,22.30
2022-12-09T17:43:49.036Z,21.50
2022-12-09T17:46:17.629Z,17.80
2022-12-09T17:48:46.382Z,19.80
2022-12-09T17:51:18.075Z,19.10
2022-12-09T17:53:47.790Z,24.60
2022-12-09T17:56:19.985Z,17.20
2022-12-09T17:58:55.156Z,20.80
2022-12-09T18:01:24.990Z,25.40
2022-12-09T18:04:00.414Z,19.30
2022-12-09T18:06:34.950Z,23.90
2022-12-09T18:09:06.835Z,19.90
2022-12-09T18:11:36.020Z,18.10
2022-12-09T18:14:05.334Z,20.50
2022-12-09T18:16:33.728Z,17.90
2022-12-09T18:19:07.902Z,16.10
2022-12-09T18:21:36.215Z,22.00
2022-12-09T18:24:05.185Z,20.80
2022-12-09T18:26:39.754Z,21.10
2022-12-09T18:29:11.323Z,19.80
2022-12-09T18:31:40.064Z,18.30
2022-12-09T18:34:08.343Z,22.80
2022-12-09T18:36:37.816Z,22.00
2022-12-09T18:39:07.011Z,22.00
2022-12-09T18:41:35.891Z,20.70
2022-12-09T18:44:06.107Z,28.50
2022-12-09T18:46:37.581Z,23.30
2022-12-09T18:49:15.131Z,18.90
2022-12-09T18:51:45.106Z,31.60
2022-12-09T18:54:19.791Z,20.30
2022-12-09T18:56:48.261Z,23.80
2022-12-09T18:59:16.872Z,16.80
2022-12-09T19:01:46.552Z,20.60
2022-12-09T19:04:23.679Z,25.10
2022-12-09T19:06:54.527Z,40.00
2022-12-09T19:09:30.327Z,23.30
2022-12-09T19:12:11.293Z,23.30
2022-12-09T19:14:47.499Z,12.90
2022-12-09T19:17:15.624Z,21.60
2022-12-09T19:19:45.400Z,22.90
2022-12-09T19:22:13.592Z,24.80
2022-12-09T19:24:43.329Z,19.80
2022-12-09T19:27:13.583Z,21.10
2022-12-09T19:29:41.910Z,18.40
2022-12-09T19:32:29.467Z,25.40
2022-12-09T19:34:58.078Z,23.80
2022-12-09T19:37:26.404Z,21.40
2022-12-09T19:39:54.673Z,20.20
2022-12-09T19:42:22.985Z,22.30
2022-12-09T19:45:01.275Z,23.10
2022-12-09T19:47:30.553Z,23.20
2022-12-09T19:49:58.654Z,24.50
2022-12-09T19:52:26.912Z,23.80
2022-12-09T19:54:55.180Z,21.30
2022-12-09T19:57:23.473Z,21.50
2022-12-09T19:59:51.552Z,20.90
2022-12-09T20:02:19.876Z,38.70
2022-12-09T20:04:50.636Z,37.20
2022-12-09T20:07:20.440Z,32.10
2022-12-09T20:09:48.803Z,30.80
2022-12-09T20:12:17.417Z,28.80
2022-12-09T20:14:46.291Z,25.50
2022-12-09T20:17:16.960Z,31.30
2022-12-09T20:19:45.649Z,30.60
2022-12-09T20:22:13.987Z,30.00
2022-12-09T20:24:43.526Z,39.30
2022-12-09T20:27:11.877Z,33.50
2022-12-09T20:29:40.120Z,35.10
2022-12-09T20:32:09.321Z,38.70
2022-12-09T20:34:37.671Z,34.70
2022-12-09T20:37:05.998Z,35.00
2022-12-09T20:39:34.162Z,32.70
2022-12-09T20:42:02.596Z,31.00
2022-12-09T20:44:32.591Z,29.10
2022-12-09T20:47:00.949Z,27.90
2022-12-09T20:49:30.594Z,28.00
2022-12-09T20:51:58.726Z,27.90
2022-12-09T20:54:27.163Z,25.80
2022-12-09T20:56:55.401Z,26.70
2022-12-09T20:59:23.511Z,27.00
2022-12-09T21:01:51.672Z,24.70
2022-12-09T21:04:20.381Z,23.30
2022-12-09T21:06:49.313Z,23.00
2022-12-09T21:09:21.663Z,27.30
2022-12-09T21:11:50.424Z,23.10
2022-12-09T21:14:19.627Z,21.80
2022-12-09T21:16:50.721Z,24.00
2022-12-09T21:19:25.008Z,22.40
2022-12-09T21:21:53.746Z,20.70
2022-12-09T21:24:24.295Z,24.70
2022-12-09T21:26:53.868Z,21.80
2022-12-09T21:29:26.906Z,18.50
2022-12-09T21:31:58.356Z,22.00
2022-12-09T21:34:27.319Z,24.30
2022-12-09T21:36:55.570Z,21.20
2022-12-09T21:39:23.838Z,20.90
2022-12-09T21:41:52.389Z,19.30
2022-12-09T21:44:22.370Z,16.80
2022-12-09T21:46:50.555Z,17.20
2022-12-09T21:49:18.689Z,22.60
2022-12-09T21:51:47.026Z,28.00
2022-12-09T21:54:15.091Z,29.80
2022-12-09T21:56:45.784Z,24.70
2022-12-09T21:59:13.809Z,30.20
2022-12-09T22:01:43.140Z,23.10
2022-12-09T22:04:13.523Z,28.80
2022-12-09T22:06:44.845Z,22.50
2022-12-09T22:09:13.041Z,21.50
2022-12-09T22:11:41.572Z,25.90
2022-12-09T22:14:10.776Z,21.40
2022-12-09T22:16:42.180Z,22.70
2022-12-09T22:19:16.461Z,21.10
2022-12-09T22:21:45.316Z,25.90
2022-12-09T22:24:14.524Z,21.70
2022-12-09T22:26:45.462Z,21.90
2022-12-09T22:29:15.787Z,22.70
2022-12-09T22:31:45.115Z,24.20
2022-12-09T22:34:16.777Z,22.40
2022-12-09T22:36:45.037Z,24.50
2022-12-09T22:39:15.755Z,24.20
2022-12-09T22:41:44.126Z,20.70
2022-12-09T22:44:17.916Z,21.70
2022-12-09T22:46:47.449Z,23.30
2022-12-09T22:49:16.641Z,22.00
2022-12-09T22:51:46.097Z,24.20
2022-12-09T22:54:15.069Z,25.40
2022-12-09T22:56:44.010Z,23.70
2022-12-09T22:59:14.278Z,25.00
2022-12-09T23:01:45.502Z,27.20
2022-12-09T23:04:15.283Z,25.30
2022-12-09T23:06:43.631Z,22.90
2022-12-09T23:09:16.486Z,28.00
2022-12-09T23:11:45.017Z,29.00
2022-12-09T23:14:13.755Z,18.90
2022-12-09T23:16:42.050Z,20.90
2022-12-09T23:19:11.450Z,25.80
2022-12-09T23:21:41.295Z,21.00
2022-12-09T23:24:18.473Z,22.00
2022-12-09T23:26:50.857Z,25.40
2022-12-09T23:29:18.865Z,23.20
2022-12-09T23:31:46.990Z,23.00
2022-12-09T23:34:15.372Z,21.70
2022-12-09T23:36:44.823Z,23.20
2022-12-09T23:39:15.588Z,23.60
2022-12-09T23:41:45.621Z,23.00
2022-12-09T23:44:17.173Z,24.10
2022-12-09T23:46:45.771Z,22.50
2022-12-09T23:49:14.836Z,26.10
2022-12-09T23:51:44.031Z,26.20
2022-12-09T23:54:14.741Z,27.10
2022-12-09T23:56:48.082Z,20.70
2022-12-09T23:59:18.666Z,25.50
