createdAt,value
2014-07-22T00:00:01.790Z,47
2014-07-22T00:00:20.120Z,47
2014-07-22T00:00:38.448Z,47
2014-07-22T00:00:56.776Z,47
2014-07-22T00:01:15.107Z,47
2014-07-22T00:01:33.436Z,47
2014-07-22T00:01:51.764Z,47
2014-07-22T00:02:10.093Z,47
2014-07-22T00:02:28.421Z,47
2014-07-22T00:02:46.749Z,47
2014-07-22T00:03:05.077Z,47
2014-07-22T00:03:23.407Z,47
2014-07-22T00:03:41.735Z,47
2014-07-22T00:04:00.064Z,47
2014-07-22T00:04:18.394Z,47
2014-07-22T00:04:36.722Z,47
2014-07-22T00:04:55.050Z,47
2014-07-22T00:05:13.364Z,47
2014-07-22T00:05:31.708Z,47
2014-07-22T00:05:50.036Z,47
2014-07-22T00:06:08.364Z,47
2014-07-22T00:06:26.695Z,47
2014-07-22T00:06:45.007Z,47
2014-07-22T00:07:03.351Z,47
2014-07-22T00:07:21.682Z,47
2014-07-22T00:07:40.010Z,47
2014-07-22T00:07:58.338Z,47
2014-07-22T00:08:16.666Z,47
2014-07-22T00:08:34.995Z,47
2014-07-22T00:08:53.324Z,47
2014-07-22T00:09:11.652Z,47
2014-07-22T00:09:29.982Z,47
2014-07-22T00:09:48.310Z,47
2014-07-22T00:10:06.654Z,47
2014-07-22T00:10:24.966Z,47
2014-07-22T00:10:43.296Z,47
2014-07-22T00:11:01.609Z,47
2014-07-22T00:11:19.953Z,47
2014-07-22T00:11:38.283Z,47
2014-07-22T00:11:56.611Z,47
2014-07-22T00:12:14.939Z,47
2014-07-22T00:12:33.269Z,47
2014-07-22T00:12:51.597Z,47
2014-07-22T00:13:09.925Z,47
2014-07-22T00:13:28.253Z,47
2014-07-22T00:13:46.584Z,47
2014-07-22T00:14:04.896Z,47
2014-07-22T00:14:23.240Z,47
2014-07-22T00:14:41.570Z,47
2014-07-22T00:14:59.898Z,47
2014-07-22T00:15:18.211Z,47
2014-07-22T00:15:36.542Z,47
2014-07-22T00:15:54.870Z,47
2014-07-22T00:16:13.214Z,47
2014-07-22T00:16:31.542Z,47
2014-07-22T00:16:49.871Z,47
2014-07-22T00:17:08.199Z,47
2014-07-22T00:17:26.527Z,47
2014-07-22T00:17:44.857Z,47
2014-07-22T00:18:03.185Z,47
2014-07-22T00:18:21.498Z,47
2014-07-22T00:18:39.828Z,47
2014-07-22T00:18:58.172Z,47
2014-07-22T00:19:16.500Z,47
2014-07-22T00:19:34.828Z,47
2014-07-22T00:19:53.158Z,47
2014-07-22T00:20:11.486Z,47
2014-07-22T00:20:29.814Z,47
2014-07-22T00:20:48.129Z,47
2014-07-22T00:21:06.473Z,47
2014-07-22T00:21:24.785Z,47
2014-07-22T00:21:43.131Z,47
2014-07-22T00:22:01.459Z,47
2014-07-22T00:22:19.787Z,47
2014-07-22T00:22:38.115Z,47
2014-07-22T00:22:56.445Z,47
2014-07-22T00:23:14.773Z,47
2014-07-22T00:23:33.102Z,47
2014-07-22T00:23:51.416Z,47
2014-07-22T00:24:09.744Z,47
2014-07-22T00:24:28.072Z,47
2014-07-22T00:24:46.418Z,47
2014-07-22T00:25:04.731Z,47
2014-07-22T00:25:23.059Z,47
2014-07-22T00:25:41.387Z,47
2014-07-22T00:25:59.717Z,47
2014-07-22T00:26:18.045Z,47
2014-07-22T00:26:36.373Z,47
2014-07-22T00:26:54.703Z,47
2014-07-22T00:27:13.031Z,47
2014-07-22T00:27:31.344Z,47
2014-07-22T00:27:49.673Z,47
2014-07-22T00:28:08.001Z,47
2014-07-22T00:28:26.329Z,48
2014-07-22T00:28:44.657Z,47
2014-07-22T00:29:02.989Z,48
2014-07-22T00:29:21.317Z,48
2014-07-22T00:29:39.645Z,48
2014-07-22T00:29:57.975Z,48
2014-07-22T00:30:16.287Z,48
2014-07-22T00:30:34.631Z,48
2014-07-22T00:30:52.945Z,48
2014-07-22T00:31:11.273Z,48
2014-07-22T00:31:29.601Z,48
2014-07-22T00:31:47.929Z,48
2014-07-22T00:32:06.276Z,48
2014-07-22T00:32:24.588Z,48
2014-07-22T00:32:42.901Z,48
2014-07-22T00:33:01.247Z,48
2014-07-22T00:33:19.575Z,48
2014-07-22T00:33:37.903Z,48
2014-07-22T00:33:56.231Z,48
2014-07-22T00:34:14.560Z,48
2014-07-22T00:34:32.888Z,48
2014-07-22T00:34:51.216Z,48
2014-07-22T00:35:09.547Z,48
2014-07-22T00:35:27.876Z,48
2014-07-22T00:35:46.204Z,48
2014-07-22T00:36:04.532Z,48
2014-07-22T00:36:22.862Z,48
2014-07-22T00:36:41.190Z,48
2014-07-22T00:36:59.518Z,48
2014-07-22T00:37:17.848Z,48
2014-07-22T00:37:36.176Z,48
2014-07-22T00:37:54.505Z,48
2014-07-22T00:38:12.835Z,48
2014-07-22T00:38:31.178Z,48
2014-07-22T00:38:49.507Z,48
2014-07-22T00:39:07.835Z,48
2014-07-22T00:39:26.165Z,48
2014-07-22T00:39:44.493Z,48
2014-07-22T00:40:02.821Z,48
2014-07-22T00:40:21.151Z,48
2014-07-22T00:40:39.479Z,48
2014-07-22T00:40:57.807Z,48
2014-07-22T00:41:16.138Z,48
2014-07-22T00:41:34.466Z,48
2014-07-22T00:41:52.794Z,48
2014-07-22T00:42:11.124Z,48
2014-07-22T00:42:29.452Z,48
2014-07-22T00:42:47.780Z,48
2014-07-22T00:43:06.108Z,48
2014-07-22T00:43:24.438Z,48
2014-07-22T00:43:42.767Z,48
2014-07-22T00:44:01.095Z,48
2014-07-22T00:44:19.424Z,48
2014-07-22T00:44:37.736Z,48
2014-07-22T00:44:56.064Z,48
2014-07-22T00:45:14.395Z,48
2014-07-22T00:45:32.723Z,48
2014-07-22T00:45:51.051Z,48
2014-07-22T00:46:09.381Z,48
2014-07-22T00:46:27.709Z,48
2014-07-22T00:46:46.037Z,48
2014-07-22T00:47:04.365Z,48
2014-07-22T00:47:22.680Z,48
2014-07-22T00:47:41.024Z,48
2014-07-22T00:47:59.352Z,48
2014-07-22T00:48:17.682Z,48
2014-07-22T00:48:36.010Z,48
2014-07-22T00:48:54.338Z,48
2014-07-22T00:49:12.668Z,48
2014-07-22T00:49:30.996Z,48
2014-07-22T00:49:49.324Z,48
2014-07-22T00:50:07.653Z,48
2014-07-22T00:50:25.983Z,48
2014-07-22T00:50:44.311Z,48
2014-07-22T00:51:02.639Z,48
2014-07-22T00:51:20.969Z,48
2014-07-22T00:51:39.282Z,48
2014-07-22T00:51:57.610Z,48
2014-07-22T00:52:15.939Z,48
2014-07-22T00:52:34.267Z,48
2014-07-22T00:52:52.611Z,48
2014-07-22T00:53:10.942Z,48
2014-07-22T00:53:29.254Z,48
2014-07-22T00:53:47.582Z,48
2014-07-22T00:54:05.911Z,48
2014-07-22T00:54:24.241Z,48
2014-07-22T00:54:42.584Z,48
2014-07-22T00:55:00.913Z,48
2014-07-22T00:55:19.242Z,48
2014-07-22T00:55:37.570Z,48
2014-07-22T00:55:55.898Z,48
2014-07-22T00:56:14.228Z,48
2014-07-22T00:56:32.556Z,48
2014-07-22T00:56:50.884Z,48
2014-07-22T00:57:09.212Z,48
2014-07-22T00:57:27.543Z,48
2014-07-22T00:57:45.871Z,48
2014-07-22T00:58:04.199Z,48
2014-07-22T00:58:22.529Z,48
2014-07-22T00:58:40.857Z,48
2014-07-22T00:58:59.201Z,48
2014-07-22T00:59:17.531Z,48
2014-07-22T00:59:35.859Z,48
2014-07-22T00:59:54.187Z,48
2014-07-22T01:00:12.515Z,48
2014-07-22T01:00:30.845Z,48
2014-07-22T01:00:49.174Z,48
2014-07-22T01:01:07.502Z,48
2014-07-22T01:01:25.832Z,48
2014-07-22T01:01:44.144Z,48
2014-07-22T01:02:02.472Z,48
2014-07-22T01:02:20.803Z,48
2014-07-22T01:02:39.131Z,48
2014-07-22T01:02:57.459Z,48
2014-07-22T01:03:15.787Z,48
2014-07-22T01:03:34.117Z,48
2014-07-22T01:03:52.445Z,48
2014-07-22T01:04:10.758Z,48
2014-07-22T01:04:29.103Z,48
2014-07-22T01:04:47.432Z,48
2014-07-22T01:05:05.760Z,48
2014-07-22T01:05:24.074Z,48
2014-07-22T01:05:42.402Z,48
2014-07-22T01:06:00.730Z,48
2014-07-22T01:06:19.059Z,48
2014-07-22T01:06:37.389Z,48
2014-07-22T01:06:55.717Z,48
2014-07-22T01:07:14.061Z,48
2014-07-22T01:07:32.374Z,48
2014-07-22T01:07:50.702Z,48
2014-07-22T01:08:09.030Z,48
2014-07-22T01:08:27.564Z,48
2014-07-22T01:08:45.704Z,48
2014-07-22T01:09:04.032Z,48
2014-07-22T01:09:22.360Z,48
2014-07-22T01:09:40.676Z,48
2014-07-22T01:09:59.020Z,48
2014-07-22T01:10:17.348Z,49
2014-07-22T01:10:35.678Z,49
2014-07-22T01:10:54.006Z,49
2014-07-22T01:11:12.319Z,49
2014-07-22T01:11:30.649Z,49
2014-07-22T01:11:48.977Z,49
2014-07-22T01:12:07.305Z,49
2014-07-22T01:12:25.633Z,49
2014-07-22T01:12:43.947Z,49
2014-07-22T01:13:02.275Z,49
2014-07-22T01:13:20.603Z,49
2014-07-22T01:13:38.933Z,49
2014-07-22T01:13:57.261Z,49
2014-07-22T01:14:15.589Z,49
2014-07-22T01:14:33.917Z,49
2014-07-22T01:14:52.248Z,49
2014-07-22T01:15:10.577Z,49
2014-07-22T01:15:28.905Z,49
2014-07-22T01:15:47.235Z,49
2014-07-22T01:16:05.563Z,49
2014-07-22T01:16:23.891Z,49
2014-07-22T01:16:42.219Z,49
2014-07-22T01:17:00.549Z,49
2014-07-22T01:17:19.081Z,49
2014-07-22T01:17:37.206Z,49
2014-07-22T01:17:55.536Z,49
2014-07-22T01:18:13.848Z,49
2014-07-22T01:18:32.192Z,49
2014-07-22T01:18:50.504Z,49
2014-07-22T01:19:08.849Z,49
2014-07-22T01:19:27.177Z,49
2014-07-22T01:19:45.505Z,49
2014-07-22T01:20:03.821Z,49
2014-07-22T01:20:22.165Z,49
2014-07-22T01:20:40.493Z,49
2014-07-22T01:20:58.823Z,49
2014-07-22T01:21:17.151Z,49
2014-07-22T01:21:35.479Z,49
2014-07-22T01:21:53.792Z,49
2014-07-22T01:22:12.121Z,49
2014-07-22T01:22:30.449Z,49
2014-07-22T01:22:48.777Z,49
2014-07-22T01:23:07.107Z,49
2014-07-22T01:23:25.435Z,49
2014-07-22T01:23:43.763Z,49
2014-07-22T01:24:02.095Z,49
2014-07-22T01:24:20.423Z,49
2014-07-22T01:24:38.735Z,49
2014-07-22T01:24:57.079Z,49
2014-07-22T01:25:15.409Z,49
2014-07-22T01:25:33.737Z,49
2014-07-22T01:25:52.065Z,49
2014-07-22T01:26:10.395Z,49
2014-07-22T01:26:28.724Z,49
2014-07-22T01:26:47.052Z,49
2014-07-22T01:27:05.381Z,49
2014-07-22T01:27:23.709Z,49
2014-07-22T01:27:42.021Z,49
2014-07-22T01:28:00.350Z,49
2014-07-22T01:28:18.680Z,49
2014-07-22T01:28:37.008Z,49
2014-07-22T01:28:55.336Z,49
2014-07-22T01:29:13.666Z,49
2014-07-22T01:29:31.994Z,49
2014-07-22T01:29:50.307Z,49
2014-07-22T01:30:08.652Z,49
2014-07-22T01:30:26.981Z,49
2014-07-22T01:30:45.309Z,49
2014-07-22T01:31:03.639Z,49
2014-07-22T01:31:21.951Z,49
2014-07-22T01:31:40.279Z,49
2014-07-22T01:31:58.608Z,49
2014-07-22T01:32:16.939Z,49
2014-07-22T01:32:35.470Z,49
2014-07-22T01:32:53.595Z,49
2014-07-22T01:33:12.127Z,50
2014-07-22T01:33:30.252Z,50
2014-07-22T01:33:48.580Z,50
2014-07-22T01:34:06.910Z,50
2014-07-22T01:34:25.239Z,49
2014-07-22T01:34:43.567Z,49
2014-07-22T01:35:01.895Z,49
2014-07-22T01:35:20.225Z,49
2014-07-22T01:35:38.553Z,50
2014-07-22T01:35:56.866Z,50
2014-07-22T01:36:15.211Z,50
2014-07-22T01:36:33.539Z,50
2014-07-22T01:36:51.868Z,50
2014-07-22T01:37:10.198Z,50
2014-07-22T01:37:28.510Z,50
2014-07-22T01:37:46.854Z,50
2014-07-22T01:38:05.166Z,50
2014-07-22T01:38:23.497Z,50
2014-07-22T01:38:41.825Z,50
2014-07-22T01:39:00.153Z,50
2014-07-22T01:39:18.482Z,51
2014-07-22T01:39:36.810Z,51
2014-07-22T01:39:55.138Z,51
2014-07-22T01:40:13.468Z,51
2014-07-22T01:40:31.796Z,51
2014-07-22T01:40:50.125Z,51
2014-07-22T01:41:08.453Z,51
2014-07-22T01:41:26.783Z,51
2014-07-22T01:41:45.095Z,51
2014-07-22T01:42:03.439Z,51
2014-07-22T01:42:21.769Z,51
2014-07-22T01:42:40.097Z,51
2014-07-22T01:42:58.425Z,51
2014-07-22T01:43:16.757Z,51
2014-07-22T01:43:35.085Z,51
2014-07-22T01:43:53.397Z,51
2014-07-22T01:44:11.725Z,51
2014-07-22T01:44:30.054Z,51
2014-07-22T01:44:48.383Z,51
2014-07-22T01:45:06.711Z,51
2014-07-22T01:45:25.042Z,51
2014-07-22T01:45:43.370Z,51
2014-07-22T01:46:01.698Z,51
2014-07-22T01:46:20.026Z,51
2014-07-22T01:46:38.356Z,51
2014-07-22T01:46:56.684Z,51
2014-07-22T01:47:15.013Z,51
2014-07-22T01:47:33.343Z,51
2014-07-22T01:47:51.671Z,51
2014-07-22T01:48:09.999Z,51
2014-07-22T01:48:28.313Z,51
2014-07-22T01:48:46.657Z,51
2014-07-22T01:49:04.985Z,51
2014-07-22T01:49:23.298Z,51
2014-07-22T01:49:41.627Z,51
2014-07-22T01:49:59.955Z,51
2014-07-22T01:50:18.299Z,51
2014-07-22T01:50:36.613Z,51
2014-07-22T01:50:54.941Z,51
2014-07-22T01:51:13.270Z,51
2014-07-22T01:51:31.601Z,51
2014-07-22T01:51:49.929Z,51
2014-07-22T01:52:08.257Z,51
2014-07-22T01:52:26.585Z,51
2014-07-22T01:52:44.915Z,51
2014-07-22T01:53:03.243Z,52
2014-07-22T01:53:21.571Z,51
2014-07-22T01:53:39.901Z,52
2014-07-22T01:53:58.229Z,51
2014-07-22T01:54:16.557Z,52
2014-07-22T01:54:34.871Z,52
2014-07-22T01:54:53.215Z,52
2014-07-22T01:55:11.528Z,52
2014-07-22T01:55:29.856Z,52
2014-07-22T01:55:48.186Z,52
2014-07-22T01:56:06.514Z,52
2014-07-22T01:56:24.842Z,52
2014-07-22T01:56:43.172Z,52
2014-07-22T01:57:01.500Z,52
2014-07-22T01:57:19.828Z,52
2014-07-22T01:57:38.159Z,52
2014-07-22T01:57:56.487Z,52
2014-07-22T01:58:14.815Z,52
2014-07-22T01:58:33.145Z,52
2014-07-22T01:58:51.473Z,52
2014-07-22T01:59:09.786Z,52
2014-07-22T01:59:28.129Z,52
2014-07-22T01:59:46.459Z,52
2014-07-22T02:00:04.772Z,52
2014-07-22T02:00:23.116Z,52
2014-07-22T02:00:41.446Z,52
2014-07-22T02:00:59.774Z,52
2014-07-22T02:01:18.086Z,52
2014-07-22T02:01:36.415Z,52
2014-07-22T02:01:54.760Z,52
2014-07-22T02:02:13.073Z,52
2014-07-22T02:02:31.401Z,52
2014-07-22T02:02:49.731Z,52
2014-07-22T02:03:08.059Z,52
2014-07-22T02:03:26.387Z,52
2014-07-22T02:03:44.717Z,52
2014-07-22T02:04:03.030Z,52
2014-07-22T02:04:21.374Z,52
2014-07-22T02:04:39.702Z,52
2014-07-22T02:04:58.032Z,52
2014-07-22T02:05:16.344Z,53
2014-07-22T02:05:34.688Z,53
2014-07-22T02:05:53.018Z,53
2014-07-22T02:06:11.346Z,52
2014-07-22T02:06:29.659Z,52
2014-07-22T02:06:48.005Z,52
2014-07-22T02:07:06.333Z,52
2014-07-22T02:07:24.661Z,53
2014-07-22T02:07:42.989Z,52
2014-07-22T02:08:01.319Z,52
2014-07-22T02:08:19.632Z,52
2014-07-22T02:08:37.960Z,53
2014-07-22T02:08:56.290Z,53
2014-07-22T02:09:14.618Z,53
2014-07-22T02:09:33.134Z,53
2014-07-22T02:09:51.276Z,53
2014-07-22T02:10:09.589Z,53
2014-07-22T02:10:27.933Z,53
2014-07-22T02:10:46.245Z,53
2014-07-22T02:11:04.591Z,53
2014-07-22T02:11:22.903Z,53
2014-07-22T02:11:41.231Z,53
2014-07-22T02:11:59.562Z,53
2014-07-22T02:12:17.890Z,53
2014-07-22T02:12:36.218Z,53
2014-07-22T02:12:54.530Z,53
2014-07-22T02:13:12.860Z,53
2014-07-22T02:13:31.189Z,53
2014-07-22T02:13:49.720Z,53
2014-07-22T02:14:07.847Z,53
2014-07-22T02:14:26.175Z,53
2014-07-22T02:14:44.487Z,53
2014-07-22T02:15:02.816Z,53
2014-07-22T02:15:21.145Z,53
2014-07-22T02:15:39.473Z,54
2014-07-22T02:15:57.801Z,54
2014-07-22T02:16:16.132Z,54
2014-07-22T02:16:34.445Z,54
2014-07-22T02:16:52.788Z,54
2014-07-22T02:17:11.102Z,54
2014-07-22T02:17:29.430Z,54
2014-07-22T02:17:47.758Z,54
2014-07-22T02:18:06.086Z,54
2014-07-22T02:18:24.416Z,54
2014-07-22T02:18:42.744Z,54
2014-07-22T02:19:01.057Z,54
2014-07-22T02:19:19.387Z,54
2014-07-22T02:19:37.715Z,54
2014-07-22T02:19:56.043Z,54
2014-07-22T02:20:14.373Z,54
2014-07-22T02:20:32.702Z,54
2014-07-22T02:20:51.014Z,54
2014-07-22T02:21:09.360Z,54
2014-07-22T02:21:27.688Z,54
2014-07-22T02:21:46.000Z,54
2014-07-22T02:22:04.344Z,54
2014-07-22T02:22:22.674Z,54
2014-07-22T02:22:41.002Z,54
2014-07-22T02:22:59.331Z,54
2014-07-22T02:23:17.662Z,54
2014-07-22T02:23:35.990Z,54
2014-07-22T02:23:54.318Z,54
2014-07-22T02:24:12.648Z,54
2014-07-22T02:24:30.976Z,54
2014-07-22T02:24:49.304Z,54
2014-07-22T02:25:07.632Z,54
2014-07-22T02:25:25.962Z,54
2014-07-22T02:25:44.290Z,54
2014-07-22T02:26:02.618Z,54
2014-07-22T02:26:20.948Z,54
2014-07-22T02:26:39.276Z,54
2014-07-22T02:26:57.604Z,54
2014-07-22T02:27:15.932Z,54
2014-07-22T02:27:34.262Z,54
2014-07-22T02:27:52.591Z,54
2014-07-22T02:28:10.919Z,54
2014-07-22T02:28:29.250Z,54
2014-07-22T02:28:47.578Z,54
2014-07-22T02:29:05.906Z,54
2014-07-22T02:29:24.234Z,54
2014-07-22T02:29:42.564Z,54
2014-07-22T02:30:00.892Z,54
2014-07-22T02:30:19.221Z,54
2014-07-22T02:30:37.550Z,54
2014-07-22T02:30:55.878Z,54
2014-07-22T02:31:14.206Z,54
2014-07-22T02:31:32.740Z,54
2014-07-22T02:31:50.881Z,54
2014-07-22T02:32:09.193Z,54
2014-07-22T02:32:27.522Z,54
2014-07-22T02:32:45.851Z,54
2014-07-22T02:33:04.179Z,54
2014-07-22T02:33:22.522Z,54
2014-07-22T02:33:40.853Z,54
2014-07-22T02:33:59.165Z,54
2014-07-22T02:34:17.509Z,54
2014-07-22T02:34:35.839Z,54
2014-07-22T02:34:54.167Z,54
2014-07-22T02:35:12.495Z,54
2014-07-22T02:35:30.825Z,54
2014-07-22T02:35:49.153Z,54
2014-07-22T02:36:07.482Z,54
2014-07-22T02:36:25.810Z,54
2014-07-22T02:36:44.140Z,54
2014-07-22T02:37:02.468Z,54
2014-07-22T02:37:20.812Z,54
2014-07-22T02:37:39.142Z,54
2014-07-22T02:37:57.470Z,54
2014-07-22T02:38:15.798Z,54
2014-07-22T02:38:34.126Z,54
2014-07-22T02:38:52.456Z,54
2014-07-22T02:39:10.784Z,54
2014-07-22T02:39:29.113Z,54
2014-07-22T02:39:47.442Z,54
2014-07-22T02:40:05.770Z,54
2014-07-22T02:40:24.098Z,54
2014-07-22T02:40:42.428Z,54
2014-07-22T02:41:00.756Z,54
2014-07-22T02:41:19.084Z,54
2014-07-22T02:41:37.412Z,54
2014-07-22T02:41:55.744Z,54
2014-07-22T02:42:14.087Z,54
2014-07-22T02:42:32.415Z,54
2014-07-22T02:42:50.746Z,54
2014-07-22T02:43:09.074Z,54
2014-07-22T02:43:27.402Z,54
2014-07-22T02:43:45.731Z,54
2014-07-22T02:44:04.075Z,54
2014-07-22T02:44:22.403Z,54
2014-07-22T02:44:40.731Z,54
2014-07-22T02:44:59.062Z,54
2014-07-22T02:45:17.390Z,54
2014-07-22T02:45:35.734Z,54
2014-07-22T02:45:54.063Z,54
2014-07-22T02:46:12.391Z,54
2014-07-22T02:46:30.735Z,54
2014-07-22T02:46:49.065Z,54
2014-07-22T02:47:07.393Z,54
2014-07-22T02:47:25.737Z,54
2014-07-22T02:47:44.065Z,54
2014-07-22T02:48:02.396Z,54
2014-07-22T02:48:20.724Z,54
2014-07-22T02:48:39.052Z,54
2014-07-22T02:48:57.398Z,54
2014-07-22T02:49:15.726Z,54
2014-07-22T02:49:34.054Z,54
2014-07-22T02:49:52.399Z,54
2014-07-22T02:50:10.727Z,54
2014-07-22T02:50:29.055Z,54
2014-07-22T02:50:47.386Z,54
2014-07-22T02:51:05.729Z,54
2014-07-22T02:51:24.057Z,54
2014-07-22T02:51:42.386Z,54
2014-07-22T02:52:00.716Z,54
2014-07-22T02:52:19.044Z,54
2014-07-22T02:52:37.388Z,54
2014-07-22T02:52:55.718Z,54
2014-07-22T02:53:14.046Z,54
2014-07-22T02:53:32.374Z,55
2014-07-22T02:53:50.702Z,55
2014-07-22T02:54:09.048Z,55
2014-07-22T02:54:27.376Z,55
2014-07-22T02:54:45.704Z,55
2014-07-22T02:55:04.035Z,55
2014-07-22T02:55:22.363Z,55
2014-07-22T02:55:40.691Z,55
2014-07-22T02:55:59.035Z,55
2014-07-22T02:56:17.365Z,54
2014-07-22T02:56:35.693Z,55
2014-07-22T02:56:54.022Z,55
2014-07-22T02:57:12.351Z,55
2014-07-22T02:57:30.694Z,55
2014-07-22T02:57:49.023Z,55
2014-07-22T02:58:07.353Z,54
2014-07-22T02:58:25.681Z,55
2014-07-22T02:58:44.009Z,54
2014-07-22T02:59:02.337Z,54
2014-07-22T02:59:20.667Z,54
2014-07-22T02:59:39.011Z,54
2014-07-22T02:59:57.339Z,55
2014-07-22T03:00:15.685Z,55
2014-07-22T03:00:34.013Z,54
2014-07-22T03:00:52.341Z,55
2014-07-22T03:01:10.671Z,54
2014-07-22T03:01:28.999Z,55
2014-07-22T03:01:47.327Z,55
2014-07-22T03:02:05.656Z,55
2014-07-22T03:02:24.001Z,55
2014-07-22T03:02:42.329Z,55
2014-07-22T03:03:00.658Z,55
2014-07-22T03:03:18.988Z,55
2014-07-22T03:03:37.331Z,55
2014-07-22T03:03:55.660Z,55
2014-07-22T03:04:13.990Z,55
2014-07-22T03:04:32.318Z,55
2014-07-22T03:04:50.662Z,55
2014-07-22T03:05:08.992Z,55
2014-07-22T03:05:27.320Z,55
2014-07-22T03:05:45.648Z,55
2014-07-22T03:06:03.976Z,55
2014-07-22T03:06:22.306Z,55
2014-07-22T03:06:40.650Z,55
2014-07-22T03:06:58.978Z,55
2014-07-22T03:07:17.308Z,55
2014-07-22T03:07:35.636Z,55
2014-07-22T03:07:53.964Z,55
2014-07-22T03:08:12.294Z,55
2014-07-22T03:08:30.622Z,55
2014-07-22T03:08:48.965Z,55
2014-07-22T03:09:07.294Z,55
2014-07-22T03:09:25.624Z,55
2014-07-22T03:09:43.952Z,55
2014-07-22T03:10:02.483Z,55
2014-07-22T03:10:20.626Z,55
2014-07-22T03:10:38.954Z,55
2014-07-22T03:10:57.282Z,55
2014-07-22T03:11:15.613Z,55
2014-07-22T03:11:33.941Z,55
2014-07-22T03:11:52.269Z,55
2014-07-22T03:12:10.599Z,55
2014-07-22T03:12:28.928Z,55
2014-07-22T03:12:47.256Z,55
2014-07-22T03:13:05.599Z,55
2014-07-22T03:13:23.930Z,55
2014-07-22T03:13:42.258Z,55
2014-07-22T03:14:00.586Z,55
2014-07-22T03:14:18.916Z,55
2014-07-22T03:14:37.244Z,55
2014-07-22T03:14:55.572Z,55
2014-07-22T03:15:13.917Z,55
2014-07-22T03:15:32.245Z,55
2014-07-22T03:15:50.573Z,55
2014-07-22T03:16:08.901Z,55
2014-07-22T03:16:27.231Z,55
2014-07-22T03:16:45.560Z,55
2014-07-22T03:17:03.888Z,55
2014-07-22T03:17:22.233Z,55
2014-07-22T03:17:40.546Z,55
2014-07-22T03:17:58.890Z,55
2014-07-22T03:18:17.220Z,55
2014-07-22T03:18:35.548Z,55
2014-07-22T03:18:53.876Z,55
2014-07-22T03:19:12.204Z,55
2014-07-22T03:19:30.534Z,55
2014-07-22T03:19:48.878Z,55
2014-07-22T03:20:07.206Z,55
2014-07-22T03:20:25.536Z,55
2014-07-22T03:20:43.864Z,55
2014-07-22T03:21:02.193Z,55
2014-07-22T03:21:20.538Z,55
2014-07-22T03:21:38.866Z,55
2014-07-22T03:21:57.195Z,55
2014-07-22T03:22:15.538Z,55
2014-07-22T03:22:33.868Z,55
2014-07-22T03:22:52.197Z,55
2014-07-22T03:23:10.525Z,55
2014-07-22T03:23:28.870Z,55
2014-07-22T03:23:47.199Z,55
2014-07-22T03:24:05.527Z,55
2014-07-22T03:24:23.857Z,55
2014-07-22T03:24:42.185Z,55
2014-07-22T03:25:00.513Z,55
2014-07-22T03:25:18.841Z,55
2014-07-22T03:25:37.170Z,55
2014-07-22T03:25:55.498Z,55
2014-07-22T03:26:13.827Z,55
2014-07-22T03:26:32.158Z,55
2014-07-22T03:26:50.486Z,55
2014-07-22T03:27:08.814Z,55
2014-07-22T03:27:27.143Z,55
2014-07-22T03:27:45.471Z,55
2014-07-22T03:28:03.799Z,55
2014-07-22T03:28:22.127Z,55
2014-07-22T03:28:40.458Z,55
2014-07-22T03:28:58.801Z,55
2014-07-22T03:29:17.129Z,55
2014-07-22T03:29:35.475Z,55
2014-07-22T03:29:53.803Z,55
2014-07-22T03:30:12.131Z,55
2014-07-22T03:30:30.460Z,55
2014-07-22T03:30:48.806Z,55
2014-07-22T03:31:07.134Z,55
2014-07-22T03:31:25.463Z,55
2014-07-22T03:31:43.793Z,55
2014-07-22T03:32:02.324Z,55
2014-07-22T03:32:20.449Z,55
2014-07-22T03:32:38.794Z,55
2014-07-22T03:32:57.122Z,55
2014-07-22T03:33:15.466Z,55
2014-07-22T03:33:33.794Z,55
2014-07-22T03:33:52.125Z,55
2014-07-22T03:34:10.437Z,55
2014-07-22T03:34:28.781Z,55
2014-07-22T03:34:47.096Z,55
2014-07-22T03:35:05.439Z,55
2014-07-22T03:35:23.767Z,55
2014-07-22T03:35:42.097Z,55
2014-07-22T03:36:00.425Z,55
2014-07-22T03:36:18.753Z,55
2014-07-22T03:36:37.097Z,55
2014-07-22T03:36:55.427Z,55
2014-07-22T03:37:13.755Z,55
2014-07-22T03:37:32.083Z,55
2014-07-22T03:37:50.413Z,55
2014-07-22T03:38:08.741Z,55
2014-07-22T03:38:27.085Z,55
2014-07-22T03:38:45.415Z,55
2014-07-22T03:39:03.743Z,55
2014-07-22T03:39:22.071Z,55
2014-07-22T03:39:40.399Z,55
2014-07-22T03:39:58.730Z,55
2014-07-22T03:40:17.058Z,55
2014-07-22T03:40:35.386Z,55
2014-07-22T03:40:53.716Z,55
2014-07-22T03:41:12.060Z,55
2014-07-22T03:41:30.388Z,55
2014-07-22T03:41:48.716Z,55
2014-07-22T03:42:07.046Z,55
2014-07-22T03:42:25.374Z,55
2014-07-22T03:42:43.702Z,55
2014-07-22T03:43:02.048Z,55
2014-07-22T03:43:20.376Z,55
2014-07-22T03:43:38.704Z,55
2014-07-22T03:43:57.034Z,55
2014-07-22T03:44:15.378Z,55
2014-07-22T03:44:33.706Z,55
2014-07-22T03:44:52.034Z,55
2014-07-22T03:45:10.366Z,55
2014-07-22T03:45:28.694Z,55
2014-07-22T03:45:47.022Z,55
2014-07-22T03:46:05.351Z,55
2014-07-22T03:46:23.695Z,55
2014-07-22T03:46:42.023Z,55
2014-07-22T03:47:00.351Z,55
2014-07-22T03:47:18.682Z,55
2014-07-22T03:47:37.010Z,55
2014-07-22T03:47:55.354Z,55
2014-07-22T03:48:13.684Z,55
2014-07-22T03:48:32.028Z,55
2014-07-22T03:48:50.356Z,55
2014-07-22T03:49:08.685Z,55
2014-07-22T03:49:27.013Z,55
2014-07-22T03:49:45.357Z,55
2014-07-22T03:50:03.685Z,55
2014-07-22T03:50:22.016Z,55
2014-07-22T03:50:40.344Z,55
2014-07-22T03:50:58.672Z,55
2014-07-22T03:51:17.003Z,55
2014-07-22T03:51:35.331Z,55
2014-07-22T03:51:53.659Z,55
2014-07-22T03:52:12.004Z,55
2014-07-22T03:52:30.332Z,55
2014-07-22T03:52:48.660Z,56
2014-07-22T03:53:06.988Z,56
2014-07-22T03:53:25.334Z,56
2014-07-22T03:53:43.662Z,55
2014-07-22T03:54:01.990Z,56
2014-07-22T03:54:20.320Z,56
2014-07-22T03:54:38.836Z,56
2014-07-22T03:54:57.164Z,56
2014-07-22T03:55:15.493Z,56
2014-07-22T03:55:33.821Z,56
2014-07-22T03:55:52.165Z,56
2014-07-22T03:56:10.493Z,56
2014-07-22T03:56:28.824Z,56
2014-07-22T03:56:47.152Z,56
2014-07-22T03:57:05.480Z,56
2014-07-22T03:57:23.810Z,56
2014-07-22T03:57:42.154Z,56
2014-07-22T03:58:00.482Z,56
2014-07-22T03:58:18.810Z,56
2014-07-22T03:58:37.141Z,56
2014-07-22T03:58:55.484Z,56
2014-07-22T03:59:13.828Z,56
2014-07-22T03:59:32.159Z,56
2014-07-22T03:59:50.487Z,56
2014-07-22T04:00:08.815Z,56
2014-07-22T04:00:27.145Z,56
2014-07-22T04:00:45.473Z,56
2014-07-22T04:01:03.816Z,56
2014-07-22T04:01:22.145Z,56
2014-07-22T04:01:40.476Z,56
2014-07-22T04:01:58.804Z,56
2014-07-22T04:02:17.132Z,56
2014-07-22T04:02:35.460Z,56
2014-07-22T04:02:53.805Z,56
2014-07-22T04:03:12.133Z,56
2014-07-22T04:03:30.461Z,56
2014-07-22T04:03:48.791Z,56
2014-07-22T04:04:07.119Z,56
2014-07-22T04:04:25.447Z,56
2014-07-22T04:04:43.778Z,56
2014-07-22T04:05:02.121Z,56
2014-07-22T04:05:20.449Z,56
2014-07-22T04:05:38.780Z,56
2014-07-22T04:05:57.108Z,56
2014-07-22T04:06:15.436Z,56
2014-07-22T04:06:33.780Z,56
2014-07-22T04:06:52.110Z,56
2014-07-22T04:07:10.438Z,56
2014-07-22T04:07:28.766Z,56
2014-07-22T04:07:47.096Z,56
2014-07-22T04:08:05.424Z,56
2014-07-22T04:08:23.752Z,56
2014-07-22T04:08:42.098Z,56
2014-07-22T04:09:00.426Z,56
2014-07-22T04:09:18.754Z,56
2014-07-22T04:09:37.082Z,56
2014-07-22T04:09:55.428Z,56
2014-07-22T04:10:13.756Z,56
2014-07-22T04:10:32.084Z,56
2014-07-22T04:10:50.415Z,56
2014-07-22T04:11:08.743Z,56
2014-07-22T04:11:27.086Z,56
2014-07-22T04:11:45.415Z,56
2014-07-22T04:12:03.744Z,56
2014-07-22T04:12:22.072Z,56
2014-07-22T04:12:40.400Z,56
2014-07-22T04:12:58.747Z,56
2014-07-22T04:13:17.075Z,56
2014-07-22T04:13:35.403Z,56
2014-07-22T04:13:53.732Z,56
2014-07-22T04:14:12.060Z,56
2014-07-22T04:14:30.388Z,56
2014-07-22T04:14:48.732Z,56
2014-07-22T04:15:07.062Z,56
2014-07-22T04:15:25.390Z,56
2014-07-22T04:15:43.718Z,56
2014-07-22T04:16:02.050Z,56
2014-07-22T04:16:20.393Z,56
2014-07-22T04:16:38.721Z,56
2014-07-22T04:16:57.052Z,56
2014-07-22T04:17:15.380Z,56
2014-07-22T04:17:33.708Z,56
2014-07-22T04:17:52.036Z,56
2014-07-22T04:18:10.382Z,56
2014-07-22T04:18:28.710Z,56
2014-07-22T04:18:47.054Z,56
2014-07-22T04:19:05.384Z,56
2014-07-22T04:19:23.712Z,56
2014-07-22T04:19:42.040Z,56
2014-07-22T04:20:00.384Z,56
2014-07-22T04:20:18.713Z,56
2014-07-22T04:20:37.072Z,56
2014-07-22T04:20:55.385Z,56
2014-07-22T04:21:13.716Z,56