createdAt,value
2023-05-13T00:01:20.374Z,42.78
2023-05-13T00:03:49.076Z,41.08
2023-05-13T00:06:17.481Z,41.75
2023-05-13T00:08:47.612Z,40.08
2023-05-13T00:11:15.908Z,39.47
2023-05-13T00:13:44.448Z,40.88
2023-05-13T00:16:12.764Z,39.95
2023-05-13T00:18:41.281Z,38.58
2023-05-13T00:21:10.195Z,38.67
2023-05-13T00:23:38.493Z,35.40
2023-05-13T00:26:08.324Z,38.70
2023-05-13T00:28:36.710Z,33.90
2023-05-13T00:31:05.129Z,37.80
2023-05-13T00:33:33.421Z,37.22
2023-05-13T00:36:02.309Z,37.58
2023-05-13T00:38:30.666Z,33.13
2023-05-13T00:40:59.347Z,34.50
2023-05-13T00:43:29.307Z,34.88
2023-05-13T00:45:58.318Z,37.28
2023-05-13T00:48:26.959Z,32.22
2023-05-13T00:50:55.357Z,33.60
2023-05-13T00:53:23.987Z,32.47
2023-05-13T00:55:52.323Z,31.58
2023-05-13T00:58:20.632Z,28.17
2023-05-13T01:01:00.849Z,29.10
2023-05-13T01:03:36.203Z,28.77
2023-05-13T01:06:12.910Z,30.58
2023-05-13T01:08:49.377Z,30.17
2023-05-13T01:11:22.955Z,25.88
2023-05-13T01:14:01.497Z,24.08
2023-05-13T01:16:37.166Z,22.85
2023-05-13T01:19:18.754Z,21.10
2023-05-13T01:21:57.375Z,21.40
2023-05-13T01:24:26.564Z,23.50
2023-05-13T01:26:55.763Z,22.42
2023-05-13T01:29:24.289Z,20.98
2023-05-13T01:31:53.462Z,19.58
2023-05-13T01:34:24.179Z,19.80
2023-05-13T01:36:54.106Z,22.42
2023-05-13T01:39:23.382Z,20.90
2023-05-13T01:41:51.826Z,17.85
2023-05-13T01:44:20.243Z,16.90
2023-05-13T01:46:50.638Z,34.95
2023-05-13T01:49:19.337Z,18.20
2023-05-13T01:51:47.940Z,20.27
2023-05-13T01:54:17.761Z,19.83
2023-05-13T01:56:46.544Z,19.63
2023-05-13T01:59:15.017Z,18.10
2023-05-13T02:01:45.055Z,19.30
2023-05-13T02:04:13.460Z,17.63
2023-05-13T02:06:41.947Z,18.70
2023-05-13T02:09:10.310Z,15.25
2023-05-13T02:11:40.093Z,16.52
2023-05-13T02:14:08.463Z,20.48
2023-05-13T02:16:37.073Z,15.70
2023-05-13T02:19:05.619Z,13.65
2023-05-13T02:21:34.228Z,16.77
2023-05-13T02:24:02.700Z,15.10
2023-05-13T02:26:31.210Z,13.32
2023-05-13T02:29:01.274Z,13.93
2023-05-13T02:31:30.089Z,14.45
2023-05-13T02:33:58.431Z,19.23
2023-05-13T02:36:26.753Z,15.50
2023-05-13T02:38:55.081Z,18.95
2023-05-13T02:41:23.393Z,17.15
2023-05-13T02:43:51.660Z,15.20
2023-05-13T02:46:21.422Z,17.85
2023-05-13T02:48:49.812Z,20.52
2023-05-13T02:51:18.447Z,20.40
2023-05-13T02:53:46.748Z,18.63
2023-05-13T02:56:16.330Z,16.13
2023-05-13T02:58:44.679Z,17.70
2023-05-13T03:01:13.527Z,18.48
2023-05-13T03:03:43.566Z,17.92
2023-05-13T03:06:12.449Z,17.35
2023-05-13T03:08:40.903Z,17.02
2023-05-13T03:11:09.245Z,20.98
2023-05-13T03:13:37.647Z,16.30
2023-05-13T03:16:06.402Z,20.65
2023-05-13T03:18:35.989Z,16.60
2023-05-13T03:21:05.955Z,18.70
2023-05-13T03:23:34.957Z,19.13
2023-05-13T03:26:03.447Z,16.00
2023-05-13T03:28:31.750Z,18.48
2023-05-13T03:31:00.190Z,18.27
2023-05-13T03:33:29.850Z,18.33
2023-05-13T03:35:58.185Z,17.02
2023-05-13T03:38:28.232Z,16.90
2023-05-13T03:40:56.646Z,17.70
2023-05-13T03:43:25.107Z,19.80
2023-05-13T03:45:53.457Z,18.63
2023-05-13T03:48:21.723Z,16.77
2023-05-13T03:50:50.199Z,15.75
2023-05-13T03:53:19.006Z,17.60
2023-05-13T03:55:49.109Z,17.65
2023-05-13T03:58:19.078Z,18.80
2023-05-13T04:00:47.721Z,16.63
2023-05-13T04:03:17.407Z,17.80
2023-05-13T04:05:47.936Z,19.17
2023-05-13T04:08:16.799Z,20.02
2023-05-13T04:10:45.410Z,19.77
2023-05-13T04:13:15.149Z,18.25
2023-05-13T04:15:43.620Z,17.42
2023-05-13T04:18:12.098Z,18.35
2023-05-13T04:20:40.769Z,20.63
2023-05-13T04:23:09.176Z,20.00
2023-05-13T04:25:37.963Z,19.98
2023-05-13T04:28:07.246Z,18.42
2023-05-13T04:30:37.329Z,21.63
2023-05-13T04:33:06.734Z,24.88
2023-05-13T04:35:35.103Z,21.27
2023-05-13T04:38:03.811Z,21.80
2023-05-13T04:40:32.229Z,23.90
2023-05-13T04:43:00.692Z,20.52
2023-05-13T04:45:29.457Z,22.23
2023-05-13T04:47:59.583Z,24.45
2023-05-13T04:50:27.995Z,22.98
2023-05-13T04:52:56.689Z,22.55
2023-05-13T04:55:27.522Z,26.05
2023-05-13T04:57:56.246Z,23.13
2023-05-13T05:00:25.106Z,22.27
2023-05-13T05:02:53.593Z,23.83
2023-05-13T05:05:23.335Z,21.92
2023-05-13T05:07:51.727Z,23.05
2023-05-13T05:10:20.500Z,27.23
2023-05-13T05:12:49.532Z,24.95
2023-05-13T05:15:17.985Z,23.58
2023-05-13T05:17:47.088Z,24.08
2023-05-13T05:20:15.567Z,23.98
2023-05-13T05:22:45.392Z,22.83
2023-05-13T05:25:13.867Z,24.42
2023-05-13T05:27:42.141Z,24.00
2023-05-13T05:30:12.540Z,26.48
2023-05-13T05:32:40.960Z,25.30
2023-05-13T05:35:10.752Z,26.13
2023-05-13T05:37:39.228Z,26.42
2023-05-13T05:40:11.777Z,26.20
2023-05-13T05:42:40.113Z,27.70
2023-05-13T05:45:10.107Z,27.23
2023-05-13T05:47:38.515Z,25.48
2023-05-13T05:50:08.256Z,23.75
2023-05-13T05:52:36.635Z,26.83
2023-05-13T05:55:07.275Z,29.52
2023-05-13T05:57:37.452Z,24.55
2023-05-13T06:00:08.057Z,24.02
2023-05-13T06:02:36.528Z,24.77
2023-05-13T06:05:06.489Z,26.38
2023-05-13T06:07:34.977Z,26.58
2023-05-13T06:10:04.699Z,24.98
2023-05-13T06:12:38.465Z,25.42
2023-05-13T06:15:10.718Z,25.27
2023-05-13T06:17:39.329Z,23.48
2023-05-13T06:20:08.954Z,26.63
2023-05-13T06:22:37.334Z,23.10
2023-05-13T06:25:06.812Z,23.67
2023-05-13T06:27:35.340Z,26.55
2023-05-13T06:30:06.664Z,27.40
2023-05-13T06:32:35.046Z,24.15
2023-05-13T06:35:03.804Z,24.42
2023-05-13T06:37:32.186Z,24.20
2023-05-13T06:40:01.112Z,21.10
2023-05-13T06:42:29.477Z,22.08
2023-05-13T06:44:58.128Z,21.35
2023-05-13T06:47:28.214Z,19.80
2023-05-13T06:49:56.907Z,17.20
2023-05-13T06:52:25.309Z,20.20
2023-05-13T06:54:53.736Z,16.48
2023-05-13T06:57:25.222Z,18.60
2023-05-13T07:00:00.878Z,17.95
2023-05-13T07:02:31.189Z,19.10
2023-05-13T07:04:59.798Z,17.80
2023-05-13T07:07:28.103Z,18.27
2023-05-13T07:09:56.469Z,18.50
2023-05-13T07:12:25.077Z,15.27
2023-05-13T07:14:53.808Z,15.75
2023-05-13T07:17:22.256Z,15.57
2023-05-13T07:19:52.508Z,13.98
2023-05-13T07:22:21.001Z,14.90
2023-05-13T07:24:50.142Z,15.52
2023-05-13T07:27:18.511Z,15.65
2023-05-13T07:29:46.967Z,23.23
2023-05-13T07:32:15.365Z,14.63
2023-05-13T07:34:43.835Z,17.20
2023-05-13T07:37:13.602Z,17.92
2023-05-13T07:39:41.884Z,15.18
2023-05-13T07:42:10.236Z,15.38
2023-05-13T07:44:38.526Z,17.60
2023-05-13T07:47:07.347Z,13.73
2023-05-13T07:49:35.658Z,13.02
2023-05-13T07:52:04.092Z,14.07
2023-05-13T07:54:33.972Z,14.25
2023-05-13T07:57:02.913Z,18.77
2023-05-13T07:59:31.300Z,14.25
2023-05-13T08:01:59.819Z,15.32
2023-05-13T08:04:28.736Z,17.50
2023-05-13T08:06:57.606Z,14.50
2023-05-13T08:09:25.985Z,15.60
2023-05-13T08:11:55.649Z,20.95
2023-05-13T08:14:24.396Z,13.80
2023-05-13T08:16:53.109Z,16.40
2023-05-13T08:19:21.841Z,15.95
2023-05-13T08:21:50.700Z,17.02
2023-05-13T08:24:19.213Z,16.77
2023-05-13T08:26:47.855Z,13.73
2023-05-13T08:29:17.904Z,15.65
2023-05-13T08:31:46.719Z,15.63
2023-05-13T08:34:15.276Z,15.55
2023-05-13T08:36:44.404Z,13.73
2023-05-13T08:39:16.759Z,14.38
2023-05-13T08:41:46.620Z,17.77
2023-05-13T08:44:19.150Z,14.98
2023-05-13T08:47:02.458Z,16.02
2023-05-13T08:49:31.010Z,17.20
2023-05-13T08:51:59.709Z,14.63
2023-05-13T08:54:29.955Z,17.45
2023-05-13T08:56:58.652Z,15.88
2023-05-13T08:59:28.673Z,13.48
2023-05-13T09:02:04.787Z,15.20
2023-05-13T09:04:34.424Z,12.77
2023-05-13T09:07:04.123Z,17.33
2023-05-13T09:09:32.910Z,14.63
2023-05-13T09:12:02.127Z,14.43
2023-05-13T09:14:33.297Z,19.35
2023-05-13T09:17:03.649Z,14.93
2023-05-13T09:19:32.449Z,14.13
2023-05-13T09:22:01.079Z,16.38
2023-05-13T09:24:29.629Z,15.20
2023-05-13T09:26:58.053Z,14.25
2023-05-13T09:29:29.839Z,15.45
2023-05-13T09:32:02.989Z,16.52
2023-05-13T09:34:34.544Z,17.58
2023-05-13T09:37:06.109Z,15.73
2023-05-13T09:39:39.679Z,31.20
2023-05-13T09:42:16.595Z,14.43
2023-05-13T09:44:45.858Z,15.88
2023-05-13T09:47:16.731Z,17.75
2023-05-13T09:49:46.879Z,17.50
2023-05-13T09:52:18.538Z,14.80
2023-05-13T09:54:47.000Z,15.63
2023-05-13T09:57:16.284Z,14.68
2023-05-13T09:59:44.573Z,14.13
2023-05-13T10:02:16.903Z,12.45
2023-05-13T10:04:45.532Z,13.55
2023-05-13T10:07:14.206Z,14.68
2023-05-13T10:09:45.098Z,13.95
2023-05-13T10:12:16.500Z,11.73
2023-05-13T10:14:45.611Z,15.30
2023-05-13T10:17:16.701Z,13.30
2023-05-13T10:19:45.714Z,13.88
2023-05-13T10:22:15.593Z,14.35
2023-05-13T10:24:44.348Z,13.35
2023-05-13T10:27:13.540Z,14.48
2023-05-13T10:29:43.532Z,19.60
2023-05-13T10:32:13.965Z,13.10
2023-05-13T10:34:45.048Z,14.98
2023-05-13T10:37:44.055Z,12.77
2023-05-13T10:40:34.300Z,13.70
2023-05-13T10:43:15.376Z,13.73
2023-05-13T10:45:47.789Z,12.23
2023-05-13T10:48:18.363Z,11.80
2023-05-13T10:50:56.379Z,13.45
2023-05-13T10:53:27.243Z,13.73
2023-05-13T10:55:58.245Z,13.25
2023-05-13T10:58:36.794Z,18.50
2023-05-13T11:01:19.582Z,14.20
2023-05-13T11:03:54.735Z,11.70
2023-05-13T11:06:27.112Z,15.10
2023-05-13T11:08:56.252Z,15.35
2023-05-13T11:11:33.210Z,12.32
2023-05-13T11:14:16.749Z,14.27
2023-05-13T11:16:54.381Z,11.48
2023-05-13T11:19:27.280Z,14.65
2023-05-13T11:21:59.160Z,12.30
2023-05-13T11:24:28.209Z,13.30
2023-05-13T11:26:59.794Z,15.48
2023-05-13T11:29:36.073Z,12.43
2023-05-13T11:32:07.191Z,13.02
2023-05-13T11:34:36.240Z,12.40
2023-05-13T11:37:11.926Z,13.43
2023-05-13T11:39:42.123Z,13.43
2023-05-13T11:42:12.249Z,12.65
2023-05-13T11:44:48.136Z,11.65
2023-05-13T11:47:18.701Z,17.02
2023-05-13T11:49:48.217Z,10.40
2023-05-13T11:52:20.646Z,14.82
2023-05-13T11:54:51.614Z,15.43
2023-05-13T11:57:25.744Z,12.57
2023-05-13T11:59:57.393Z,12.57
2023-05-13T12:02:28.698Z,13.05
2023-05-13T12:04:59.730Z,16.20
2023-05-13T12:07:29.723Z,12.25
2023-05-13T12:10:00.734Z,15.43
2023-05-13T12:12:31.038Z,12.55
2023-05-13T12:15:03.047Z,14.95
2023-05-13T12:17:34.232Z,15.77
2023-05-13T12:20:12.029Z,13.68
2023-05-13T12:22:54.631Z,17.80
2023-05-13T12:25:41.791Z,16.63
2023-05-13T12:28:17.666Z,14.50
2023-05-13T12:30:52.654Z,13.73
2023-05-13T12:33:23.066Z,13.50
2023-05-13T12:35:53.718Z,18.48
2023-05-13T12:38:25.750Z,14.93
2023-05-13T12:40:55.429Z,11.85
2023-05-13T12:43:24.276Z,12.95
2023-05-13T12:45:56.627Z,12.20
2023-05-13T12:48:26.132Z,15.15
2023-05-13T12:50:54.773Z,15.57
2023-05-13T12:53:24.525Z,10.73
2023-05-13T12:55:53.522Z,13.00
2023-05-13T12:58:21.950Z,14.23
2023-05-13T13:00:50.721Z,16.10
2023-05-13T13:03:21.005Z,11.57
2023-05-13T13:05:51.798Z,14.32
2023-05-13T13:08:20.138Z,14.07
2023-05-13T13:10:50.398Z,15.07
2023-05-13T13:13:18.777Z,11.23
2023-05-13T13:15:47.363Z,14.73
2023-05-13T13:18:15.633Z,14.95
2023-05-13T13:20:44.110Z,16.52
2023-05-13T13:23:12.585Z,14.63
2023-05-13T13:25:41.686Z,12.50
2023-05-13T13:28:11.658Z,14.55
2023-05-13T13:30:46.046Z,17.33
2023-05-13T13:33:17.406Z,11.43
2023-05-13T13:35:47.719Z,13.82
2023-05-13T13:38:16.486Z,12.75
2023-05-13T13:40:47.839Z,12.77
2023-05-13T13:43:17.719Z,15.10
2023-05-13T13:45:47.520Z,13.50
2023-05-13T13:48:16.026Z,12.07
2023-05-13T13:50:47.209Z,14.30
2023-05-13T13:53:16.295Z,13.60
2023-05-13T13:55:47.113Z,14.13
2023-05-13T13:58:16.890Z,14.48
2023-05-13T14:00:47.428Z,15.07
2023-05-13T14:03:19.017Z,13.40
2023-05-13T14:05:48.639Z,11.40
2023-05-13T14:08:17.190Z,13.70
2023-05-13T14:10:45.858Z,12.93
2023-05-13T14:13:14.407Z,12.00
2023-05-13T14:15:45.044Z,14.18
2023-05-13T14:18:13.692Z,14.95
2023-05-13T14:20:42.460Z,21.13
2023-05-13T14:23:11.116Z,16.70
2023-05-13T14:25:39.722Z,11.20
2023-05-13T14:28:08.332Z,14.65
2023-05-13T14:30:36.885Z,12.25
2023-05-13T14:33:07.436Z,10.85
2023-05-13T14:35:36.768Z,16.30
2023-05-13T14:38:05.174Z,14.15
2023-05-13T14:40:35.009Z,13.23
2023-05-13T14:43:03.501Z,13.40
2023-05-13T14:45:34.502Z,15.32
2023-05-13T14:48:03.424Z,12.63
2023-05-13T14:50:34.401Z,14.55
2023-05-13T14:53:03.059Z,15.02
2023-05-13T14:55:31.933Z,14.63
2023-05-13T14:58:01.319Z,11.40
2023-05-13T15:00:29.792Z,13.68
2023-05-13T15:02:58.375Z,10.93
2023-05-13T15:05:27.120Z,13.07
2023-05-13T15:07:56.957Z,11.38
2023-05-13T15:10:25.260Z,14.75
2023-05-13T15:12:53.685Z,14.70
2023-05-13T15:15:22.269Z,14.45
2023-05-13T15:17:50.804Z,12.52
2023-05-13T15:20:19.267Z,10.50
2023-05-13T15:22:48.035Z,13.43
2023-05-13T15:25:18.215Z,12.73
2023-05-13T15:27:46.732Z,13.75
2023-05-13T15:30:15.790Z,13.63
2023-05-13T15:32:44.458Z,8.63
2023-05-13T15:35:12.961Z,9.85
2023-05-13T15:37:43.955Z,13.45
2023-05-13T15:40:13.687Z,8.82
2023-05-13T15:42:43.692Z,11.57
2023-05-13T15:45:12.149Z,9.63
2023-05-13T15:47:41.013Z,10.50
2023-05-13T15:50:12.315Z,12.85
2023-05-13T15:52:40.678Z,12.65
2023-05-13T15:55:09.292Z,10.93
2023-05-13T15:57:37.668Z,11.60
2023-05-13T16:00:10.669Z,11.02
2023-05-13T16:02:39.929Z,11.65
2023-05-13T16:05:09.391Z,13.15
2023-05-13T16:07:37.711Z,13.05
2023-05-13T16:10:07.261Z,12.77
2023-05-13T16:12:36.016Z,9.80
2023-05-13T16:15:06.737Z,12.25
2023-05-13T16:17:35.871Z,11.75
2023-05-13T16:20:04.356Z,15.23
2023-05-13T16:22:37.830Z,12.25
2023-05-13T16:25:08.858Z,13.18
2023-05-13T16:27:38.837Z,12.50
2023-05-13T16:30:11.646Z,9.02
2023-05-13T16:32:40.209Z,13.27
2023-05-13T16:35:11.720Z,12.15
2023-05-13T16:37:40.045Z,11.93
2023-05-13T16:40:10.656Z,9.80
2023-05-13T16:42:40.277Z,10.88
2023-05-13T16:45:11.557Z,9.77
2023-05-13T16:47:40.640Z,14.57
2023-05-13T16:50:10.365Z,12.02
2023-05-13T16:52:38.862Z,10.57
2023-05-13T16:55:08.846Z,10.73
2023-05-13T16:57:37.150Z,12.18
2023-05-13T17:00:07.266Z,9.18
2023-05-13T17:02:37.189Z,11.73
2023-05-13T17:05:06.567Z,12.45
2023-05-13T17:07:34.864Z,8.88
2023-05-13T17:10:03.240Z,11.70
2023-05-13T17:12:32.999Z,12.07
2023-05-13T17:15:01.378Z,11.60
2023-05-13T17:17:29.742Z,9.15
2023-05-13T17:19:59.795Z,11.25
2023-05-13T17:22:28.187Z,11.38
2023-05-13T17:24:56.570Z,11.57
2023-05-13T17:27:24.888Z,10.05
2023-05-13T17:29:53.231Z,11.80
2023-05-13T17:32:22.326Z,11.05
2023-05-13T17:34:50.772Z,12.60
2023-05-13T17:37:20.677Z,13.13
2023-05-13T17:39:50.366Z,11.38
2023-05-13T17:42:18.861Z,16.73
2023-05-13T17:44:47.255Z,9.43
2023-05-13T17:47:15.951Z,11.80
2023-05-13T17:49:44.326Z,12.23
2023-05-13T17:52:12.688Z,11.27
2023-05-13T17:54:42.498Z,12.38
2023-05-13T17:57:11.258Z,12.07
2023-05-13T17:59:39.834Z,13.98
2023-05-13T18:02:08.574Z,11.55
2023-05-13T18:04:37.086Z,13.45
2023-05-13T18:07:05.458Z,19.17
2023-05-13T18:09:33.782Z,19.27
2023-05-13T18:12:03.427Z,18.90
2023-05-13T18:14:33.343Z,21.25
2023-05-13T18:17:02.060Z,21.25
2023-05-13T18:19:30.786Z,20.05
2023-05-13T18:21:59.673Z,19.27
2023-05-13T18:24:27.944Z,18.10
2023-05-13T18:26:56.266Z,19.42
2023-05-13T18:29:26.409Z,22.98
2023-05-13T18:31:54.803Z,22.25
2023-05-13T18:34:23.251Z,18.83
2023-05-13T18:36:52.219Z,20.45
2023-05-13T18:39:21.267Z,20.05
2023-05-13T18:41:49.906Z,21.63
2023-05-13T18:44:18.337Z,21.60
2023-05-13T18:46:48.638Z,18.05
2023-05-13T18:49:16.984Z,23.30
2023-05-13T18:51:45.484Z,21.50
2023-05-13T18:54:13.919Z,21.10
2023-05-13T18:56:42.643Z,23.13
2023-05-13T18:59:10.959Z,26.50
2023-05-13T19:01:39.992Z,25.17
2023-05-13T19:04:10.148Z,28.33
2023-05-13T19:06:38.926Z,21.98
2023-05-13T19:09:07.524Z,26.50
2023-05-13T19:11:35.899Z,23.67
2023-05-13T19:14:04.351Z,22.50
2023-05-13T19:16:32.681Z,24.27
2023-05-13T19:19:04.045Z,26.58
2023-05-13T19:21:34.801Z,25.73
2023-05-13T19:24:05.132Z,24.73
2023-05-13T19:26:33.500Z,26.17
2023-05-13T19:29:02.575Z,22.48
2023-05-13T19:31:31.783Z,26.90
2023-05-13T19:34:01.517Z,28.10
2023-05-13T19:36:29.908Z,24.80
2023-05-13T19:38:59.705Z,28.90
2023-05-13T19:41:28.033Z,25.80
2023-05-13T19:43:56.778Z,26.40
2023-05-13T19:46:25.173Z,27.08
2023-05-13T19:48:53.472Z,23.80
2023-05-13T19:51:21.886Z,25.85
2023-05-13T19:53:50.507Z,24.15
2023-05-13T19:56:21.132Z,23.40
2023-05-13T19:58:50.606Z,24.33
2023-05-13T20:01:19.088Z,24.90
2023-05-13T20:03:47.807Z,26.77
2023-05-13T20:06:18.793Z,28.02
2023-05-13T20:08:47.340Z,23.23
2023-05-13T20:11:15.776Z,26.67
2023-05-13T20:13:45.742Z,24.80
2023-05-13T20:16:14.164Z,24.35
2023-05-13T20:18:45.590Z,23.55
2023-05-13T20:21:14.401Z,22.17
2023-05-13T20:23:48.169Z,23.95
2023-05-13T20:26:18.655Z,25.65
2023-05-13T20:28:51.415Z,20.90
2023-05-13T20:31:20.370Z,21.65
2023-05-13T20:33:52.323Z,26.20
2023-05-13T20:36:20.776Z,21.70
2023-05-13T20:38:49.213Z,20.23
2023-05-13T20:41:18.199Z,22.45
2023-05-13T20:43:48.202Z,24.45
2023-05-13T20:46:17.569Z,20.08
2023-05-13T20:48:46.019Z,22.33
2023-05-13T20:51:16.004Z,20.88
2023-05-13T20:53:51.293Z,22.23
2023-05-13T20:56:19.666Z,22.33
2023-05-13T20:58:49.522Z,22.55
2023-05-13T21:01:17.992Z,20.65
2023-05-13T21:03:48.246Z,25.83
2023-05-13T21:06:18.360Z,22.30
2023-05-13T21:08:47.785Z,27.23
2023-05-13T21:11:16.394Z,22.48
2023-05-13T21:13:44.787Z,20.83
2023-05-13T21:16:14.651Z,21.63
2023-05-13T21:18:43.104Z,25.33
2023-05-13T21:21:12.683Z,25.35
2023-05-13T21:23:43.504Z,25.88
2023-05-13T21:26:12.197Z,24.67
2023-05-13T21:28:41.458Z,23.95
2023-05-13T21:31:09.858Z,27.60
2023-05-13T21:33:39.697Z,22.52
2023-05-13T21:36:09.127Z,25.77
2023-05-13T21:38:39.243Z,27.20
2023-05-13T21:41:07.674Z,27.50
2023-05-13T21:43:36.170Z,23.73
2023-05-13T21:46:06.535Z,25.10
2023-05-13T21:48:35.323Z,29.10
2023-05-13T21:51:05.462Z,23.35
2023-05-13T21:53:53.652Z,28.42
2023-05-13T21:56:23.008Z,26.92
2023-05-13T21:58:51.546Z,28.40
2023-05-13T22:01:20.194Z,31.58
2023-05-13T22:03:48.829Z,28.80
2023-05-13T22:06:18.790Z,30.52
2023-05-13T22:08:47.827Z,28.02
2023-05-13T22:11:16.492Z,28.58
2023-05-13T22:13:44.867Z,26.17
2023-05-13T22:16:14.362Z,30.17
2023-05-13T22:18:43.380Z,28.27
2023-05-13T22:21:11.815Z,30.52
2023-05-13T22:23:41.721Z,33.88
2023-05-13T22:26:10.158Z,30.77
2023-05-13T22:28:48.810Z,34.08
2023-05-13T22:31:17.489Z,34.80
2023-05-13T22:33:46.013Z,33.78
2023-05-13T22:36:14.724Z,36.55
2023-05-13T22:38:45.781Z,35.83
2023-05-13T22:41:14.682Z,37.78
2023-05-13T22:43:43.137Z,37.33
2023-05-13T22:46:11.431Z,35.83
2023-05-13T22:48:40.057Z,38.00
2023-05-13T22:51:08.458Z,35.10
2023-05-13T22:53:37.084Z,38.08
2023-05-13T22:56:08.522Z,39.35
2023-05-13T22:58:36.926Z,40.13
2023-05-13T23:01:05.455Z,41.78
2023-05-13T23:03:33.975Z,38.45
2023-05-13T23:06:02.424Z,40.70
2023-05-13T23:08:31.153Z,48.97
2023-05-13T23:10:59.791Z,39.45
2023-05-13T23:13:29.675Z,40.78
2023-05-13T23:15:58.016Z,42.53
2023-05-13T23:18:26.476Z,42.25
2023-05-13T23:20:56.118Z,40.53
2023-05-13T23:23:25.032Z,41.92
2023-05-13T23:25:53.313Z,39.17
2023-05-13T23:28:21.679Z,38.90
2023-05-13T23:30:55.133Z,40.58
2023-05-13T23:33:23.453Z,42.85
2023-05-13T23:35:54.331Z,37.03
2023-05-13T23:38:22.863Z,38.70
2023-05-13T23:40:51.279Z,40.53
2023-05-13T23:43:19.777Z,40.03
2023-05-13T23:45:48.607Z,37.78
2023-05-13T23:48:18.471Z,37.83
2023-05-13T23:50:46.860Z,38.53
2023-05-13T23:53:16.245Z,42.88
2023-05-13T23:55:44.603Z,39.25
2023-05-13T23:58:12.934Z,39.40
