createdAt,value
2022-10-04T00:01:13.689Z,99546.50
2022-10-04T00:03:48.246Z,99546.78
2022-10-04T00:06:23.784Z,99536.44
2022-10-04T00:08:56.890Z,99533.75
2022-10-04T00:11:34.320Z,99517.66
2022-10-04T00:14:23.681Z,99497.44
2022-10-04T00:17:14.527Z,99490.81
2022-10-04T00:19:51.054Z,99489.78
2022-10-04T00:22:21.632Z,99502.56
2022-10-04T00:25:36.390Z,99491.75
2022-10-04T00:28:33.112Z,99478.00
2022-10-04T00:31:26.276Z,99450.00
2022-10-04T00:33:57.499Z,99435.78
2022-10-04T00:36:47.026Z,99435.78
2022-10-04T00:39:40.491Z,99440.13
2022-10-04T00:42:58.825Z,99436.81
2022-10-04T00:45:33.723Z,99464.34
2022-10-04T00:48:12.490Z,99466.31
2022-10-04T00:50:44.616Z,99474.53
2022-10-04T00:53:22.398Z,99478.38
2022-10-04T00:55:56.107Z,99494.06
2022-10-04T00:58:27.022Z,99505.38
2022-10-04T01:00:58.902Z,99514.81
2022-10-04T01:03:35.440Z,99519.88
2022-10-04T01:06:07.376Z,99531.41
2022-10-04T01:08:42.224Z,99519.97
2022-10-04T01:11:14.690Z,99528.94
2022-10-04T01:13:50.204Z,99515.44
2022-10-04T01:16:20.809Z,99524.72
2022-10-04T01:19:27.612Z,99527.47
2022-10-04T01:22:05.322Z,99527.47
2022-10-04T01:24:37.684Z,99511.16
2022-10-04T01:27:38.758Z,99531.50
2022-10-04T01:30:10.815Z,99539.72
2022-10-04T01:32:40.194Z,99527.94
2022-10-04T01:35:10.833Z,99530.25
2022-10-04T01:38:17.008Z,99524.50
2022-10-04T01:40:52.591Z,99530.03
2022-10-04T01:43:27.823Z,99530.75
2022-10-04T01:46:02.360Z,99512.00
2022-10-04T01:48:36.068Z,99504.78
2022-10-04T01:51:13.067Z,99504.81
2022-10-04T01:53:49.611Z,99483.31
2022-10-04T01:56:23.521Z,99482.00
2022-10-04T01:58:55.109Z,99478.19
2022-10-04T02:01:27.892Z,99483.94
2022-10-04T02:03:59.776Z,99501.25
2022-10-04T02:06:30.072Z,99520.38
2022-10-04T02:08:59.458Z,99516.84
2022-10-04T02:11:31.444Z,99515.97
2022-10-04T02:14:03.635Z,99513.75
2022-10-04T02:16:33.287Z,99511.53
2022-10-04T02:19:03.611Z,99509.81
2022-10-04T02:21:32.666Z,99518.44
2022-10-04T02:24:00.973Z,99514.00
2022-10-04T02:26:30.513Z,99504.94
2022-10-04T02:28:58.716Z,99510.59
2022-10-04T02:31:46.485Z,99503.94
2022-10-04T02:34:15.429Z,99512.41
2022-10-04T02:36:43.686Z,99537.31
2022-10-04T02:39:17.706Z,99550.53
2022-10-04T02:41:53.198Z,99553.13
2022-10-04T02:44:27.060Z,99563.06
2022-10-04T02:46:59.396Z,99567.00
2022-10-04T02:49:32.059Z,99576.19
2022-10-04T02:52:04.922Z,99589.78
2022-10-04T02:54:43.202Z,99605.00
2022-10-04T02:57:18.187Z,99634.69
2022-10-04T02:59:46.647Z,99631.97
2022-10-04T03:02:30.147Z,99625.34
2022-10-04T03:05:05.801Z,99618.00
2022-10-04T03:07:36.602Z,99612.97
2022-10-04T03:10:09.944Z,99602.66
2022-10-04T03:12:39.917Z,99594.94
2022-10-04T03:15:21.608Z,99587.22
2022-10-04T03:18:04.927Z,99557.69
2022-10-04T03:20:42.745Z,99553.25
2022-10-04T03:23:13.371Z,99554.09
2022-10-04T03:25:50.342Z,99539.25
2022-10-04T03:28:20.796Z,99535.72
2022-10-04T03:30:50.394Z,99524.66
2022-10-04T03:33:28.303Z,99519.75
2022-10-04T03:36:00.699Z,99502.47
2022-10-04T03:38:30.243Z,99494.53
2022-10-04T03:41:01.763Z,99490.22
2022-10-04T03:43:34.344Z,99487.53
2022-10-04T03:46:05.498Z,99486.44
2022-10-04T03:48:37.280Z,99480.91
2022-10-04T03:51:12.169Z,99471.06
2022-10-04T03:53:43.589Z,99466.47
2022-10-04T03:56:14.736Z,99442.63
2022-10-04T03:58:45.251Z,99448.31
2022-10-04T04:01:21.609Z,99468.66
2022-10-04T04:04:01.736Z,99472.69
2022-10-04T04:06:38.984Z,99453.94
2022-10-04T04:09:08.728Z,99456.63
2022-10-04T04:11:40.888Z,99463.50
2022-10-04T04:14:15.374Z,99471.22
2022-10-04T04:16:43.521Z,99456.41
2022-10-04T04:19:16.749Z,99461.44
2022-10-04T04:21:45.827Z,99480.56
2022-10-04T04:24:23.859Z,99474.78
2022-10-04T04:26:57.078Z,99466.69
2022-10-04T04:29:32.548Z,99479.22
2022-10-04T04:32:03.925Z,99472.50
2022-10-04T04:34:36.162Z,99474.69
2022-10-04T04:37:05.939Z,99464.50
2022-10-04T04:39:38.280Z,99469.41
2022-10-04T04:42:14.610Z,99466.25
2022-10-04T04:44:51.563Z,99466.25
2022-10-04T04:47:34.004Z,99464.63
2022-10-04T04:50:07.813Z,99457.66
2022-10-04T04:52:37.342Z,99453.50
2022-10-04T04:55:06.616Z,99458.03
2022-10-04T04:57:35.161Z,99451.41
2022-10-04T05:00:05.409Z,99436.09
2022-10-04T05:02:36.080Z,99431.44
2022-10-04T05:05:18.521Z,99411.81
2022-10-04T05:07:46.761Z,99408.16
2022-10-04T05:10:23.435Z,99400.91
2022-10-04T05:12:52.033Z,99389.75
2022-10-04T05:15:31.214Z,99394.06
2022-10-04T05:17:59.525Z,99380.91
2022-10-04T05:20:28.717Z,99377.78
2022-10-04T05:22:59.236Z,99383.88
2022-10-04T05:25:33.371Z,99391.50
2022-10-04T05:28:01.863Z,99394.91
2022-10-04T05:31:21.385Z,99386.69
2022-10-04T05:34:00.432Z,99382.16
2022-10-04T05:37:10.098Z,99366.47
2022-10-04T05:39:46.407Z,99366.69
2022-10-04T05:42:21.631Z,99355.81
2022-10-04T05:44:52.986Z,99365.41
2022-10-04T05:47:24.181Z,99362.69
2022-10-04T05:49:57.936Z,99360.63
2022-10-04T05:52:40.260Z,99354.47
2022-10-04T05:55:19.289Z,99354.47
2022-10-04T05:57:59.422Z,99358.66
2022-10-04T06:00:52.965Z,99356.19
2022-10-04T06:03:31.886Z,99351.81
2022-10-04T06:06:13.929Z,99344.53
2022-10-04T06:08:53.083Z,99336.44
2022-10-04T06:11:53.472Z,99343.81
2022-10-04T06:14:48.348Z,99336.31
2022-10-04T06:18:06.697Z,99329.75
2022-10-04T06:21:07.195Z,99310.81
2022-10-04T06:23:45.305Z,99320.41
2022-10-04T06:26:41.614Z,99308.53
2022-10-04T06:29:23.698Z,99290.13
2022-10-04T06:32:16.720Z,99285.81
2022-10-04T06:39:43.310Z,99270.16
2022-10-04T06:42:27.369Z,99267.47
2022-10-04T06:45:24.363Z,99249.81
2022-10-04T06:48:25.715Z,99242.69
2022-10-04T06:51:03.702Z,99234.06
2022-10-04T06:53:47.709Z,99226.78
2022-10-04T06:56:35.963Z,99212.63
2022-10-04T06:59:41.034Z,99197.06
2022-10-04T07:02:31.087Z,99168.84
2022-10-04T07:05:09.113Z,99142.03
2022-10-04T07:07:49.658Z,99131.97
2022-10-04T07:10:36.774Z,99095.34
2022-10-04T07:13:34.588Z,99073.06
2022-10-04T07:16:09.777Z,99050.09
2022-10-04T07:19:00.995Z,99025.63
2022-10-04T07:21:46.802Z,98996.97
2022-10-04T07:24:32.995Z,98981.88
2022-10-04T07:27:09.750Z,98964.84
2022-10-04T07:29:46.632Z,98957.59
2022-10-04T07:32:22.414Z,98948.66
2022-10-04T07:34:58.205Z,98940.41
2022-10-04T07:37:29.378Z,98915.94
2022-10-04T07:40:09.646Z,98899.75
2022-10-04T07:42:59.888Z,98876.44
2022-10-04T07:45:42.366Z,98875.03
2022-10-04T07:48:22.941Z,98879.56
2022-10-04T07:51:02.611Z,98875.03
2022-10-04T07:53:39.494Z,98872.75
2022-10-04T07:56:15.236Z,98863.06
2022-10-04T07:58:54.347Z,98854.25
2022-10-04T08:01:37.793Z,98852.13
2022-10-04T08:04:29.657Z,98845.19
2022-10-04T08:07:03.690Z,98842.47
2022-10-04T08:09:44.778Z,98819.00
2022-10-04T08:12:28.594Z,98822.72
2022-10-04T08:15:04.631Z,98820.13
2022-10-04T08:17:50.629Z,98809.31
2022-10-04T08:20:38.526Z,98803.63
2022-10-04T08:23:26.686Z,98793.09
2022-10-04T08:26:08.688Z,98799.13
2022-10-04T08:29:05.266Z,98783.34
2022-10-04T08:31:47.549Z,98763.34
2022-10-04T08:34:36.959Z,98755.00
2022-10-04T08:37:35.573Z,98742.34
2022-10-04T08:40:46.559Z,98737.41
2022-10-04T08:43:45.008Z,98729.69
2022-10-04T08:47:05.427Z,98746.22
2022-10-04T08:50:09.368Z,98721.63
2022-10-04T08:53:40.936Z,98728.03
2022-10-04T08:56:40.912Z,98741.66
2022-10-04T08:59:46.556Z,98739.47
2022-10-04T09:03:05.284Z,98744.53
2022-10-04T09:06:06.391Z,98734.00
2022-10-04T09:09:17.337Z,98733.31
2022-10-04T09:12:22.063Z,98726.63
2022-10-04T09:15:21.694Z,98714.53
2022-10-04T09:18:08.703Z,98704.66
2022-10-04T09:20:59.314Z,98717.91
2022-10-04T09:24:13.958Z,98696.28
2022-10-04T09:26:54.729Z,98704.63
2022-10-04T09:29:36.090Z,98712.53
2022-10-04T09:32:49.471Z,98709.84
2022-10-04T10:02:02.304Z,98738.41
2022-10-04T10:04:47.537Z,98739.28
2022-10-04T10:07:44.956Z,98737.59
2022-10-04T10:10:40.689Z,98737.25
2022-10-04T10:13:44.104Z,98730.13
2022-10-04T10:16:29.821Z,98721.38
2022-10-04T10:23:17.985Z,98702.25
2022-10-04T10:25:59.266Z,98700.38
2022-10-04T10:28:47.861Z,98714.81
2022-10-04T10:31:33.565Z,98713.94
2022-10-04T10:34:25.844Z,98722.09
2022-10-04T10:37:09.049Z,98692.97
2022-10-04T10:39:57.786Z,98700.06
2022-10-04T10:43:06.756Z,98697.88
2022-10-04T10:45:49.614Z,98694.66
2022-10-04T10:48:29.117Z,98724.00
2022-10-04T10:51:10.789Z,98737.06
2022-10-04T10:54:15.064Z,98748.25
2022-10-04T10:56:57.514Z,98755.34
2022-10-04T10:59:59.607Z,98746.53
2022-10-04T11:03:11.864Z,98752.28
2022-10-04T11:06:17.299Z,98746.22
2022-10-04T11:09:15.135Z,98722.72
2022-10-04T11:12:11.187Z,98740.38
2022-10-04T11:15:20.870Z,98703.44
2022-10-04T11:18:26.779Z,98712.78
2022-10-04T11:21:16.050Z,98745.28
2022-10-04T11:24:22.218Z,98757.31
2022-10-04T11:27:19.900Z,98791.75
2022-10-04T11:30:15.010Z,98774.94
2022-10-04T11:33:19.348Z,98724.78
2022-10-04T11:36:03.563Z,98717.22
2022-10-04T11:38:52.423Z,98714.72
2022-10-04T11:41:31.797Z,98734.47
2022-10-04T11:44:32.211Z,98747.06
2022-10-04T11:47:10.301Z,98718.28
2022-10-04T11:49:56.707Z,98748.22
2022-10-04T12:23:54.645Z,98724.63
2022-10-04T12:26:43.088Z,98726.69
2022-10-04T12:29:32.617Z,98709.75
2022-10-04T12:32:08.343Z,98692.28
2022-10-04T12:34:44.286Z,98665.34
2022-10-04T12:37:22.067Z,98715.00
2022-10-04T12:40:08.689Z,98739.88
2022-10-04T12:42:47.002Z,98762.88
2022-10-04T12:45:52.716Z,98763.59
2022-10-04T12:48:35.010Z,98772.94
2022-10-04T12:51:16.349Z,98759.75
2022-10-04T12:53:57.986Z,98758.66
2022-10-04T12:56:47.647Z,98749.03
2022-10-04T12:59:31.779Z,98774.25
2022-10-04T13:02:16.025Z,98772.63
2022-10-04T13:04:50.453Z,98790.53
2022-10-04T13:07:34.081Z,98766.94
2022-10-04T13:10:24.646Z,98762.19
2022-10-04T13:13:35.058Z,98741.53
2022-10-04T13:19:31.790Z,98786.19
2022-10-04T13:22:12.085Z,98759.97
2022-10-04T13:24:58.081Z,98759.03
2022-10-04T13:27:35.813Z,98732.34
2022-10-04T13:30:17.098Z,98762.81
2022-10-04T13:33:00.373Z,98800.97
2022-10-04T13:35:36.738Z,98800.19
2022-10-04T13:38:37.021Z,98752.28
2022-10-04T13:41:26.327Z,98768.28
2022-10-04T13:44:12.973Z,98772.00
2022-10-04T13:46:56.927Z,98817.81
2022-10-04T13:49:34.773Z,98807.25
2022-10-04T13:52:36.099Z,98781.22
2022-10-04T13:55:38.822Z,98807.38
2022-10-04T13:58:27.171Z,98811.97
2022-10-04T14:01:34.771Z,98783.94
2022-10-04T14:04:56.086Z,98768.25
2022-10-04T14:07:59.828Z,98808.22
2022-10-04T14:11:02.754Z,98812.53
2022-10-04T14:14:00.360Z,98844.44
2022-10-04T14:16:59.469Z,98844.53
2022-10-04T14:20:12.118Z,98817.91
2022-10-04T14:23:01.889Z,98834.63
2022-10-04T14:25:47.312Z,98848.34
2022-10-04T14:28:46.894Z,98834.06
2022-10-04T14:31:57.093Z,98864.25
2022-10-04T14:34:58.527Z,98866.56
2022-10-04T14:38:04.602Z,98830.22
2022-10-04T14:41:04.261Z,98827.56
2022-10-04T14:44:13.820Z,98833.50
2022-10-04T14:46:56.676Z,98824.69
2022-10-04T14:49:45.652Z,98833.78
2022-10-04T14:52:34.115Z,98862.00
2022-10-04T14:58:36.689Z,98836.31
2022-10-04T15:01:19.373Z,98850.97
2022-10-04T15:03:57.325Z,98867.47
2022-10-04T15:06:38.097Z,98848.66
2022-10-04T15:09:41.636Z,98837.91
2022-10-04T15:13:12.664Z,98836.03
2022-10-04T15:16:01.801Z,98839.22
2022-10-04T15:18:41.264Z,98839.50
2022-10-04T15:21:22.116Z,98852.47
2022-10-04T15:23:57.329Z,98838.94
2022-10-04T15:27:00.583Z,98814.00
2022-10-04T15:32:50.476Z,98802.44
2022-10-04T15:35:32.784Z,98788.16
2022-10-04T15:38:08.373Z,98809.75
2022-10-04T15:41:17.572Z,98807.22
2022-10-04T15:44:38.225Z,98804.41
2022-10-04T15:52:03.535Z,98770.53
2022-10-04T15:58:25.576Z,98772.78
2022-10-04T16:01:46.940Z,98756.47
2022-10-04T16:04:40.352Z,98719.38
2022-10-04T16:07:43.145Z,98689.50
2022-10-04T16:10:20.595Z,98676.94
2022-10-04T16:13:27.075Z,98660.84
2022-10-04T16:16:32.592Z,98618.69
2022-10-04T16:23:59.844Z,98481.22
2022-10-04T18:08:54.519Z,98396.09
2022-10-04T18:11:31.334Z,98401.69
2022-10-04T18:14:05.999Z,98412.34
2022-10-04T18:16:47.651Z,98418.47
2022-10-04T18:19:42.888Z,98429.50
2022-10-04T18:22:15.572Z,98441.72
2022-10-04T18:24:47.133Z,98446.44
2022-10-04T18:31:38.386Z,98463.38
2022-10-04T18:34:32.473Z,98483.16
2022-10-04T18:37:21.113Z,98516.19
2022-10-04T19:06:47.173Z,98656.56
2022-10-04T19:09:40.404Z,98674.50
2022-10-04T19:12:46.333Z,98669.63
2022-10-04T19:25:10.985Z,98696.75
2022-10-04T19:27:45.413Z,98720.09
2022-10-04T19:35:28.313Z,98752.00
2022-10-04T19:38:05.696Z,98777.44
2022-10-04T19:40:48.624Z,98791.28
2022-10-04T19:43:35.424Z,98808.03
2022-10-04T19:46:14.370Z,98815.97
2022-10-04T19:49:00.957Z,98825.72
2022-10-04T19:56:10.594Z,98834.16
2022-10-04T19:58:44.439Z,98850.72
2022-10-04T20:02:04.348Z,98849.03
2022-10-04T20:04:45.346Z,98857.59
2022-10-04T20:07:26.407Z,98848.63
2022-10-04T20:10:40.677Z,98865.03
2022-10-04T20:23:18.119Z,98880.69
2022-10-04T20:26:02.858Z,98886.44
2022-10-04T20:28:59.290Z,98875.28
2022-10-04T20:32:03.139Z,98875.59
2022-10-04T20:35:00.559Z,98881.16
2022-10-04T20:38:31.729Z,98865.78
2022-10-04T20:41:02.712Z,98860.81
2022-10-04T20:43:33.325Z,98860.81
2022-10-04T20:46:01.792Z,98851.88
2022-10-04T20:48:33.235Z,98849.75
2022-10-04T21:09:49.685Z,98815.63
2022-10-04T21:12:33.170Z,98814.53
2022-10-04T21:15:07.022Z,98831.38
2022-10-04T21:17:38.313Z,98835.22
2022-10-04T21:20:07.639Z,98847.06
2022-10-04T21:22:37.133Z,98858.72
2022-10-04T21:25:21.936Z,98860.41
2022-10-04T21:27:51.365Z,98863.78
2022-10-04T21:30:20.714Z,98871.84
2022-10-04T21:32:48.604Z,98881.97
2022-10-04T21:35:16.699Z,98879.25
2022-10-04T21:37:44.690Z,98893.06
2022-10-04T21:40:14.409Z,98897.53
2022-10-04T21:42:42.653Z,98889.06
2022-10-04T21:45:12.297Z,98920.09
2022-10-04T21:47:40.353Z,98926.91
2022-10-04T21:50:08.765Z,98945.44
2022-10-04T21:52:36.675Z,98963.31
2022-10-04T21:55:10.446Z,98978.69
2022-10-04T21:57:38.556Z,99005.69
2022-10-04T22:00:07.916Z,99024.31
2022-10-04T22:02:41.835Z,99023.75
2022-10-04T22:05:10.356Z,99022.19
2022-10-04T22:07:38.286Z,99027.03
2022-10-04T22:10:07.055Z,99033.16
2022-10-04T22:12:35.319Z,99022.78
2022-10-04T22:15:03.336Z,99020.91
2022-10-04T22:17:31.255Z,99014.25
2022-10-04T22:20:00.699Z,99029.88
2022-10-04T22:22:32.674Z,99040.41
2022-10-04T22:25:02.421Z,99043.00
2022-10-04T22:27:31.263Z,99046.69
2022-10-04T22:29:59.947Z,99044.72
2022-10-04T22:32:30.138Z,99075.72
2022-10-04T22:35:11.586Z,99105.56
2022-10-04T22:37:39.873Z,99135.59
2022-10-04T22:40:13.066Z,99161.19
2022-10-04T22:42:41.205Z,99190.47
2022-10-04T22:45:17.278Z,99202.28
2022-10-04T22:47:45.346Z,99219.91
2022-10-04T22:50:28.264Z,99248.38
2022-10-04T22:52:56.770Z,99242.09
2022-10-04T22:55:24.924Z,99256.28
2022-10-04T22:57:53.100Z,99261.16
2022-10-04T23:00:21.097Z,99266.97
2022-10-04T23:02:49.958Z,99291.00
2022-10-04T23:05:21.047Z,99308.81
2022-10-04T23:07:49.743Z,99344.06
2022-10-04T23:10:20.181Z,99369.28
2022-10-04T23:12:49.700Z,99384.22
2022-10-04T23:15:20.475Z,99402.53
2022-10-04T23:17:55.224Z,99432.38
2022-10-04T23:20:25.107Z,99450.44
2022-10-04T23:22:55.561Z,99481.44
2022-10-04T23:25:28.227Z,99511.16
2022-10-04T23:27:59.720Z,99512.00
2022-10-04T23:30:28.095Z,99521.97
2022-10-04T23:33:01.607Z,99516.13
2022-10-04T23:35:34.186Z,99527.31
2022-10-04T23:38:03.645Z,99521.56
2022-10-04T23:40:31.703Z,99536.53
2022-10-04T23:43:04.093Z,99548.94
2022-10-04T23:45:32.263Z,99564.53
2022-10-04T23:48:02.083Z,99569.91
2022-10-04T23:50:34.223Z,99586.41
2022-10-04T23:53:06.515Z,99615.25
2022-10-04T23:55:37.198Z,99630.19
2022-10-04T23:58:14.314Z,99638.81
