createdAt,value
2019-01-29T00:00:30.011Z,-2.70
2019-01-29T00:02:58.404Z,-2.60
2019-01-29T00:05:26.810Z,-2.60
2019-01-29T00:07:55.311Z,-2.80
2019-01-29T00:10:23.711Z,-2.90
2019-01-29T00:12:52.106Z,-2.90
2019-01-29T00:15:20.604Z,-2.90
2019-01-29T00:17:48.998Z,-3.10
2019-01-29T00:20:17.402Z,-3.00
2019-01-29T00:22:45.975Z,-2.90
2019-01-29T00:25:14.475Z,-2.90
2019-01-29T00:27:42.872Z,-2.90
2019-01-29T00:30:13.549Z,-3.10
2019-01-29T00:32:42.152Z,-3.20
2019-01-29T00:35:10.651Z,-3.20
2019-01-29T00:37:39.259Z,-3.30
2019-01-29T00:40:12.374Z,-3.40
2019-01-29T00:42:41.834Z,-3.40
2019-01-29T00:45:13.020Z,-3.50
2019-01-29T00:47:41.414Z,-3.50
2019-01-29T00:50:11.451Z,-3.50
2019-01-29T00:52:42.202Z,-3.60
2019-01-29T00:55:12.504Z,-3.60
2019-01-29T00:57:40.890Z,-3.70
2019-01-29T01:00:19.859Z,-3.60
2019-01-29T01:02:48.354Z,-3.50
2019-01-29T01:05:16.818Z,-3.60
2019-01-29T01:07:45.260Z,-3.70
2019-01-29T01:10:16.147Z,-3.90
2019-01-29T01:12:44.534Z,-4.00
2019-01-29T01:15:13.633Z,-4.00
2019-01-29T01:17:42.064Z,-4.00
2019-01-29T01:20:15.859Z,-4.10
2019-01-29T01:22:50.774Z,-4.10
2019-01-29T01:25:15.059Z,-4.00
2019-01-29T01:27:43.457Z,-4.00
2019-01-29T01:30:14.327Z,-4.10
2019-01-29T01:32:43.147Z,-4.00
2019-01-29T01:35:11.538Z,-4.10
2019-01-29T01:37:39.979Z,-4.00
2019-01-29T01:40:14.576Z,-4.10
2019-01-29T01:42:43.059Z,-4.20
2019-01-29T01:45:12.594Z,-4.20
2019-01-29T01:47:40.987Z,-4.30
2019-01-29T01:50:11.663Z,-4.50
2019-01-29T01:52:40.167Z,-4.50
2019-01-29T01:55:11.199Z,-4.40
2019-01-29T01:57:39.698Z,-4.30
2019-01-29T02:00:16.444Z,-4.30
2019-01-29T02:02:45.116Z,-4.40
2019-01-29T02:05:13.510Z,-4.30
2019-01-29T02:07:41.960Z,-4.30
2019-01-29T02:10:13.654Z,-4.40
2019-01-29T02:12:42.054Z,-4.60
2019-01-29T02:15:11.483Z,-4.70
2019-01-29T02:17:40.360Z,-4.80
2019-01-29T02:20:13.998Z,-4.90
2019-01-29T02:22:42.404Z,-4.80
2019-01-29T02:25:10.881Z,-4.80
2019-01-29T02:27:39.305Z,-5.00
2019-01-29T02:30:19.205Z,-5.10
2019-01-29T02:32:47.631Z,-5.10
2019-01-29T02:35:16.033Z,-5.20
2019-01-29T02:37:44.463Z,-5.20
2019-01-29T02:40:25.147Z,-5.20
2019-01-29T02:42:53.661Z,-5.20
2019-01-29T02:45:22.679Z,-5.20
2019-01-29T02:47:52.311Z,-5.20
2019-01-29T02:50:20.743Z,-5.20
2019-01-29T02:52:49.210Z,-5.30
2019-01-29T02:55:17.800Z,-5.40
2019-01-29T02:57:46.343Z,-5.50
2019-01-29T03:00:23.060Z,-5.40
2019-01-29T03:02:51.575Z,-5.40
2019-01-29T03:05:20.029Z,-5.50
2019-01-29T03:07:48.963Z,-5.60
2019-01-29T03:10:19.726Z,-5.50
2019-01-29T03:12:48.117Z,-5.40
2019-01-29T03:15:19.251Z,-5.40
2019-01-29T03:17:47.686Z,-5.40
2019-01-29T03:20:16.712Z,-5.80
2019-01-29T03:22:45.128Z,-5.60
2019-01-29T03:25:14.031Z,-5.70
2019-01-29T03:27:42.511Z,-5.80
2019-01-29T03:30:16.747Z,-5.80
2019-01-29T03:32:45.240Z,-5.80
2019-01-29T03:35:13.669Z,-5.60
2019-01-29T03:37:42.062Z,-5.70
2019-01-29T03:40:16.232Z,-5.90
2019-01-29T03:42:44.623Z,-5.90
2019-01-29T03:45:16.834Z,-5.80
2019-01-29T03:47:45.702Z,-5.70
2019-01-29T03:50:17.219Z,-5.60
2019-01-29T03:52:45.720Z,-5.70
2019-01-29T03:55:14.203Z,-5.70
2019-01-29T03:57:42.938Z,-5.80
2019-01-29T04:00:22.956Z,-5.80
2019-01-29T04:02:51.408Z,-5.80
2019-01-29T04:05:19.829Z,-6.00
2019-01-29T04:07:48.270Z,-6.10
2019-01-29T04:10:16.955Z,-6.20
2019-01-29T04:12:45.884Z,-5.90
2019-01-29T04:15:16.876Z,-5.80
2019-01-29T04:17:45.278Z,-5.70
2019-01-29T04:20:16.610Z,-5.50
2019-01-29T04:22:45.950Z,-5.40
2019-01-29T04:25:14.804Z,-5.30
2019-01-29T04:27:43.223Z,-5.40
2019-01-29T04:30:20.030Z,-5.60
2019-01-29T04:32:48.583Z,-5.80
2019-01-29T04:35:17.028Z,-5.90
2019-01-29T04:37:45.460Z,-5.90
2019-01-29T04:40:15.949Z,-5.90
2019-01-29T04:42:44.325Z,-5.90
2019-01-29T04:45:14.386Z,-6.10
2019-01-29T04:47:42.943Z,-6.10
2019-01-29T04:50:13.860Z,-6.00
2019-01-29T04:52:43.413Z,-6.00
2019-01-29T04:55:14.020Z,-5.90
2019-01-29T04:57:42.687Z,-6.00
2019-01-29T05:00:22.626Z,-6.10
2019-01-29T05:02:51.111Z,-6.20
2019-01-29T05:05:19.963Z,-6.30
2019-01-29T05:07:48.565Z,-6.30
2019-01-29T05:10:18.967Z,-6.20
2019-01-29T05:12:47.601Z,-6.30
2019-01-29T05:15:18.076Z,-6.40
2019-01-29T05:17:46.482Z,-6.50
2019-01-29T05:20:19.636Z,-6.40
2019-01-29T05:22:48.129Z,-6.20
2019-01-29T05:25:16.536Z,-6.20
2019-01-29T05:27:44.995Z,-6.20
2019-01-29T05:30:16.398Z,-6.20
2019-01-29T05:32:44.788Z,-6.30
2019-01-29T05:35:13.299Z,-6.30
2019-01-29T05:37:41.738Z,-6.40
2019-01-29T05:40:13.705Z,-6.50
2019-01-29T05:42:42.093Z,-6.30
2019-01-29T05:45:13.067Z,-6.30
2019-01-29T05:47:41.795Z,-6.20
2019-01-29T05:50:13.059Z,-6.10
2019-01-29T05:52:41.523Z,-6.20
2019-01-29T05:55:12.667Z,-6.20
2019-01-29T05:57:41.151Z,-6.10
2019-01-29T06:00:18.785Z,-6.20
2019-01-29T06:02:48.643Z,-5.90
2019-01-29T06:05:17.473Z,-5.80
2019-01-29T06:07:46.095Z,-5.30
2019-01-29T06:10:16.525Z,-5.10
2019-01-29T06:12:45.349Z,-4.90
2019-01-29T06:15:16.708Z,-4.70
2019-01-29T06:17:45.102Z,-4.30
2019-01-29T06:20:22.293Z,-2.60
2019-01-29T06:22:51.351Z,-2.00
2019-01-29T06:25:19.694Z,-1.50
2019-01-29T06:27:48.344Z,-1.50
2019-01-29T06:30:18.675Z,-1.50
2019-01-29T06:32:47.693Z,-1.30
2019-01-29T06:35:17.966Z,-1.20
2019-01-29T06:37:46.872Z,-1.30
2019-01-29T06:40:20.582Z,-1.40
2019-01-29T06:42:51.045Z,-1.30
2019-01-29T06:45:21.309Z,-1.30
2019-01-29T06:47:49.935Z,-1.10
2019-01-29T06:50:20.721Z,-0.70
2019-01-29T06:52:49.360Z,-0.60
2019-01-29T06:55:19.892Z,-0.50
2019-01-29T06:57:55.055Z,-0.40
2019-01-29T07:00:28.551Z,-0.10
2019-01-29T07:02:57.408Z,0.10
2019-01-29T07:05:25.797Z,-0.10
2019-01-29T07:07:54.180Z,-0.30
2019-01-29T07:10:24.550Z,-0.20
2019-01-29T07:12:52.934Z,-0.10
2019-01-29T07:15:42.030Z,0.00
2019-01-29T07:18:12.130Z,0.40
2019-01-29T07:20:40.884Z,0.50
2019-01-29T07:23:09.486Z,0.60
2019-01-29T07:25:37.870Z,0.80
2019-01-29T07:28:06.252Z,0.90
2019-01-29T07:30:34.919Z,1.10
2019-01-29T07:33:03.688Z,1.20
2019-01-29T07:35:32.095Z,1.30
2019-01-29T07:38:01.107Z,1.60
2019-01-29T07:40:29.492Z,1.50
2019-01-29T07:42:57.873Z,1.60
2019-01-29T07:45:26.621Z,1.60
2019-01-29T07:47:56.175Z,1.40
2019-01-29T07:50:24.559Z,1.40
2019-01-29T07:52:53.629Z,1.30
2019-01-29T07:55:22.282Z,1.20
2019-01-29T07:57:50.941Z,1.20
2019-01-29T08:00:20.247Z,1.10
2019-01-29T08:02:48.715Z,1.00
2019-01-29T08:05:17.402Z,1.00
2019-01-29T08:07:45.899Z,1.00
2019-01-29T08:10:15.832Z,1.00
2019-01-29T08:12:44.219Z,1.00
2019-01-29T08:15:15.279Z,1.00
2019-01-29T08:17:43.939Z,1.10
2019-01-29T08:20:14.072Z,1.10
2019-01-29T08:22:43.038Z,1.20
2019-01-29T08:25:12.028Z,1.30
2019-01-29T08:27:40.691Z,1.30
2019-01-29T08:30:17.434Z,1.30
2019-01-29T08:32:46.002Z,1.20
2019-01-29T08:35:16.291Z,1.10
2019-01-29T08:37:44.676Z,1.00
2019-01-29T08:40:17.121Z,1.10
2019-01-29T08:42:45.585Z,1.20
2019-01-29T08:45:16.062Z,1.30
2019-01-29T08:47:44.519Z,1.30
2019-01-29T08:50:18.813Z,1.30
2019-01-29T08:52:47.407Z,1.40
2019-01-29T08:55:16.006Z,1.60
2019-01-29T08:57:44.469Z,1.70
2019-01-29T09:00:16.341Z,1.70
2019-01-29T09:02:47.739Z,1.80
2019-01-29T09:05:15.912Z,1.90
2019-01-29T09:07:44.681Z,2.00
2019-01-29T09:10:16.226Z,2.10
2019-01-29T09:12:44.594Z,2.00
2019-01-29T09:15:15.493Z,2.10
2019-01-29T09:17:43.959Z,2.10
2019-01-29T09:20:15.400Z,2.20
2019-01-29T09:22:44.240Z,2.20
2019-01-29T09:25:19.595Z,2.30
2019-01-29T09:27:44.589Z,2.30
2019-01-29T09:30:16.411Z,2.40
2019-01-29T09:32:45.082Z,2.40
2019-01-29T09:35:13.676Z,2.30
2019-01-29T09:37:42.291Z,2.40
2019-01-29T09:40:13.890Z,2.20
2019-01-29T09:42:42.274Z,2.30
2019-01-29T09:45:13.716Z,2.30
2019-01-29T09:47:42.180Z,2.40
2019-01-29T09:50:16.937Z,2.50
2019-01-29T09:52:45.632Z,2.50
2019-01-29T09:55:16.350Z,2.70
2019-01-29T09:57:44.773Z,2.90
2019-01-29T10:00:21.379Z,3.20
2019-01-29T10:02:49.735Z,3.50
2019-01-29T10:05:19.343Z,3.40
2019-01-29T10:07:47.725Z,3.30
2019-01-29T10:10:16.316Z,3.20
2019-01-29T10:12:44.746Z,3.30
2019-01-29T10:15:16.550Z,3.20
2019-01-29T10:17:45.679Z,3.10
2019-01-29T10:20:14.067Z,3.00
2019-01-29T10:22:43.387Z,3.20
2019-01-29T10:25:15.519Z,3.40
2019-01-29T10:27:44.141Z,4.30
2019-01-29T10:30:15.163Z,4.70
2019-01-29T10:32:44.012Z,5.50
2019-01-29T10:35:15.090Z,6.30
2019-01-29T10:37:43.481Z,6.90
2019-01-29T10:40:17.095Z,7.80
2019-01-29T10:42:45.485Z,7.50
2019-01-29T10:45:19.192Z,7.70
2019-01-29T10:47:47.969Z,7.30
2019-01-29T10:50:18.661Z,8.10
2019-01-29T10:52:47.264Z,9.30
2019-01-29T10:55:16.032Z,8.40
2019-01-29T10:57:44.777Z,8.80
2019-01-29T11:00:25.256Z,9.20
2019-01-29T11:02:53.786Z,9.90
2019-01-29T11:05:22.350Z,9.20
2019-01-29T11:07:51.323Z,9.00
2019-01-29T11:10:20.732Z,8.70
2019-01-29T11:12:49.120Z,9.00
2019-01-29T11:15:23.340Z,9.90
2019-01-29T11:17:51.840Z,10.20
2019-01-29T11:20:20.632Z,9.50
2019-01-29T11:22:49.393Z,8.10
2019-01-29T11:25:23.215Z,7.40
2019-01-29T11:27:51.600Z,7.00
2019-01-29T11:30:28.725Z,7.10
2019-01-29T11:32:57.286Z,6.50
2019-01-29T11:35:26.237Z,7.50
2019-01-29T11:37:54.831Z,8.10
2019-01-29T11:40:25.348Z,7.30
2019-01-29T11:42:53.935Z,5.90
2019-01-29T11:45:27.719Z,7.30
2019-01-29T11:47:56.255Z,8.60
2019-01-29T11:50:24.854Z,8.80
2019-01-29T11:52:53.323Z,9.00
2019-01-29T11:55:22.141Z,9.30
2019-01-29T11:57:50.979Z,10.40
2019-01-29T12:00:30.021Z,10.30
2019-01-29T12:02:58.938Z,11.70
2019-01-29T12:05:27.669Z,12.50
2019-01-29T12:07:56.123Z,13.20
2019-01-29T12:10:25.669Z,14.40
2019-01-29T12:12:54.242Z,15.80
2019-01-29T12:15:22.805Z,14.70
2019-01-29T12:17:51.732Z,13.80
2019-01-29T12:20:20.888Z,14.80
2019-01-29T12:22:49.572Z,16.60
2019-01-29T12:25:18.041Z,14.60
2019-01-29T12:27:46.914Z,12.80
2019-01-29T12:30:21.083Z,13.10
2019-01-29T12:32:50.435Z,15.00
2019-01-29T12:35:20.334Z,11.30
2019-01-29T12:37:48.883Z,8.10
2019-01-29T12:40:17.271Z,7.70
2019-01-29T12:42:45.815Z,6.70
2019-01-29T12:45:16.360Z,5.70
2019-01-29T12:47:45.091Z,5.30
2019-01-29T12:50:22.344Z,4.70
2019-01-29T12:56:30.900Z,4.20
2019-01-29T12:58:59.775Z,4.10
2019-01-29T13:01:28.355Z,3.80
2019-01-29T13:03:56.800Z,3.60
2019-01-29T13:06:25.232Z,3.40
2019-01-29T13:08:53.651Z,3.80
2019-01-29T13:11:23.067Z,4.00
2019-01-29T13:13:51.561Z,3.20
2019-01-29T13:16:20.124Z,3.40
2019-01-29T13:18:48.570Z,3.20
2019-01-29T13:21:16.998Z,3.40
2019-01-29T13:23:45.478Z,3.20
2019-01-29T13:26:14.289Z,3.00
2019-01-29T13:28:42.784Z,3.20
2019-01-29T13:31:11.380Z,3.20
2019-01-29T13:33:39.960Z,3.10
2019-01-29T13:36:08.982Z,3.10
2019-01-29T13:38:37.462Z,3.20
2019-01-29T13:41:06.003Z,3.00
2019-01-29T13:43:34.492Z,3.00
2019-01-29T13:46:02.990Z,3.00
2019-01-29T13:48:31.572Z,3.10
2019-01-29T13:51:00.465Z,3.30
2019-01-29T13:53:29.020Z,3.50
2019-01-29T13:55:57.780Z,3.40
2019-01-29T13:58:26.164Z,3.20
2019-01-29T14:00:54.584Z,3.30
2019-01-29T14:03:23.331Z,3.30
2019-01-29T14:05:51.803Z,2.80
2019-01-29T14:08:20.407Z,3.10
2019-01-29T14:10:49.051Z,2.80
2019-01-29T14:13:18.563Z,2.80
2019-01-29T14:15:48.662Z,2.80
2019-01-29T14:18:17.627Z,2.80
2019-01-29T14:20:46.194Z,2.70
2019-01-29T14:23:14.778Z,2.50
2019-01-29T14:25:43.240Z,2.40
2019-01-29T14:28:11.828Z,2.30
2019-01-29T14:30:40.345Z,2.10
2019-01-29T14:33:09.007Z,2.10
2019-01-29T14:35:37.669Z,2.10
2019-01-29T14:38:12.182Z,2.10
2019-01-29T14:40:40.721Z,2.00
2019-01-29T14:43:12.514Z,2.30
2019-01-29T14:45:41.242Z,2.30
2019-01-29T14:48:09.705Z,2.20
2019-01-29T14:50:38.192Z,2.20
2019-01-29T14:53:07.016Z,2.00
2019-01-29T14:55:35.578Z,1.90
2019-01-29T14:58:04.589Z,1.90
2019-01-29T15:00:35.185Z,2.00
2019-01-29T15:03:03.802Z,1.90
2019-01-29T15:05:32.452Z,1.70
2019-01-29T15:08:01.395Z,1.60
2019-01-29T15:10:31.330Z,1.70
2019-01-29T15:12:59.871Z,1.70
2019-01-29T15:15:36.632Z,1.60
2019-01-29T15:18:07.436Z,1.50
2019-01-29T15:20:36.054Z,1.50
2019-01-29T15:23:04.664Z,1.50
2019-01-29T15:25:34.060Z,1.40
2019-01-29T15:28:02.679Z,1.30
2019-01-29T15:30:36.152Z,1.30
2019-01-29T15:33:04.583Z,1.30
2019-01-29T15:35:35.686Z,1.20
2019-01-29T15:38:04.374Z,1.10
2019-01-29T15:40:32.856Z,1.20
2019-01-29T15:43:01.620Z,1.20
2019-01-29T15:45:30.837Z,1.20
2019-01-29T15:47:59.788Z,1.10
2019-01-29T15:50:31.162Z,1.00
2019-01-29T15:52:59.880Z,1.10
2019-01-29T15:55:28.691Z,1.10
2019-01-29T15:57:57.234Z,1.10
2019-01-29T16:00:30.719Z,1.10
2019-01-29T16:02:59.164Z,1.00
2019-01-29T16:05:32.820Z,0.90
2019-01-29T16:08:01.740Z,0.80
2019-01-29T16:10:46.428Z,0.90
2019-01-29T16:13:14.884Z,0.90
2019-01-29T16:15:44.478Z,0.80
2019-01-29T16:18:14.381Z,0.80
2019-01-29T16:20:43.494Z,0.90
2019-01-29T16:23:12.378Z,0.90
2019-01-29T16:25:41.351Z,0.90
2019-01-29T16:28:10.385Z,0.80
2019-01-29T16:30:39.530Z,0.80
2019-01-29T16:33:08.033Z,0.80
2019-01-29T16:35:39.197Z,0.80
2019-01-29T16:38:11.860Z,0.80
2019-01-29T16:40:44.960Z,0.70
2019-01-29T16:43:13.413Z,0.70
2019-01-29T16:45:43.509Z,0.70
2019-01-29T16:48:12.775Z,0.60
2019-01-29T16:50:41.995Z,0.60
2019-01-29T16:53:10.425Z,0.70
2019-01-29T16:55:44.443Z,0.70
2019-01-29T16:58:14.256Z,0.70
2019-01-29T17:00:43.883Z,0.70
2019-01-29T17:03:12.386Z,0.80
2019-01-29T17:05:41.130Z,0.80
2019-01-29T17:08:11.955Z,0.80
2019-01-29T17:10:41.038Z,0.80
2019-01-29T17:13:09.653Z,0.80
2019-01-29T17:15:39.833Z,0.80
2019-01-29T17:18:13.858Z,0.70
2019-01-29T17:20:46.666Z,0.70
2019-01-29T17:23:15.170Z,0.70
2019-01-29T17:25:43.977Z,0.70
2019-01-29T17:28:12.797Z,0.60
2019-01-29T17:30:44.572Z,0.80
2019-01-29T17:33:16.076Z,0.80
2019-01-29T17:35:44.711Z,0.70
2019-01-29T17:38:13.160Z,0.70
2019-01-29T17:40:42.296Z,0.70
2019-01-29T17:43:11.117Z,0.70
2019-01-29T17:45:45.068Z,0.70
2019-01-29T17:48:13.623Z,0.70
2019-01-29T17:50:44.006Z,0.70
2019-01-29T17:53:12.484Z,0.60
2019-01-29T17:55:42.067Z,0.60
2019-01-29T17:58:11.649Z,0.50
2019-01-29T18:00:41.773Z,0.50
2019-01-29T18:03:11.414Z,0.50
2019-01-29T18:05:40.451Z,0.50
2019-01-29T18:08:12.102Z,0.50
2019-01-29T18:10:40.817Z,0.40
2019-01-29T18:13:09.322Z,0.40
2019-01-29T18:15:37.826Z,0.40
2019-01-29T18:18:06.431Z,0.40
2019-01-29T18:20:35.889Z,0.40
2019-01-29T18:23:05.958Z,0.40
2019-01-29T18:25:35.521Z,0.30
2019-01-29T18:28:04.888Z,0.30
2019-01-29T18:30:35.547Z,0.40
2019-01-29T18:33:04.626Z,0.30
2019-01-29T18:35:37.652Z,0.30
2019-01-29T18:38:06.616Z,0.20
2019-01-29T18:40:46.232Z,0.30
2019-01-29T18:43:17.824Z,0.30
2019-01-29T18:45:50.313Z,0.30
2019-01-29T18:48:19.333Z,0.30
2019-01-29T18:50:47.822Z,0.30
2019-01-29T18:53:16.475Z,0.20
2019-01-29T18:55:46.169Z,0.20
2019-01-29T18:58:15.374Z,0.10
2019-01-29T19:00:54.268Z,0.10
2019-01-29T19:03:19.032Z,0.10
2019-01-29T19:05:48.931Z,0.10
2019-01-29T19:08:17.560Z,0.00
2019-01-29T19:10:46.215Z,0.00
2019-01-29T19:13:14.770Z,0.00
2019-01-29T19:15:43.567Z,0.00
2019-01-29T19:18:12.156Z,0.00
2019-01-29T19:20:40.712Z,0.10
2019-01-29T19:23:10.610Z,0.00
2019-01-29T19:25:39.569Z,0.00
2019-01-29T19:28:08.409Z,0.00
2019-01-29T19:30:39.323Z,0.00
2019-01-29T19:33:07.329Z,0.00
2019-01-29T19:35:35.976Z,0.00
2019-01-29T19:38:04.654Z,0.00
2019-01-29T19:40:33.283Z,0.00
2019-01-29T19:43:02.217Z,0.00
2019-01-29T19:45:35.200Z,0.00
2019-01-29T19:48:05.533Z,0.00
2019-01-29T19:50:34.093Z,-0.10
2019-01-29T19:53:02.595Z,0.00
2019-01-29T19:55:31.188Z,0.00
2019-01-29T19:58:08.685Z,-0.10
2019-01-29T20:00:32.823Z,0.00
2019-01-29T20:03:01.530Z,-0.10
2019-01-29T20:05:30.015Z,-0.10
2019-01-29T20:07:58.568Z,0.00
2019-01-29T20:10:27.194Z,0.00
2019-01-29T20:12:56.020Z,-0.10
2019-01-29T20:15:26.070Z,-0.10
2019-01-29T20:17:56.861Z,-0.10
2019-01-29T20:20:36.892Z,0.00
2019-01-29T20:23:07.934Z,-0.10
2019-01-29T20:25:37.197Z,-0.20
2019-01-29T20:28:06.540Z,-0.10
2019-01-29T20:30:38.342Z,-0.10
2019-01-29T20:33:07.116Z,-0.20
2019-01-29T20:35:35.898Z,-0.20
2019-01-29T20:38:04.936Z,-0.20
2019-01-29T20:40:33.605Z,-0.20
2019-01-29T20:43:02.250Z,-0.20
2019-01-29T20:45:30.877Z,-0.30
2019-01-29T20:47:59.444Z,-0.30
2019-01-29T20:50:39.010Z,-0.30
2019-01-29T20:53:07.704Z,-0.30
2019-01-29T20:55:36.366Z,-0.30
2019-01-29T20:58:05.852Z,-0.30
2019-01-29T21:00:37.249Z,-0.30
2019-01-29T21:03:06.198Z,-0.30
2019-01-29T21:05:34.733Z,-0.30
2019-01-29T21:08:03.370Z,-0.20
2019-01-29T21:10:32.003Z,-0.30
2019-01-29T21:13:00.476Z,-0.20
2019-01-29T21:15:38.196Z,-0.20
2019-01-29T21:17:59.728Z,-0.30
2019-01-29T21:20:30.818Z,-0.30
2019-01-29T21:22:59.727Z,-0.30
2019-01-29T21:25:28.303Z,-0.30
2019-01-29T21:27:58.041Z,-0.30
2019-01-29T21:30:37.561Z,-0.30
2019-01-29T21:33:06.047Z,-0.30
2019-01-29T21:35:34.578Z,-0.30
2019-01-29T21:38:03.170Z,-0.30
2019-01-29T21:40:31.788Z,-0.20
2019-01-29T21:43:00.359Z,-0.20
2019-01-29T21:45:28.917Z,-0.20
2019-01-29T21:47:59.613Z,-0.20
2019-01-29T21:50:30.247Z,-0.20
2019-01-29T21:52:58.677Z,-0.30
2019-01-29T21:55:27.265Z,-0.30
2019-01-29T21:57:55.900Z,-0.20
2019-01-29T22:00:33.546Z,-0.20
2019-01-29T22:03:02.031Z,-0.30
2019-01-29T22:05:30.512Z,-0.30
2019-01-29T22:07:58.991Z,-0.20
2019-01-29T22:10:27.926Z,-0.30
2019-01-29T22:12:56.378Z,-0.30
2019-01-29T22:15:25.496Z,-0.40
2019-01-29T22:17:54.445Z,-0.20
2019-01-29T22:20:24.556Z,-0.20
2019-01-29T22:22:53.112Z,-0.20
2019-01-29T22:25:23.906Z,-0.20
2019-01-29T22:27:52.468Z,-0.20
2019-01-29T22:30:28.386Z,-0.30
2019-01-29T22:32:56.875Z,-0.20
2019-01-29T22:35:25.774Z,-0.30
2019-01-29T22:37:54.522Z,-0.30
2019-01-29T22:40:24.955Z,-0.30
2019-01-29T22:42:53.604Z,-0.30
2019-01-29T22:45:22.198Z,-0.40
2019-01-29T22:47:50.696Z,-0.40
2019-01-29T22:50:30.512Z,-0.40
2019-01-29T22:52:58.928Z,-0.40
2019-01-29T22:55:27.345Z,-0.50
2019-01-29T22:57:55.887Z,-0.40
2019-01-29T23:00:56.976Z,-0.40
2019-01-29T23:03:37.934Z,-0.40
2019-01-29T23:06:12.341Z,-0.50
2019-01-29T23:08:42.595Z,-0.50
2019-01-29T23:11:11.379Z,-0.50
2019-01-29T23:13:39.900Z,-0.40
2019-01-29T23:16:08.431Z,-0.40
2019-01-29T23:18:36.854Z,-0.40
2019-01-29T23:21:05.777Z,-0.40
2019-01-29T23:23:34.235Z,-0.40
2019-01-29T23:26:02.943Z,-0.50
2019-01-29T23:28:31.373Z,-0.50
2019-01-29T23:31:00.874Z,-0.40
2019-01-29T23:33:29.722Z,-0.50
2019-01-29T23:35:58.357Z,-0.50
2019-01-29T23:38:27.358Z,-0.50
2019-01-29T23:40:56.019Z,-0.50
2019-01-29T23:43:24.452Z,-0.50
2019-01-29T23:45:53.037Z,-0.50
2019-01-29T23:48:21.590Z,-0.50
2019-01-29T23:50:50.084Z,-0.50
2019-01-29T23:53:18.685Z,-0.60
2019-01-29T23:55:47.137Z,-0.60
2019-01-29T23:58:15.539Z,-0.60
