createdAt,value
2023-05-22T00:01:52.364Z,2.30
2023-05-22T00:04:22.253Z,2.60
2023-05-22T00:06:50.316Z,2.08
2023-05-22T00:09:17.938Z,2.15
2023-05-22T00:11:45.919Z,2.15
2023-05-22T00:14:16.570Z,1.92
2023-05-22T00:16:44.489Z,2.40
2023-05-22T00:19:17.088Z,2.15
2023-05-22T00:21:45.873Z,2.10
2023-05-22T00:24:23.457Z,1.85
2023-05-22T00:29:20.838Z,2.08
2023-05-22T00:31:48.456Z,1.75
2023-05-22T00:34:19.449Z,1.92
2023-05-22T00:36:47.000Z,2.10
2023-05-22T00:39:14.701Z,2.08
2023-05-22T00:41:41.971Z,1.90
2023-05-22T00:44:12.434Z,1.90
2023-05-22T00:46:43.995Z,1.90
2023-05-22T00:49:16.973Z,2.42
2023-05-22T00:51:44.904Z,1.90
2023-05-22T00:54:14.469Z,2.22
2023-05-22T00:56:42.468Z,2.05
2023-05-22T01:01:42.326Z,1.83
2023-05-22T01:04:13.690Z,2.13
2023-05-22T01:06:42.016Z,1.98
2023-05-22T01:09:09.705Z,2.13
2023-05-22T01:11:49.247Z,2.38
2023-05-22T01:14:30.238Z,2.60
2023-05-22T01:17:06.909Z,2.20
2023-05-22T01:20:02.606Z,2.57
2023-05-22T01:22:58.848Z,2.33
2023-05-22T01:25:35.648Z,2.38
2023-05-22T01:28:17.950Z,2.67
2023-05-22T01:30:51.252Z,2.80
2023-05-22T01:33:20.917Z,2.10
2023-05-22T01:35:56.383Z,2.35
2023-05-22T01:38:25.247Z,2.65
2023-05-22T01:41:03.271Z,2.17
2023-05-22T01:43:31.944Z,2.63
2023-05-22T01:46:00.194Z,2.63
2023-05-22T01:48:28.393Z,2.60
2023-05-22T01:50:57.918Z,2.60
2023-05-22T01:53:37.046Z,2.70
2023-05-22T01:56:17.254Z,2.83
2023-05-22T01:58:57.427Z,2.33
2023-05-22T02:01:28.567Z,2.10
2023-05-22T02:03:59.497Z,2.30
2023-05-22T02:06:35.540Z,2.97
2023-05-22T02:09:03.914Z,1.92
2023-05-22T02:11:34.443Z,2.03
2023-05-22T02:14:02.630Z,2.53
2023-05-22T02:16:30.691Z,2.10
2023-05-22T02:19:06.718Z,2.35
2023-05-22T02:21:35.846Z,2.20
2023-05-22T02:24:03.896Z,2.08
2023-05-22T02:26:34.741Z,1.75
2023-05-22T02:29:04.660Z,2.22
2023-05-22T02:31:31.577Z,2.58
2023-05-22T02:33:58.696Z,1.88
2023-05-22T02:36:26.420Z,2.08
2023-05-22T02:38:54.858Z,2.47
2023-05-22T02:41:22.321Z,2.15
2023-05-22T02:43:49.094Z,2.72
2023-05-22T02:46:24.083Z,2.00
2023-05-22T02:48:51.046Z,2.10
2023-05-22T02:51:17.972Z,2.00
2023-05-22T02:53:46.231Z,1.97
2023-05-22T02:56:13.250Z,2.10
2023-05-22T02:58:40.325Z,2.40
2023-05-22T03:01:07.398Z,2.30
2023-05-22T03:03:34.353Z,2.35
2023-05-22T03:06:01.906Z,1.88
2023-05-22T03:08:29.172Z,2.28
2023-05-22T03:11:02.306Z,1.92
2023-05-22T03:13:29.249Z,2.22
2023-05-22T03:15:56.516Z,1.85
2023-05-22T03:18:25.912Z,1.85
2023-05-22T03:20:54.368Z,2.13
2023-05-22T03:23:21.388Z,2.17
2023-05-22T03:25:48.272Z,2.42
2023-05-22T03:28:16.262Z,3.08
2023-05-22T03:30:43.132Z,3.22
2023-05-22T03:33:11.915Z,3.35
2023-05-22T03:35:38.807Z,2.67
2023-05-22T03:38:06.005Z,3.10
2023-05-22T03:40:32.964Z,3.45
2023-05-22T03:43:00.221Z,3.17
2023-05-22T03:45:27.505Z,2.88
2023-05-22T03:47:54.412Z,3.10
2023-05-22T03:50:21.854Z,3.33
2023-05-22T03:52:48.735Z,3.47
2023-05-22T03:55:16.479Z,3.20
2023-05-22T03:57:43.346Z,2.80
2023-05-22T04:00:12.029Z,3.53
2023-05-22T04:02:45.275Z,3.20
2023-05-22T04:05:12.696Z,3.05
2023-05-22T04:07:39.775Z,3.33
2023-05-22T04:10:07.577Z,3.33
2023-05-22T04:12:34.798Z,3.60
2023-05-22T04:15:01.690Z,3.78
2023-05-22T04:17:35.833Z,4.05
2023-05-22T04:20:02.687Z,3.72
2023-05-22T04:22:31.068Z,3.95
2023-05-22T04:24:58.362Z,4.25
2023-05-22T04:27:30.369Z,3.58
2023-05-22T04:30:00.272Z,2.85
2023-05-22T04:32:27.677Z,3.03
2023-05-22T04:34:54.595Z,3.38
2023-05-22T04:37:21.654Z,4.03
2023-05-22T04:39:48.536Z,4.20
2023-05-22T04:42:16.189Z,2.93
2023-05-22T04:44:44.002Z,3.45
2023-05-22T04:47:14.633Z,3.17
2023-05-22T04:49:42.661Z,2.40
2023-05-22T04:52:12.696Z,2.63
2023-05-22T04:54:40.014Z,2.28
2023-05-22T04:57:07.005Z,2.53
2023-05-22T04:59:40.094Z,2.83
2023-05-22T05:02:07.746Z,2.47
2023-05-22T05:04:34.859Z,2.58
2023-05-22T05:07:02.762Z,2.67
2023-05-22T05:14:34.008Z,2.67
2023-05-22T05:20:15.224Z,3.28
2023-05-22T05:22:44.135Z,3.05
2023-05-22T05:25:12.710Z,3.55
2023-05-22T05:27:40.196Z,2.92
2023-05-22T05:30:08.855Z,2.80
2023-05-22T05:32:36.129Z,3.15
2023-05-22T05:35:12.448Z,2.85
2023-05-22T05:37:39.279Z,3.20
2023-05-22T05:40:12.589Z,3.10
2023-05-22T05:42:42.679Z,3.05
2023-05-22T05:45:11.696Z,3.15
2023-05-22T05:47:51.647Z,3.47
2023-05-22T05:50:21.196Z,3.20
2023-05-22T05:52:49.162Z,3.22
2023-05-22T05:55:16.357Z,4.32
2023-05-22T05:57:43.511Z,4.70
2023-05-22T06:00:13.964Z,3.90
2023-05-22T06:02:42.275Z,3.25
2023-05-22T06:05:10.409Z,2.97
2023-05-22T06:07:38.304Z,3.17
2023-05-22T06:10:13.100Z,3.00
2023-05-22T06:12:43.372Z,2.85
2023-05-22T06:15:13.586Z,2.70
2023-05-22T06:17:41.462Z,2.38
2023-05-22T06:20:22.170Z,2.47
2023-05-22T06:22:49.020Z,2.63
2023-05-22T06:25:15.882Z,2.17
2023-05-22T06:27:42.913Z,2.47
2023-05-22T06:30:16.898Z,2.55
2023-05-22T06:32:49.551Z,2.33
2023-05-22T06:35:20.032Z,2.15
2023-05-22T06:37:47.023Z,2.88
2023-05-22T06:40:14.355Z,2.40
2023-05-22T06:42:41.514Z,3.00
2023-05-22T06:45:11.857Z,2.55
2023-05-22T06:47:49.321Z,2.33
2023-05-22T06:50:26.784Z,2.60
2023-05-22T06:53:16.620Z,2.90
2023-05-22T06:55:43.908Z,2.95
2023-05-22T06:58:11.003Z,2.65
2023-05-22T07:00:38.580Z,2.60
2023-05-22T07:03:07.027Z,2.67
2023-05-22T07:05:34.378Z,2.63
2023-05-22T07:08:01.947Z,2.47
2023-05-22T07:10:31.875Z,2.88
2023-05-22T07:13:04.307Z,2.80
2023-05-22T07:15:31.558Z,2.38
2023-05-22T07:17:59.091Z,2.15
2023-05-22T07:23:05.906Z,2.40
2023-05-22T07:25:32.734Z,2.00
2023-05-22T07:28:02.481Z,2.03
2023-05-22T07:30:32.630Z,1.95
2023-05-22T07:33:03.121Z,1.98
2023-05-22T07:35:33.026Z,2.00
2023-05-22T07:38:00.070Z,1.92
2023-05-22T07:40:27.306Z,1.98
2023-05-22T07:43:04.984Z,2.13
2023-05-22T07:45:31.888Z,2.13
2023-05-22T07:48:01.177Z,2.25
2023-05-22T07:50:30.685Z,1.95
2023-05-22T07:52:57.753Z,1.98
2023-05-22T07:55:24.681Z,1.80
2023-05-22T07:57:56.391Z,2.95
2023-05-22T08:00:23.870Z,2.92
2023-05-22T08:05:17.764Z,7.85
2023-05-22T08:07:54.629Z,5.55
2023-05-22T08:10:22.228Z,5.22
2023-05-22T08:15:19.633Z,2.83
2023-05-22T08:18:00.491Z,2.28
2023-05-22T08:20:29.845Z,2.08
2023-05-22T08:22:59.630Z,2.28
2023-05-22T08:25:26.866Z,2.88
2023-05-22T08:27:53.970Z,1.92
2023-05-22T08:30:22.678Z,1.95
2023-05-22T08:32:52.723Z,1.63
2023-05-22T08:35:22.831Z,1.80
2023-05-22T08:37:50.364Z,3.08
2023-05-22T08:40:20.277Z,2.35
2023-05-22T08:42:54.624Z,1.83
2023-05-22T08:45:21.609Z,4.13
2023-05-22T08:47:53.982Z,2.03
2023-05-22T08:50:22.711Z,4.72
2023-05-22T08:52:57.360Z,1.90
2023-05-22T08:55:25.051Z,1.60
2023-05-22T08:57:54.211Z,1.90
2023-05-22T09:00:22.311Z,2.10
2023-05-22T09:02:52.958Z,3.83
2023-05-22T09:05:19.988Z,4.70
2023-05-22T09:07:49.225Z,7.55
2023-05-22T09:10:16.390Z,3.30
2023-05-22T09:16:13.182Z,6.15
2023-05-22T09:18:54.229Z,7.65
2023-05-22T09:24:00.241Z,6.53
2023-05-22T09:26:29.576Z,2.97
2023-05-22T09:29:01.381Z,4.97
2023-05-22T09:31:31.938Z,7.53
2023-05-22T09:34:00.936Z,10.05
2023-05-22T09:36:42.027Z,9.90
2023-05-22T09:39:10.261Z,4.57
2023-05-22T09:44:34.234Z,3.60
2023-05-22T09:47:01.277Z,3.42
2023-05-22T09:49:29.436Z,3.60
2023-05-22T09:52:00.029Z,2.45
2023-05-22T09:54:35.337Z,2.33
2023-05-22T09:57:07.595Z,2.55
2023-05-22T09:59:40.361Z,2.15
2023-05-22T10:02:10.301Z,5.38
2023-05-22T10:04:41.013Z,2.47
2023-05-22T10:07:11.732Z,4.25
2023-05-22T10:09:41.021Z,2.85
2023-05-22T10:12:10.642Z,4.05
2023-05-22T10:14:38.472Z,2.10
2023-05-22T10:17:12.561Z,1.90
2023-05-22T10:19:49.788Z,1.90
2023-05-22T10:24:50.686Z,2.08
2023-05-22T10:27:21.729Z,1.80
2023-05-22T10:30:01.046Z,2.33
2023-05-22T10:32:36.265Z,2.72
2023-05-22T10:35:21.252Z,2.05
2023-05-22T10:37:55.330Z,1.65
2023-05-22T10:40:34.576Z,1.92
2023-05-22T10:43:04.724Z,2.03
2023-05-22T10:45:34.495Z,2.00
2023-05-22T10:48:10.048Z,1.90
2023-05-22T10:50:37.261Z,1.92
2023-05-22T10:53:31.846Z,1.60
2023-05-22T10:56:16.921Z,1.67
2023-05-22T10:59:00.509Z,2.05
2023-05-22T11:01:27.788Z,1.63
2023-05-22T11:03:55.239Z,1.90
2023-05-22T11:06:31.669Z,3.03
2023-05-22T11:08:59.400Z,1.83
2023-05-22T11:11:27.673Z,1.52
2023-05-22T11:14:03.626Z,1.48
2023-05-22T11:16:37.826Z,1.83
2023-05-22T11:19:22.592Z,1.42
2023-05-22T11:21:52.093Z,1.80
2023-05-22T11:24:20.071Z,2.45
2023-05-22T11:27:03.409Z,1.95
2023-05-22T11:29:39.044Z,1.60
2023-05-22T11:32:23.827Z,0.95
2023-05-22T11:35:01.853Z,1.40
2023-05-22T11:37:33.418Z,2.00
2023-05-22T11:40:15.901Z,1.83
2023-05-22T11:42:43.797Z,2.08
2023-05-22T11:45:22.056Z,1.95
2023-05-22T11:47:50.681Z,1.50
2023-05-22T11:50:40.263Z,1.55
2023-05-22T11:53:09.105Z,1.52
2023-05-22T11:55:36.956Z,1.75
2023-05-22T11:58:07.191Z,2.20
2023-05-22T12:00:34.061Z,1.80
2023-05-22T12:03:01.841Z,1.52
2023-05-22T12:05:32.445Z,1.45
2023-05-22T12:08:00.198Z,1.50
2023-05-22T12:10:27.846Z,1.60
2023-05-22T12:12:55.666Z,1.15
2023-05-22T12:15:25.263Z,1.50
2023-05-22T12:17:55.924Z,1.77
2023-05-22T12:20:31.310Z,1.67
2023-05-22T12:23:07.574Z,1.63
2023-05-22T12:25:40.121Z,1.95
2023-05-22T12:28:07.740Z,1.60
2023-05-22T12:30:56.598Z,1.80
2023-05-22T12:33:33.580Z,1.65
2023-05-22T12:36:01.382Z,1.80
2023-05-22T12:38:34.049Z,1.88
2023-05-22T12:41:03.021Z,2.65
2023-05-22T12:43:39.506Z,1.60
2023-05-22T12:46:06.652Z,2.10
2023-05-22T12:48:42.887Z,2.10
2023-05-22T12:51:09.875Z,2.13
2023-05-22T12:53:36.935Z,1.80
2023-05-22T12:56:04.517Z,1.67
2023-05-22T12:58:34.669Z,1.35
2023-05-22T13:01:04.155Z,1.60
2023-05-22T13:03:31.605Z,1.88
2023-05-22T13:08:25.708Z,1.40
2023-05-22T13:10:52.776Z,1.80
2023-05-22T13:13:19.715Z,2.00
2023-05-22T13:15:46.798Z,2.00
2023-05-22T13:18:16.863Z,1.85
2023-05-22T13:20:43.905Z,2.00
2023-05-22T13:23:10.868Z,1.67
2023-05-22T13:25:38.183Z,1.70
2023-05-22T13:28:05.089Z,2.03
2023-05-22T13:30:32.649Z,1.60
2023-05-22T13:35:27.026Z,2.15
2023-05-22T13:37:54.244Z,2.05
2023-05-22T13:40:21.455Z,2.30
2023-05-22T13:42:48.320Z,1.63
2023-05-22T13:45:18.549Z,1.67
2023-05-22T13:47:45.643Z,1.90
2023-05-22T13:50:12.629Z,1.70
2023-05-22T13:52:39.469Z,1.73
2023-05-22T13:55:07.122Z,1.90
2023-05-22T14:00:16.596Z,1.92
2023-05-22T14:05:15.822Z,1.50
2023-05-22T14:07:43.590Z,1.52
2023-05-22T14:12:38.800Z,1.67
2023-05-22T14:15:06.870Z,1.65
2023-05-22T14:17:37.950Z,2.00
2023-05-22T14:20:05.823Z,2.50
2023-05-22T14:22:38.553Z,3.30
2023-05-22T14:25:12.391Z,3.40
2023-05-22T14:32:41.220Z,2.60
2023-05-22T14:35:08.664Z,2.53
2023-05-22T14:37:37.418Z,2.08
2023-05-22T14:40:05.220Z,2.63
2023-05-22T14:47:27.547Z,1.98
2023-05-22T14:49:57.612Z,2.17
2023-05-22T14:52:30.232Z,2.15
2023-05-22T14:54:58.344Z,2.25
2023-05-22T14:57:25.548Z,2.00
2023-05-22T14:59:55.000Z,1.88
2023-05-22T15:02:24.840Z,1.75
2023-05-22T15:04:52.154Z,1.70
2023-05-22T15:07:19.797Z,1.58
2023-05-22T15:09:48.400Z,1.77
2023-05-22T15:12:18.973Z,3.30
2023-05-22T15:14:47.050Z,2.25
2023-05-22T15:17:14.778Z,1.80
2023-05-22T15:19:44.071Z,2.30
2023-05-22T15:22:19.348Z,1.60
2023-05-22T15:25:04.856Z,1.77
2023-05-22T15:27:33.370Z,1.83
2023-05-22T15:30:00.206Z,1.60
2023-05-22T15:32:27.373Z,1.73
2023-05-22T15:34:54.269Z,1.58
2023-05-22T15:37:21.376Z,1.53
2023-05-22T15:39:48.249Z,1.33
2023-05-22T15:42:15.380Z,1.50
2023-05-22T15:44:42.269Z,1.88
2023-05-22T15:47:09.018Z,1.73
2023-05-22T15:49:36.108Z,1.40
2023-05-22T15:52:03.245Z,1.77
2023-05-22T15:54:30.035Z,1.55
2023-05-22T15:56:57.026Z,1.38
2023-05-22T15:59:24.054Z,1.52
2023-05-22T16:01:51.247Z,1.52
2023-05-22T16:04:18.175Z,1.73
2023-05-22T16:06:45.177Z,1.67
2023-05-22T16:09:12.662Z,1.75
2023-05-22T16:11:39.597Z,2.05
2023-05-22T16:14:06.828Z,1.93
2023-05-22T16:16:33.945Z,1.38
2023-05-22T16:19:00.942Z,1.50
2023-05-22T16:21:27.992Z,1.85
2023-05-22T16:23:54.931Z,1.90
2023-05-22T16:26:22.988Z,1.90
2023-05-22T16:28:50.848Z,1.83
2023-05-22T16:33:47.056Z,1.80
2023-05-22T16:36:13.909Z,2.10
2023-05-22T16:38:41.435Z,2.23
2023-05-22T16:41:08.435Z,2.20
2023-05-22T16:43:37.069Z,2.35
2023-05-22T16:46:04.310Z,2.10
2023-05-22T16:48:31.059Z,2.00
2023-05-22T16:50:58.011Z,1.98
2023-05-22T16:53:25.432Z,2.03
2023-05-22T16:55:52.362Z,1.88
2023-05-22T16:58:19.247Z,1.50
2023-05-22T17:00:47.106Z,2.20
2023-05-22T17:05:44.462Z,1.98
2023-05-22T17:08:11.746Z,2.15
2023-05-22T17:10:38.728Z,1.70
2023-05-22T17:13:05.791Z,1.85
2023-05-22T17:15:32.856Z,2.42
2023-05-22T17:17:59.838Z,2.30
2023-05-22T17:20:28.840Z,1.90
2023-05-22T17:22:55.954Z,2.08
2023-05-22T17:25:23.208Z,2.28
2023-05-22T17:27:50.115Z,2.22
2023-05-22T17:30:17.555Z,2.80
2023-05-22T17:32:45.376Z,2.67
2023-05-22T17:37:39.092Z,2.20
2023-05-22T17:40:06.957Z,2.87
2023-05-22T17:45:05.757Z,2.72
2023-05-22T17:47:32.642Z,3.25
2023-05-22T17:49:59.481Z,3.10
2023-05-22T17:52:26.994Z,2.90
2023-05-22T17:54:56.007Z,3.40
2023-05-22T17:57:26.434Z,2.60
2023-05-22T17:59:57.182Z,2.80
2023-05-22T18:02:24.692Z,2.70
2023-05-22T18:04:51.919Z,2.55
2023-05-22T18:07:29.165Z,2.38
2023-05-22T18:09:56.935Z,2.28
2023-05-22T18:15:00.781Z,2.50
2023-05-22T18:17:28.094Z,2.65
2023-05-22T18:19:55.363Z,2.60
2023-05-22T18:22:31.535Z,2.50
2023-05-22T18:24:59.277Z,2.53
2023-05-22T18:29:58.075Z,1.95
2023-05-22T18:32:25.562Z,1.92
2023-05-22T18:34:56.055Z,2.17
2023-05-22T18:37:30.219Z,2.28
2023-05-22T18:39:57.772Z,2.17
2023-05-22T18:42:25.360Z,2.15
2023-05-22T18:44:55.868Z,2.30
2023-05-22T18:47:23.030Z,2.42
2023-05-22T18:49:50.364Z,2.55
2023-05-22T18:52:24.058Z,2.50
2023-05-22T18:54:51.605Z,2.00
2023-05-22T18:57:21.954Z,2.00
2023-05-22T18:59:50.125Z,2.33
2023-05-22T19:02:21.528Z,2.67
2023-05-22T19:04:49.508Z,2.55
2023-05-22T19:07:16.975Z,2.42
2023-05-22T19:09:44.329Z,2.00
2023-05-22T19:12:11.645Z,2.55
2023-05-22T19:14:38.985Z,2.72
2023-05-22T19:17:06.758Z,2.58
2023-05-22T19:19:34.251Z,2.55
2023-05-22T19:22:01.489Z,2.60
2023-05-22T19:24:28.576Z,2.78
2023-05-22T19:27:06.337Z,2.65
2023-05-22T19:32:04.240Z,1.98
2023-05-22T19:34:31.857Z,2.30
2023-05-22T19:36:58.890Z,2.50
2023-05-22T19:39:26.115Z,2.10
2023-05-22T19:42:04.536Z,2.55
2023-05-22T19:44:32.284Z,2.25
2023-05-22T19:47:03.741Z,2.42
2023-05-22T19:49:32.250Z,2.60
2023-05-22T19:52:00.638Z,2.45
2023-05-22T19:54:28.908Z,2.03
2023-05-22T19:56:56.597Z,2.20
2023-05-22T19:59:24.021Z,1.98
2023-05-22T20:01:54.733Z,2.28
2023-05-22T20:04:22.901Z,2.78
2023-05-22T20:06:51.669Z,2.50
2023-05-22T20:09:19.612Z,2.30
2023-05-22T20:14:20.455Z,1.85
2023-05-22T20:16:50.690Z,2.35
2023-05-22T20:19:18.520Z,1.90
2023-05-22T20:24:22.786Z,1.85
2023-05-22T20:26:50.360Z,2.10
2023-05-22T20:29:18.531Z,2.03
2023-05-22T20:31:46.545Z,1.92
2023-05-22T20:34:23.035Z,2.15
2023-05-22T20:36:53.757Z,2.22
2023-05-22T20:39:25.280Z,2.30
2023-05-22T20:41:59.349Z,2.03
2023-05-22T20:44:27.553Z,2.15
2023-05-22T20:47:04.889Z,2.38
2023-05-22T20:49:35.436Z,1.83
2023-05-22T20:52:06.308Z,1.77
2023-05-22T20:54:38.504Z,2.05
2023-05-22T20:57:25.598Z,1.98
2023-05-22T20:59:59.011Z,2.20
2023-05-22T21:02:38.302Z,1.77
2023-05-22T21:05:06.841Z,2.13
2023-05-22T21:07:47.012Z,2.00
2023-05-22T21:10:18.166Z,2.15
2023-05-22T21:12:49.117Z,1.90
2023-05-22T21:15:24.585Z,2.10
2023-05-22T21:17:52.002Z,2.10
2023-05-22T21:20:20.016Z,1.73
2023-05-22T21:23:32.727Z,1.73
2023-05-22T21:25:54.191Z,1.95
2023-05-22T21:28:24.583Z,1.90
2023-05-22T21:30:52.694Z,2.15
2023-05-22T21:33:20.908Z,2.00
2023-05-22T21:36:21.935Z,2.15
2023-05-22T21:38:40.080Z,2.08
2023-05-22T21:43:44.475Z,1.45
2023-05-22T21:46:12.771Z,1.90
2023-05-22T21:48:40.885Z,2.15
2023-05-22T21:51:10.035Z,1.80
2023-05-22T21:53:37.641Z,1.60
2023-05-22T21:56:05.634Z,1.48
2023-05-22T21:58:33.153Z,1.95
2023-05-22T22:01:00.798Z,1.42
2023-05-22T22:03:29.409Z,2.00
2023-05-22T22:06:00.515Z,1.70
2023-05-22T22:08:37.563Z,2.10
2023-05-22T22:11:12.806Z,1.77
2023-05-22T22:13:40.122Z,1.90
2023-05-22T22:16:07.693Z,2.60
2023-05-22T22:18:34.867Z,1.98
2023-05-22T22:21:02.591Z,1.58
2023-05-22T22:23:38.921Z,1.50
2023-05-22T22:26:09.802Z,1.40
2023-05-22T22:28:40.023Z,1.80
2023-05-22T22:31:07.681Z,1.80
2023-05-22T22:33:38.298Z,2.03
2023-05-22T22:36:05.807Z,1.83
2023-05-22T22:38:35.680Z,1.83
2023-05-22T22:41:05.026Z,1.65
2023-05-22T22:43:36.481Z,1.40
2023-05-22T22:46:09.902Z,2.10
2023-05-22T22:48:42.576Z,1.60
2023-05-22T22:51:10.026Z,1.80
2023-05-22T22:53:37.731Z,1.60
2023-05-22T22:58:35.111Z,1.95
2023-05-22T23:01:05.709Z,1.60
2023-05-22T23:03:40.498Z,1.95
2023-05-22T23:06:07.800Z,1.90
2023-05-22T23:08:35.794Z,1.80
2023-05-22T23:11:03.028Z,1.58
2023-05-22T23:13:32.937Z,1.63
2023-05-22T23:16:00.363Z,1.85
2023-05-22T23:18:27.496Z,1.60
2023-05-22T23:20:54.502Z,1.80
2023-05-22T23:23:21.597Z,1.93
2023-05-22T23:25:48.854Z,1.58
2023-05-22T23:28:18.665Z,2.20
2023-05-22T23:30:45.924Z,1.70
2023-05-22T23:33:12.857Z,1.77
2023-05-22T23:35:40.256Z,2.20
2023-05-22T23:38:07.408Z,1.98
2023-05-22T23:40:34.406Z,1.97
2023-05-22T23:43:01.762Z,1.43
2023-05-22T23:45:28.625Z,1.85
2023-05-22T23:47:55.750Z,1.50
2023-05-22T23:50:22.828Z,1.70
2023-05-22T23:52:49.707Z,1.67
2023-05-22T23:55:17.237Z,1.85
2023-05-22T23:57:44.584Z,1.83
