createdAt,value
2023-01-10T00:00:25.613Z,85.92
2023-01-10T00:03:12.407Z,85.94
2023-01-10T00:05:40.075Z,85.99
2023-01-10T00:08:07.512Z,86.02
2023-01-10T00:10:34.500Z,86.06
2023-01-10T00:13:19.407Z,86.07
2023-01-10T00:15:46.330Z,86.07
2023-01-10T00:18:12.759Z,86.05
2023-01-10T00:20:39.195Z,86.03
2023-01-10T00:23:06.139Z,85.99
2023-01-10T00:25:33.601Z,85.95
2023-01-10T00:28:18.420Z,85.93
2023-01-10T00:31:00.797Z,85.89
2023-01-10T00:33:31.071Z,85.86
2023-01-10T00:35:58.375Z,85.84
2023-01-10T00:38:24.677Z,85.79
2023-01-10T00:40:51.297Z,85.74
2023-01-10T00:43:35.961Z,85.75
2023-01-10T00:46:02.271Z,85.79
2023-01-10T00:48:28.854Z,85.78
2023-01-10T00:50:55.105Z,85.85
2023-01-10T00:53:22.028Z,86.00
2023-01-10T00:55:48.402Z,85.86
2023-01-10T00:58:16.421Z,85.62
2023-01-10T01:00:48.614Z,85.58
2023-01-10T01:03:17.503Z,85.57
2023-01-10T01:05:46.113Z,85.60
2023-01-10T01:08:13.950Z,85.57
2023-01-10T01:10:40.301Z,85.55
2023-01-10T01:13:18.673Z,85.53
2023-01-10T01:15:45.247Z,85.50
2023-01-10T01:18:13.119Z,85.51
2023-01-10T01:20:40.327Z,85.52
2023-01-10T01:23:06.708Z,85.51
2023-01-10T01:25:33.070Z,85.50
2023-01-10T01:27:59.447Z,85.51
2023-01-10T01:30:25.908Z,85.51
2023-01-10T01:32:52.205Z,85.51
2023-01-10T01:35:18.672Z,85.52
2023-01-10T01:37:44.917Z,85.53
2023-01-10T01:40:17.338Z,85.53
2023-01-10T01:42:44.499Z,85.58
2023-01-10T01:45:13.923Z,85.59
2023-01-10T01:47:49.318Z,85.59
2023-01-10T01:50:18.033Z,85.61
2023-01-10T01:52:44.770Z,85.66
2023-01-10T01:55:11.293Z,85.64
2023-01-10T01:57:37.978Z,85.65
2023-01-10T02:00:05.755Z,85.66
2023-01-10T02:03:01.134Z,85.67
2023-01-10T02:05:30.441Z,85.64
2023-01-10T02:07:57.718Z,85.62
2023-01-10T02:10:36.713Z,85.63
2023-01-10T02:13:06.289Z,85.65
2023-01-10T02:15:32.653Z,85.73
2023-01-10T02:18:01.392Z,86.59
2023-01-10T02:20:34.185Z,86.55
2023-01-10T02:23:26.160Z,85.31
2023-01-10T02:26:20.139Z,84.22
2023-01-10T02:29:11.511Z,83.32
2023-01-10T02:31:59.891Z,82.43
2023-01-10T02:35:08.241Z,81.52
2023-01-10T02:37:45.213Z,81.17
2023-01-10T02:40:23.589Z,79.99
2023-01-10T02:43:09.701Z,78.42
2023-01-10T02:45:41.734Z,78.51
2023-01-10T02:48:08.629Z,78.50
2023-01-10T02:50:40.734Z,78.26
2023-01-10T02:53:11.389Z,78.10
2023-01-10T02:55:56.744Z,77.54
2023-01-10T02:58:53.257Z,77.48
2023-01-10T03:01:38.449Z,77.24
2023-01-10T03:04:18.542Z,76.54
2023-01-10T03:07:09.458Z,76.09
2023-01-10T03:09:56.195Z,75.70
2023-01-10T03:12:39.608Z,74.94
2023-01-10T03:15:07.764Z,75.23
2023-01-10T03:17:36.430Z,75.22
2023-01-10T03:20:06.235Z,74.72
2023-01-10T03:22:36.476Z,74.27
2023-01-10T03:25:06.375Z,74.07
2023-01-10T03:27:51.524Z,73.96
2023-01-10T03:30:23.780Z,73.90
2023-01-10T03:32:50.402Z,73.80
2023-01-10T03:35:19.209Z,73.89
2023-01-10T03:38:07.109Z,74.06
2023-01-10T03:41:00.946Z,74.23
2023-01-10T03:44:12.023Z,73.64
2023-01-10T03:46:57.513Z,73.83
2023-01-10T03:49:26.684Z,74.13
2023-01-10T03:51:53.690Z,73.89
2023-01-10T03:54:20.100Z,73.82
2023-01-10T03:56:51.396Z,73.72
2023-01-10T03:59:21.829Z,73.67
2023-01-10T04:01:48.214Z,73.75
2023-01-10T04:04:14.707Z,73.94
2023-01-10T04:06:41.351Z,73.96
2023-01-10T04:09:08.334Z,73.49
2023-01-10T04:11:34.587Z,73.27
2023-01-10T04:14:00.983Z,73.27
2023-01-10T04:16:27.292Z,73.17
2023-01-10T04:18:53.573Z,72.86
2023-01-10T04:21:19.902Z,72.89
2023-01-10T04:23:46.155Z,72.92
2023-01-10T04:26:12.449Z,72.90
2023-01-10T04:28:38.814Z,72.60
2023-01-10T04:31:05.499Z,72.66
2023-01-10T04:33:31.792Z,72.54
2023-01-10T04:35:58.058Z,72.48
2023-01-10T04:38:24.285Z,72.57
2023-01-10T04:40:55.768Z,72.77
2023-01-10T04:43:22.905Z,72.66
2023-01-10T04:45:49.196Z,72.58
2023-01-10T04:48:15.974Z,72.66
2023-01-10T04:50:42.318Z,72.66
2023-01-10T04:53:08.579Z,72.70
2023-01-10T04:55:34.880Z,72.71
2023-01-10T04:58:01.538Z,72.79
2023-01-10T05:00:27.777Z,72.70
2023-01-10T05:02:57.550Z,72.72
2023-01-10T05:05:24.699Z,72.72
2023-01-10T05:07:51.244Z,72.61
2023-01-10T05:10:17.702Z,72.54
2023-01-10T05:12:45.286Z,72.51
2023-01-10T05:15:11.929Z,72.45
2023-01-10T05:17:38.712Z,72.32
2023-01-10T05:20:05.981Z,72.33
2023-01-10T05:22:32.447Z,72.26
2023-01-10T05:24:58.771Z,72.17
2023-01-10T05:27:25.140Z,72.04
2023-01-10T05:29:51.391Z,71.92
2023-01-10T05:32:17.673Z,71.85
2023-01-10T05:34:43.885Z,71.65
2023-01-10T05:37:10.130Z,71.61
2023-01-10T05:39:36.435Z,71.48
2023-01-10T05:42:04.981Z,71.43
2023-01-10T05:44:31.258Z,71.40
2023-01-10T05:46:57.747Z,71.28
2023-01-10T05:49:24.082Z,71.11
2023-01-10T05:51:50.378Z,71.13
2023-01-10T05:54:16.721Z,71.11
2023-01-10T05:56:42.977Z,71.10
2023-01-10T05:59:23.517Z,71.09
2023-01-10T06:01:53.543Z,71.00
2023-01-10T06:04:19.835Z,70.71
2023-01-10T06:06:46.061Z,70.84
2023-01-10T06:09:12.317Z,70.96
2023-01-10T06:11:38.609Z,70.93
2023-01-10T06:14:06.635Z,70.90
2023-01-10T06:16:33.097Z,71.00
2023-01-10T06:18:59.353Z,70.99
2023-01-10T06:21:25.654Z,71.01
2023-01-10T06:23:51.967Z,71.06
2023-01-10T06:26:18.208Z,71.07
2023-01-10T06:28:44.570Z,71.17
2023-01-10T06:31:10.994Z,71.20
2023-01-10T06:33:38.247Z,71.16
2023-01-10T06:36:04.768Z,71.09
2023-01-10T06:38:31.006Z,71.13
2023-01-10T06:40:57.219Z,71.09
2023-01-10T06:43:25.770Z,70.97
2023-01-10T06:45:52.218Z,70.86
2023-01-10T06:48:18.506Z,70.98
2023-01-10T06:50:44.753Z,70.95
2023-01-10T06:53:10.982Z,70.87
2023-01-10T06:55:37.262Z,70.82
2023-01-10T06:58:04.351Z,70.84
2023-01-10T07:00:31.629Z,70.83
2023-01-10T07:03:00.762Z,70.84
2023-01-10T07:05:28.288Z,70.87
2023-01-10T07:07:55.989Z,70.83
2023-01-10T07:10:22.307Z,70.89
2023-01-10T07:12:48.541Z,70.92
2023-01-10T07:15:14.837Z,70.89
2023-01-10T07:17:41.089Z,70.88
2023-01-10T07:20:08.160Z,70.98
2023-01-10T07:22:34.471Z,70.99
2023-01-10T07:25:00.763Z,70.88
2023-01-10T07:27:30.199Z,70.92
2023-01-10T07:29:56.493Z,70.95
2023-01-10T07:32:22.756Z,70.84
2023-01-10T07:34:49.041Z,70.92
2023-01-10T07:37:15.349Z,70.97
2023-01-10T07:39:42.628Z,71.02
2023-01-10T07:42:09.478Z,71.11
2023-01-10T07:44:37.429Z,71.05
2023-01-10T07:47:03.785Z,71.11
2023-01-10T07:49:30.072Z,71.14
2023-01-10T07:51:56.300Z,71.31
2023-01-10T07:54:22.606Z,71.37
2023-01-10T07:56:49.756Z,71.37
2023-01-10T07:59:16.100Z,71.37
2023-01-10T08:01:42.368Z,71.39
2023-01-10T08:04:09.039Z,71.42
2023-01-10T08:06:35.314Z,71.45
2023-01-10T08:09:04.368Z,71.41
2023-01-10T08:11:30.750Z,71.47
2023-01-10T08:13:57.060Z,71.40
2023-01-10T08:16:23.357Z,71.33
2023-01-10T08:18:49.604Z,71.31
2023-01-10T08:21:15.943Z,71.42
2023-01-10T08:23:42.284Z,71.48
2023-01-10T08:26:08.555Z,71.61
2023-01-10T08:28:34.907Z,71.57
2023-01-10T08:31:05.757Z,71.64
2023-01-10T08:33:32.246Z,71.57
2023-01-10T08:35:58.480Z,71.54
2023-01-10T08:38:24.766Z,71.48
2023-01-10T08:40:51.023Z,71.47
2023-01-10T08:43:17.296Z,71.52
2023-01-10T08:45:43.533Z,71.45
2023-01-10T08:48:09.979Z,71.34
2023-01-10T08:50:36.419Z,71.36
2023-01-10T08:53:02.803Z,71.28
2023-01-10T08:55:30.544Z,71.20
2023-01-10T08:58:01.117Z,71.14
2023-01-10T09:00:28.613Z,71.08
2023-01-10T09:02:54.915Z,71.08
2023-01-10T09:05:26.974Z,70.95
2023-01-10T09:07:59.313Z,71.00
2023-01-10T09:10:26.346Z,71.03
2023-01-10T09:12:55.462Z,71.00
2023-01-10T09:15:24.107Z,71.01
2023-01-10T09:17:53.855Z,71.01
2023-01-10T09:20:20.328Z,71.02
2023-01-10T09:22:46.571Z,71.04
2023-01-10T09:25:12.950Z,71.07
2023-01-10T09:27:39.286Z,71.14
2023-01-10T09:30:05.974Z,71.15
2023-01-10T09:32:32.301Z,71.09
2023-01-10T09:34:58.593Z,71.08
2023-01-10T09:37:24.814Z,70.98
2023-01-10T09:39:52.260Z,70.99
2023-01-10T09:42:45.087Z,70.89
2023-01-10T09:45:20.957Z,70.78
2023-01-10T09:47:53.518Z,70.73
2023-01-10T09:50:31.214Z,70.79
2023-01-10T09:53:27.244Z,70.59
2023-01-10T09:55:56.560Z,70.55
2023-01-10T09:58:31.434Z,70.52
2023-01-10T10:01:05.865Z,70.56
2023-01-10T10:03:36.372Z,70.53
2023-01-10T10:06:11.634Z,70.43
2023-01-10T10:08:45.897Z,70.23
2023-01-10T10:11:30.481Z,70.19
2023-01-10T10:14:15.421Z,70.12
2023-01-10T10:16:53.864Z,70.10
2023-01-10T10:19:32.041Z,70.08
2023-01-10T10:22:11.786Z,70.03
2023-01-10T10:24:54.836Z,69.87
2023-01-10T10:27:23.816Z,69.68
2023-01-10T10:30:26.476Z,69.86
2023-01-10T10:33:16.356Z,70.00
2023-01-10T10:35:50.172Z,70.07
2023-01-10T10:38:25.104Z,70.13
2023-01-10T10:40:54.033Z,70.14
2023-01-10T10:43:26.426Z,70.10
2023-01-10T10:46:07.814Z,70.18
2023-01-10T10:48:47.293Z,70.16
2023-01-10T10:51:20.666Z,70.23
2023-01-10T10:53:47.619Z,70.17
2023-01-10T10:56:18.841Z,70.13
2023-01-10T10:58:50.599Z,70.05
2023-01-10T11:01:18.713Z,70.09
2023-01-10T11:03:49.265Z,70.01
2023-01-10T11:06:16.719Z,70.12
2023-01-10T11:08:45.451Z,70.17
2023-01-10T11:11:28.422Z,70.12
2023-01-10T11:14:00.071Z,70.11
2023-01-10T11:16:28.202Z,70.11
2023-01-10T11:19:16.878Z,70.17
2023-01-10T11:22:03.168Z,70.25
2023-01-10T11:24:31.768Z,70.25
2023-01-10T11:27:01.990Z,70.12
2023-01-10T11:29:43.366Z,70.33
2023-01-10T11:32:14.920Z,70.38
2023-01-10T11:34:48.943Z,70.34
2023-01-10T11:37:20.474Z,70.34
2023-01-10T11:39:46.738Z,70.34
2023-01-10T11:42:30.314Z,70.27
2023-01-10T11:45:18.280Z,70.13
2023-01-10T11:47:50.154Z,70.08
2023-01-10T11:50:26.598Z,70.02
2023-01-10T11:52:53.501Z,70.06
2023-01-10T11:55:26.753Z,70.04
2023-01-10T11:58:08.416Z,70.07
2023-01-10T12:00:42.405Z,70.05
2023-01-10T12:03:32.000Z,69.79
2023-01-10T12:06:02.306Z,69.77
2023-01-10T12:08:32.270Z,69.78
2023-01-10T12:11:01.809Z,69.79
2023-01-10T12:13:30.464Z,69.84
2023-01-10T12:16:21.520Z,69.81
2023-01-10T12:18:49.883Z,69.87
2023-01-10T12:21:21.171Z,69.80
2023-01-10T12:23:49.944Z,69.81
2023-01-10T12:26:16.909Z,69.75
2023-01-10T12:28:52.519Z,69.84
2023-01-10T12:31:21.631Z,69.81
2023-01-10T12:33:56.300Z,69.77
2023-01-10T12:36:44.173Z,69.88
2023-01-10T12:39:22.392Z,69.90
2023-01-10T12:42:19.114Z,69.77
2023-01-10T12:44:52.007Z,69.86
2023-01-10T12:47:24.645Z,69.94
2023-01-10T12:50:12.779Z,69.96
2023-01-10T12:52:44.935Z,69.96
2023-01-10T12:55:16.363Z,69.97
2023-01-10T12:57:48.329Z,69.93
2023-01-10T13:00:47.243Z,69.95
2023-01-10T13:03:20.442Z,69.95
2023-01-10T13:05:48.918Z,69.92
2023-01-10T13:08:18.692Z,69.89
2023-01-10T13:10:48.844Z,69.77
2023-01-10T13:13:22.798Z,69.80
2023-01-10T13:15:54.247Z,69.78
2023-01-10T13:18:29.655Z,69.68
2023-01-10T13:21:12.656Z,69.79
2023-01-10T13:23:51.042Z,69.76
2023-01-10T13:26:17.991Z,69.65
2023-01-10T13:28:58.641Z,69.59
2023-01-10T13:31:33.265Z,69.64
2023-01-10T13:34:05.524Z,69.59
2023-01-10T13:36:39.083Z,69.60
2023-01-10T13:39:08.500Z,69.68
2023-01-10T13:42:15.297Z,69.74
2023-01-10T13:44:59.915Z,69.72
2023-01-10T13:47:38.305Z,69.81
2023-01-10T13:50:32.776Z,69.83
2023-01-10T13:53:03.087Z,69.90
2023-01-10T13:55:38.602Z,69.85
2023-01-10T13:58:17.280Z,69.88
2023-01-10T14:01:10.226Z,69.97
2023-01-10T14:03:50.867Z,69.92
2023-01-10T14:06:40.528Z,69.95
2023-01-10T14:09:26.775Z,69.99
2023-01-10T14:11:58.899Z,69.89
2023-01-10T14:14:32.633Z,69.86
2023-01-10T14:17:11.178Z,69.81
2023-01-10T14:19:39.124Z,69.78
2023-01-10T14:22:05.489Z,69.80
2023-01-10T14:24:43.402Z,69.85
2023-01-10T14:27:17.737Z,69.89
2023-01-10T14:29:49.309Z,69.79
2023-01-10T14:32:32.714Z,69.81
2023-01-10T14:35:04.003Z,69.78
2023-01-10T14:37:46.452Z,69.71
2023-01-10T14:40:29.313Z,69.62
2023-01-10T14:42:59.411Z,69.67
2023-01-10T14:45:34.268Z,69.61
2023-01-10T14:48:21.328Z,69.51
2023-01-10T14:50:47.597Z,69.64
2023-01-10T14:53:34.260Z,69.67
2023-01-10T14:56:00.641Z,69.72
2023-01-10T14:58:26.903Z,69.83
2023-01-10T15:00:55.452Z,69.92
2023-01-10T15:03:24.369Z,69.99
2023-01-10T15:05:53.295Z,69.99
2023-01-10T15:08:25.945Z,70.02
2023-01-10T15:11:03.501Z,70.00
2023-01-10T15:13:32.426Z,70.03
2023-01-10T15:15:59.482Z,70.07
2023-01-10T15:18:39.353Z,70.15
2023-01-10T15:21:06.683Z,70.21
2023-01-10T15:23:35.352Z,70.27
2023-01-10T15:26:06.677Z,70.25
2023-01-10T15:28:35.218Z,70.28
2023-01-10T15:31:04.253Z,70.29
2023-01-10T15:33:33.401Z,70.23
2023-01-10T15:36:11.747Z,70.20
2023-01-10T15:38:43.395Z,70.26
2023-01-10T15:41:17.927Z,70.29
2023-01-10T15:43:44.852Z,70.28
2023-01-10T15:46:20.639Z,70.32
2023-01-10T15:48:59.857Z,70.29
2023-01-10T15:51:34.757Z,70.27
2023-01-10T15:54:04.777Z,70.22
2023-01-10T15:56:39.117Z,70.19
2023-01-10T15:59:21.663Z,70.26
2023-01-10T16:01:58.192Z,70.34
2023-01-10T16:04:24.669Z,70.37
2023-01-10T16:07:04.960Z,70.56
2023-01-10T16:09:31.722Z,70.60
2023-01-10T16:12:16.655Z,70.52
2023-01-10T16:14:42.931Z,70.50
2023-01-10T16:17:10.646Z,70.48
2023-01-10T16:19:36.900Z,70.49
2023-01-10T16:22:04.150Z,70.47
2023-01-10T16:24:34.058Z,70.51
2023-01-10T16:27:05.048Z,70.51
2023-01-10T16:29:32.586Z,70.55
2023-01-10T16:31:59.064Z,70.60
2023-01-10T16:34:25.381Z,70.60
2023-01-10T16:36:52.238Z,70.58
2023-01-10T16:39:20.942Z,70.58
2023-01-10T16:42:06.811Z,70.49
2023-01-10T16:44:34.035Z,70.45
2023-01-10T16:47:01.575Z,70.31
2023-01-10T16:49:27.883Z,70.28
2023-01-10T16:51:56.711Z,70.27
2023-01-10T16:54:25.072Z,70.23
2023-01-10T16:56:51.555Z,70.27
2023-01-10T16:59:18.219Z,70.19
2023-01-10T17:01:49.229Z,70.06
2023-01-10T17:04:21.432Z,69.80
2023-01-10T17:06:47.934Z,69.59
2023-01-10T17:09:26.685Z,69.50
2023-01-10T17:12:01.422Z,69.21
2023-01-10T17:14:33.123Z,69.13
2023-01-10T17:16:59.403Z,68.98
2023-01-10T17:19:26.079Z,68.89
2023-01-10T17:21:52.397Z,68.83
2023-01-10T17:24:19.014Z,68.77
2023-01-10T17:26:45.421Z,68.72
2023-01-10T17:29:11.841Z,68.70
2023-01-10T17:31:38.169Z,68.66
2023-01-10T17:34:04.585Z,68.57
2023-01-10T17:36:31.889Z,68.60
2023-01-10T17:38:58.864Z,68.60
2023-01-10T17:41:25.133Z,68.62
2023-01-10T17:43:51.406Z,68.70
2023-01-10T17:46:17.727Z,68.66
2023-01-10T17:48:44.307Z,68.72
2023-01-10T17:51:12.384Z,68.74
2023-01-10T17:53:39.479Z,68.68
2023-01-10T17:56:06.760Z,68.57
2023-01-10T17:58:33.738Z,68.51
2023-01-10T18:01:00.062Z,68.38
2023-01-10T18:03:26.480Z,68.31
2023-01-10T18:05:55.202Z,68.29
2023-01-10T18:08:22.268Z,68.21
2023-01-10T18:10:49.465Z,68.09
2023-01-10T18:13:18.071Z,68.00
2023-01-10T18:15:47.740Z,68.00
2023-01-10T18:18:14.574Z,68.01
2023-01-10T18:20:42.007Z,67.99
2023-01-10T18:23:20.410Z,67.67
2023-01-10T18:25:50.583Z,67.22
2023-01-10T18:28:17.040Z,66.62
2023-01-10T18:30:43.460Z,66.26
2023-01-10T18:33:09.738Z,66.40
2023-01-10T18:35:37.680Z,66.26
2023-01-10T18:38:04.007Z,66.45
2023-01-10T18:40:30.493Z,66.22
2023-01-10T18:42:57.749Z,65.90
2023-01-10T18:45:29.772Z,65.63
2023-01-10T18:47:58.276Z,65.48
2023-01-10T18:50:25.637Z,65.39
2023-01-10T18:52:51.969Z,65.57
2023-01-10T18:55:18.179Z,65.62
2023-01-10T18:57:44.587Z,65.80
2023-01-10T19:00:11.500Z,65.86
2023-01-10T19:02:37.778Z,65.86
2023-01-10T19:05:08.602Z,65.94
2023-01-10T19:07:35.901Z,65.98
2023-01-10T19:10:03.411Z,65.94
2023-01-10T19:12:30.251Z,65.86
2023-01-10T19:14:56.713Z,65.82
2023-01-10T19:17:24.302Z,65.86
2023-01-10T19:19:50.662Z,65.90
2023-01-10T19:22:19.104Z,66.05
2023-01-10T19:24:45.472Z,66.29
2023-01-10T19:27:11.792Z,66.82
2023-01-10T19:29:38.121Z,67.20
2023-01-10T19:32:04.587Z,67.61
2023-01-10T19:34:30.934Z,67.93
2023-01-10T19:36:57.273Z,68.86
2023-01-10T19:39:23.583Z,69.22
2023-01-10T19:41:50.075Z,69.48
2023-01-10T19:44:16.403Z,69.71
2023-01-10T19:46:44.662Z,69.82
2023-01-10T19:49:16.560Z,69.89
2023-01-10T19:51:46.897Z,69.97
2023-01-10T19:54:13.227Z,69.76
2023-01-10T19:56:39.554Z,69.76
2023-01-10T19:59:06.844Z,70.25
2023-01-10T20:01:33.699Z,70.13
2023-01-10T20:04:03.121Z,69.94
2023-01-10T20:06:31.689Z,69.84
2023-01-10T20:08:57.998Z,69.75
2023-01-10T20:11:26.023Z,70.14
2023-01-10T20:13:52.633Z,70.34
2023-01-10T20:16:22.366Z,70.20
2023-01-10T20:18:49.182Z,70.21
2023-01-10T20:21:17.581Z,70.19
2023-01-10T20:23:44.605Z,70.15
2023-01-10T20:26:14.114Z,70.19
2023-01-10T20:28:41.863Z,70.07
2023-01-10T20:31:11.687Z,69.91
2023-01-10T20:33:38.153Z,70.13
2023-01-10T20:36:07.497Z,70.17
2023-01-10T20:38:35.760Z,70.10
2023-01-10T20:41:05.331Z,70.06
2023-01-10T20:43:32.233Z,70.34
2023-01-10T20:46:10.411Z,70.61
2023-01-10T20:48:37.875Z,70.50
2023-01-10T20:51:04.708Z,70.25
2023-01-10T20:53:31.069Z,70.16
2023-01-10T20:56:05.133Z,69.95
2023-01-10T20:58:32.547Z,69.80
2023-01-10T21:00:58.837Z,69.80
2023-01-10T21:03:25.098Z,69.76
2023-01-10T21:05:52.951Z,69.88
2023-01-10T21:08:21.520Z,69.92
2023-01-10T21:10:49.733Z,70.01
2023-01-10T21:13:15.991Z,70.08
2023-01-10T21:15:44.371Z,70.23
2023-01-10T21:18:12.531Z,70.30
2023-01-10T21:20:43.725Z,70.30
2023-01-10T21:23:11.177Z,70.30
2023-01-10T21:25:37.774Z,70.38
2023-01-10T21:28:08.747Z,70.25
2023-01-10T21:30:36.195Z,70.22
2023-01-10T21:33:02.557Z,70.20
2023-01-10T21:35:28.811Z,70.16
2023-01-10T21:37:56.806Z,70.15
2023-01-10T21:40:24.705Z,70.12
2023-01-10T21:42:51.852Z,70.22
2023-01-10T21:45:18.897Z,70.30
2023-01-10T21:47:45.152Z,70.30
2023-01-10T21:50:12.578Z,70.30
2023-01-10T21:52:41.861Z,70.50
2023-01-10T21:55:09.406Z,70.49
2023-01-10T21:57:36.081Z,70.46
2023-01-10T22:00:03.586Z,70.43
2023-01-10T22:02:38.103Z,70.33
2023-01-10T22:05:05.032Z,70.51
2023-01-10T22:07:31.291Z,70.50
2023-01-10T22:09:57.635Z,70.59
2023-01-10T22:12:24.314Z,70.65
2023-01-10T22:14:50.685Z,70.56
2023-01-10T22:17:17.480Z,70.39
2023-01-10T22:19:43.811Z,70.40
2023-01-10T22:22:10.161Z,70.42
2023-01-10T22:24:36.448Z,70.63
2023-01-10T22:27:04.240Z,70.62
2023-01-10T22:29:30.621Z,70.63
2023-01-10T22:31:57.215Z,70.77
2023-01-10T22:34:23.532Z,70.76
2023-01-10T22:36:49.842Z,70.76
2023-01-10T22:39:16.224Z,70.76
2023-01-10T22:41:42.527Z,70.69
2023-01-10T22:44:17.015Z,70.63
2023-01-10T22:46:43.496Z,70.58
2023-01-10T22:49:09.740Z,70.37
2023-01-10T22:51:36.818Z,70.18
2023-01-10T22:54:03.754Z,70.16
2023-01-10T22:56:30.692Z,70.13
2023-01-10T22:58:56.923Z,69.93
2023-01-10T23:01:24.615Z,69.81
2023-01-10T23:03:51.489Z,69.80
2023-01-10T23:06:18.535Z,69.57
2023-01-10T23:08:45.422Z,69.51
2023-01-10T23:11:15.050Z,69.26
2023-01-10T23:13:41.379Z,69.09
2023-01-10T23:16:12.300Z,69.06
2023-01-10T23:18:39.347Z,69.08
2023-01-10T23:21:06.654Z,69.13
2023-01-10T23:23:32.981Z,69.12
2023-01-10T23:26:08.419Z,68.99
2023-01-10T23:28:37.728Z,68.91
2023-01-10T23:31:05.453Z,68.80
2023-01-10T23:33:32.700Z,68.75
2023-01-10T23:35:59.920Z,68.56
2023-01-10T23:38:26.782Z,68.45
2023-01-10T23:40:53.282Z,68.24
2023-01-10T23:43:19.602Z,68.21
2023-01-10T23:45:45.871Z,68.24
2023-01-10T23:48:12.992Z,68.09
2023-01-10T23:50:39.230Z,67.89
2023-01-10T23:53:06.002Z,67.91
2023-01-10T23:55:33.165Z,68.03
2023-01-10T23:57:59.603Z,68.20
