createdAt,value
2018-01-25T11:36:10.000Z,0.80
2018-01-25T11:36:19.000Z,0.70
2018-01-25T11:36:30.000Z,0.70
2018-01-25T11:36:40.000Z,0.90
2018-01-25T11:36:50.000Z,1.00
2018-01-25T11:37:00.000Z,1.60
2018-01-25T11:37:10.000Z,1.60
2018-01-25T11:37:20.000Z,1.50
2018-01-25T11:37:30.000Z,1.50
2018-01-25T11:37:40.000Z,1.30
2018-01-25T11:37:50.000Z,1.20
2018-01-25T11:38:00.000Z,0.60
2018-01-25T11:38:10.000Z,0.70
2018-01-25T11:38:20.000Z,0.70
2018-01-25T11:38:30.000Z,0.70
2018-01-25T11:38:39.000Z,0.70
2018-01-25T11:38:49.000Z,0.70
2018-01-25T11:38:59.000Z,0.70
2018-01-25T11:39:09.000Z,0.60
2018-01-25T11:39:19.000Z,0.60
2018-01-25T11:39:29.000Z,0.60
2018-01-25T11:39:39.000Z,0.60
2018-01-25T11:39:49.000Z,0.60
2018-01-25T11:39:59.000Z,0.70
2018-01-25T11:40:09.000Z,0.70
2018-01-25T11:40:19.000Z,0.70
2018-01-25T11:40:29.000Z,0.70
2018-01-25T11:40:39.000Z,0.80
2018-01-25T11:40:49.000Z,0.90
2018-01-25T11:40:59.000Z,0.60
2018-01-25T11:41:08.000Z,0.60
2018-01-25T11:41:18.000Z,0.70
2018-01-25T11:41:28.000Z,0.70
2018-01-25T11:41:38.000Z,0.60
2018-01-25T11:41:48.000Z,0.60
2018-01-25T11:41:58.000Z,0.60
2018-01-25T11:42:08.000Z,0.70
2018-01-25T11:42:18.000Z,0.60
2018-01-25T11:42:28.000Z,0.60
2018-01-25T11:42:38.000Z,0.70
2018-01-25T11:42:48.000Z,0.70
2018-01-25T11:42:58.000Z,0.70
2018-01-25T11:43:08.000Z,0.70
2018-01-25T11:43:18.000Z,0.70
2018-01-25T11:43:28.000Z,0.60
2018-01-25T11:43:38.000Z,0.50
2018-01-25T11:43:48.000Z,0.50
2018-01-25T11:43:58.000Z,0.50
2018-01-25T11:44:08.000Z,0.50
2018-01-25T11:44:18.000Z,0.60
2018-01-25T11:44:28.000Z,0.60
2018-01-25T11:44:38.000Z,0.60
2018-01-25T11:44:48.000Z,0.60
2018-01-25T11:44:58.000Z,0.60
2018-01-25T11:45:08.000Z,0.60
2018-01-25T11:45:18.000Z,0.60
2018-01-25T11:45:28.000Z,0.60
2018-01-25T11:45:38.000Z,1.10
2018-01-25T11:45:48.000Z,1.10
2018-01-25T11:45:58.000Z,1.40
2018-01-25T11:46:08.000Z,1.80
2018-01-25T11:46:18.000Z,1.80
2018-01-25T11:46:28.000Z,1.80
2018-01-25T11:46:38.000Z,2.20
2018-01-25T11:46:48.000Z,2.20
2018-01-25T11:46:58.000Z,1.80
2018-01-25T11:47:08.000Z,1.90
2018-01-25T11:47:18.000Z,1.90
2018-01-25T11:47:28.000Z,1.90
2018-01-25T11:47:38.000Z,1.10
2018-01-25T11:47:48.000Z,1.10
2018-01-25T11:47:58.000Z,1.10
2018-01-25T11:48:08.000Z,0.60
2018-01-25T11:48:18.000Z,0.70
2018-01-25T11:48:28.000Z,0.70
2018-01-25T11:48:38.000Z,0.70
2018-01-25T11:48:48.000Z,0.70
2018-01-25T11:48:58.000Z,0.80
2018-01-25T11:49:08.000Z,0.80
2018-01-25T11:49:18.000Z,0.70
2018-01-25T11:49:28.000Z,1.40
2018-01-25T11:49:38.000Z,1.70
2018-01-25T11:49:48.000Z,1.80
2018-01-25T11:49:58.000Z,1.80
2018-01-25T11:50:08.000Z,1.80
2018-01-25T11:50:18.000Z,1.80
2018-01-25T11:50:28.000Z,1.30
2018-01-25T11:50:38.000Z,1.00
2018-01-25T11:50:48.000Z,1.00
2018-01-25T11:50:58.000Z,1.00
2018-01-25T11:51:06.000Z,1.10
2018-01-25T11:51:16.000Z,1.00
2018-01-25T11:51:26.000Z,0.90
2018-01-25T11:51:36.000Z,0.80
2018-01-25T11:51:46.000Z,0.90
2018-01-25T11:51:56.000Z,1.30
2018-01-25T11:52:06.000Z,1.20
2018-01-25T11:52:16.000Z,1.20
2018-01-25T11:52:26.000Z,1.10
2018-01-25T11:52:36.000Z,1.10
2018-01-25T11:52:46.000Z,0.90
2018-01-25T11:55:01.000Z,0.80
2018-01-25T11:55:11.000Z,0.70
2018-01-25T11:55:21.000Z,0.80
2018-01-25T11:55:31.000Z,0.70
2018-01-25T11:55:41.000Z,1.10
2018-01-25T11:55:51.000Z,1.30
2018-01-25T11:56:01.000Z,1.50
2018-01-25T11:56:11.000Z,1.40
2018-01-25T11:56:21.000Z,1.40
2018-01-25T11:56:31.000Z,1.50
2018-01-25T11:56:41.000Z,1.10
2018-01-25T11:56:51.000Z,0.80
2018-01-25T11:57:01.000Z,0.90
2018-01-25T11:57:11.000Z,1.30
2018-01-25T11:57:21.000Z,1.30
2018-01-25T11:57:31.000Z,1.30
2018-01-25T11:57:41.000Z,1.40
2018-01-25T11:57:51.000Z,1.70
2018-01-25T11:58:01.000Z,1.50
2018-01-25T11:58:11.000Z,1.10
2018-01-25T11:58:21.000Z,1.10
2018-01-25T11:58:31.000Z,1.20
2018-01-25T11:58:41.000Z,1.10
2018-01-25T11:58:51.000Z,0.90
2018-01-25T11:59:01.000Z,0.90
2018-01-25T11:59:11.000Z,0.90
2018-01-25T11:59:21.000Z,0.90
2018-01-25T11:59:31.000Z,0.80
2018-01-25T11:59:41.000Z,0.70
2018-01-25T11:59:51.000Z,0.60
2018-01-25T12:00:01.000Z,1.00
2018-01-25T12:00:11.000Z,1.00
2018-01-25T12:00:21.000Z,1.00
2018-01-25T12:00:31.000Z,1.00
2018-01-25T12:00:41.000Z,1.20
2018-01-25T12:00:51.000Z,1.10
2018-01-25T12:01:01.000Z,0.90
2018-01-25T12:01:11.000Z,1.00
2018-01-25T12:01:21.000Z,1.20
2018-01-25T12:01:31.000Z,1.30
2018-01-25T12:01:41.000Z,1.20
2018-01-25T12:01:51.000Z,1.40
2018-01-25T12:02:01.000Z,1.30
2018-01-25T12:02:11.000Z,1.40
2018-01-25T12:02:21.000Z,1.40
2018-01-25T12:02:31.000Z,1.40
2018-01-25T12:02:41.000Z,1.40
2018-01-25T12:02:51.000Z,1.50
2018-01-25T12:03:01.000Z,1.50
2018-01-25T12:03:11.000Z,1.50
2018-01-25T12:03:21.000Z,1.30
2018-01-25T12:03:31.000Z,1.20
2018-01-25T12:03:43.000Z,1.20
2018-01-25T12:03:53.000Z,1.30
2018-01-25T12:04:03.000Z,1.30
2018-01-25T12:04:13.000Z,1.90
2018-01-25T12:04:23.000Z,1.90
2018-01-25T12:04:33.000Z,1.90
2018-01-25T12:04:43.000Z,2.40
2018-01-25T12:04:53.000Z,2.10
2018-01-25T12:05:03.000Z,2.10
2018-01-25T12:05:13.000Z,1.40
2018-01-25T12:05:23.000Z,1.50
2018-01-25T12:05:33.000Z,1.80
2018-01-25T12:05:43.000Z,1.30
2018-01-25T12:05:53.000Z,2.10
2018-01-25T12:06:03.000Z,2.30
2018-01-25T12:06:13.000Z,2.30
2018-01-25T12:06:23.000Z,2.30
2018-01-25T12:06:33.000Z,2.10
2018-01-25T12:06:43.000Z,2.00
2018-01-25T12:06:53.000Z,1.20
2018-01-25T12:07:03.000Z,1.30
2018-01-25T12:07:13.000Z,1.40
2018-01-25T12:07:23.000Z,1.30
2018-01-25T12:07:33.000Z,1.80
2018-01-25T12:07:43.000Z,1.80
2018-01-25T12:07:53.000Z,2.30
2018-01-25T12:08:03.000Z,1.90
2018-01-25T12:08:13.000Z,2.70
2018-01-25T12:08:23.000Z,3.40
2018-01-25T12:08:33.000Z,2.90
2018-01-25T12:08:43.000Z,3.30
2018-01-25T12:08:53.000Z,3.00
2018-01-25T12:09:03.000Z,3.40
2018-01-25T12:09:13.000Z,2.70
2018-01-25T12:09:23.000Z,2.10
2018-01-25T12:09:33.000Z,1.90
2018-01-25T12:09:43.000Z,1.60
2018-01-25T12:09:53.000Z,2.10
2018-01-25T12:10:03.000Z,1.70
2018-01-25T12:10:13.000Z,1.50
2018-01-25T12:10:23.000Z,1.60
2018-01-25T12:10:33.000Z,1.60
2018-01-25T12:10:43.000Z,1.90
2018-01-25T12:10:53.000Z,2.10
2018-01-25T12:11:03.000Z,2.30
2018-01-25T12:11:13.000Z,2.50
2018-01-25T12:11:23.000Z,2.60
2018-01-25T12:11:33.000Z,2.70
2018-01-25T12:11:43.000Z,2.90
2018-01-25T12:11:53.000Z,2.30
2018-01-25T12:12:03.000Z,2.40
2018-01-25T12:12:13.000Z,2.10
2018-01-25T12:12:23.000Z,2.10
2018-01-25T12:12:33.000Z,2.00
2018-01-25T12:12:43.000Z,1.60
2018-01-25T12:12:53.000Z,1.60
2018-01-25T12:13:03.000Z,1.40
2018-01-25T12:13:13.000Z,1.40
2018-01-25T12:13:23.000Z,1.20
2018-01-25T12:13:33.000Z,1.20
2018-01-25T12:13:43.000Z,1.30
2018-01-25T12:13:53.000Z,1.20
2018-01-25T12:14:03.000Z,1.50
2018-01-25T12:14:13.000Z,1.40
2018-01-25T12:14:23.000Z,1.50
2018-01-25T12:14:33.000Z,1.40
2018-01-25T12:14:43.000Z,1.80
2018-01-25T12:14:53.000Z,2.20
2018-01-25T12:15:03.000Z,2.10
2018-01-25T12:15:13.000Z,2.10
2018-01-25T12:15:23.000Z,2.10
2018-01-25T12:15:33.000Z,2.90
2018-01-25T12:15:43.000Z,2.50
2018-01-25T12:15:53.000Z,2.20
2018-01-25T12:16:03.000Z,2.90
2018-01-25T12:16:13.000Z,3.30
2018-01-25T12:16:23.000Z,3.50
2018-01-25T12:16:33.000Z,2.80
2018-01-25T12:16:43.000Z,2.80
2018-01-25T12:16:53.000Z,2.60
2018-01-25T12:17:03.000Z,2.60
2018-01-25T12:17:13.000Z,2.30
2018-01-25T12:17:23.000Z,2.20
2018-01-25T12:17:33.000Z,2.50
2018-01-25T12:17:43.000Z,2.40
2018-01-25T12:17:53.000Z,2.50
2018-01-25T12:18:03.000Z,1.60
2018-01-25T12:18:13.000Z,2.20
2018-01-25T12:18:23.000Z,2.10
2018-01-25T12:18:33.000Z,1.60
2018-01-25T12:18:43.000Z,1.60
2018-01-25T12:18:53.000Z,1.60
2018-01-25T12:19:03.000Z,1.40
2018-01-25T12:19:13.000Z,1.10
2018-01-25T12:19:23.000Z,1.30
2018-01-25T12:19:33.000Z,1.30
2018-01-25T12:19:43.000Z,1.30
2018-01-25T12:19:53.000Z,1.20
2018-01-25T12:20:03.000Z,1.30
2018-01-25T12:20:13.000Z,1.10
2018-01-25T12:20:23.000Z,0.90
2018-01-25T12:20:33.000Z,1.00
2018-01-25T12:20:43.000Z,1.20
2018-01-25T12:20:53.000Z,1.90
2018-01-25T12:21:03.000Z,1.90
2018-01-25T12:21:13.000Z,1.80
2018-01-25T12:21:23.000Z,1.90
2018-01-25T12:21:33.000Z,1.80
2018-01-25T12:21:43.000Z,1.70
2018-01-25T12:21:53.000Z,1.20
2018-01-25T12:22:03.000Z,1.60
2018-01-25T12:22:13.000Z,1.80
2018-01-25T12:22:23.000Z,1.90
2018-01-25T12:22:33.000Z,2.40
2018-01-25T12:22:43.000Z,2.60
2018-01-25T12:22:53.000Z,2.60
2018-01-25T12:23:03.000Z,2.10
2018-01-25T12:23:13.000Z,2.10
2018-01-25T12:23:23.000Z,2.10
2018-01-25T12:23:33.000Z,1.80
2018-01-25T12:23:43.000Z,1.50
2018-01-25T12:23:53.000Z,1.30
2018-01-25T12:24:03.000Z,1.50
2018-01-25T12:24:13.000Z,1.50
2018-01-25T12:24:23.000Z,1.60
2018-01-25T12:24:33.000Z,1.50
2018-01-25T12:24:43.000Z,1.50
2018-01-25T12:24:53.000Z,1.90
2018-01-25T12:25:03.000Z,1.60
2018-01-25T12:25:13.000Z,2.00
2018-01-25T12:25:23.000Z,2.10
2018-01-25T12:25:33.000Z,2.10
2018-01-25T12:25:43.000Z,2.10
2018-01-25T12:25:53.000Z,1.80
2018-01-25T12:26:03.000Z,1.90
2018-01-25T12:26:13.000Z,1.40
2018-01-25T12:26:23.000Z,1.30
2018-01-25T12:26:33.000Z,1.30
2018-01-25T12:26:43.000Z,1.20
2018-01-25T12:26:53.000Z,1.10
2018-01-25T12:27:03.000Z,1.20
2018-01-25T12:27:13.000Z,1.70
2018-01-25T12:27:23.000Z,1.80
2018-01-25T12:27:33.000Z,1.70
2018-01-25T12:27:43.000Z,1.70
2018-01-25T12:27:53.000Z,1.60
2018-01-25T12:28:03.000Z,1.80
2018-01-25T12:28:13.000Z,1.80
2018-01-25T12:28:23.000Z,1.80
2018-01-25T12:28:33.000Z,1.80
2018-01-25T12:28:43.000Z,2.00
2018-01-25T12:28:53.000Z,2.20
2018-01-25T12:29:03.000Z,2.10
2018-01-25T12:29:13.000Z,1.90
2018-01-25T12:29:23.000Z,1.80
2018-01-25T12:29:33.000Z,1.80
2018-01-25T12:29:43.000Z,1.70
2018-01-25T12:29:53.000Z,1.70
2018-01-25T12:30:03.000Z,1.80
2018-01-25T12:30:13.000Z,1.50
2018-01-25T12:30:23.000Z,1.70
2018-01-25T12:30:33.000Z,1.70
2018-01-25T12:30:43.000Z,1.70
2018-01-25T12:30:53.000Z,1.80
2018-01-25T12:31:03.000Z,1.90
2018-01-25T12:31:13.000Z,1.90
2018-01-25T12:31:23.000Z,1.90
2018-01-25T12:31:33.000Z,2.00
2018-01-25T12:31:43.000Z,2.20
2018-01-25T12:31:53.000Z,2.10
2018-01-25T12:32:03.000Z,2.30
2018-01-25T12:32:13.000Z,2.40
2018-01-25T12:32:23.000Z,2.20
2018-01-25T12:32:33.000Z,2.10
2018-01-25T12:32:43.000Z,1.70
2018-01-25T12:32:53.000Z,1.70
2018-01-25T12:33:03.000Z,1.20
2018-01-25T12:33:13.000Z,1.40
2018-01-25T12:33:23.000Z,1.60
2018-01-25T12:33:33.000Z,1.60
2018-01-25T12:33:43.000Z,1.70
2018-01-25T12:33:53.000Z,2.20
2018-01-25T12:34:03.000Z,2.10
2018-01-25T12:34:13.000Z,1.90
2018-01-25T12:34:23.000Z,2.30
2018-01-25T12:34:33.000Z,2.60
2018-01-25T12:34:43.000Z,3.20
2018-01-25T12:34:53.000Z,2.80
2018-01-25T12:35:03.000Z,2.80
2018-01-25T12:35:13.000Z,2.60
2018-01-25T12:35:23.000Z,3.00
2018-01-25T12:35:33.000Z,2.80
2018-01-25T12:35:43.000Z,2.00
2018-01-25T12:35:53.000Z,2.00
2018-01-25T12:36:03.000Z,2.40
2018-01-25T12:36:13.000Z,2.90
2018-01-25T12:36:23.000Z,2.20
2018-01-25T12:36:33.000Z,2.00
2018-01-25T12:36:43.000Z,2.00
2018-01-25T12:36:53.000Z,1.90
2018-01-25T12:37:03.000Z,1.60
2018-01-25T12:37:13.000Z,1.00
2018-01-25T12:37:23.000Z,0.90
2018-01-25T12:37:33.000Z,0.90
2018-01-25T12:37:43.000Z,1.10
2018-01-25T12:37:53.000Z,1.30
2018-01-25T12:38:03.000Z,1.30
2018-01-25T12:38:13.000Z,1.20
2018-01-25T12:38:23.000Z,1.20
2018-01-25T12:38:33.000Z,1.20
2018-01-25T12:38:43.000Z,1.10
2018-01-25T12:38:53.000Z,1.50
2018-01-25T12:39:03.000Z,1.80
2018-01-25T12:39:13.000Z,2.10
2018-01-25T12:39:23.000Z,2.10
2018-01-25T12:39:33.000Z,2.10
2018-01-25T12:39:43.000Z,2.80
2018-01-25T12:39:53.000Z,2.50
2018-01-25T12:40:03.000Z,2.30
2018-01-25T12:40:13.000Z,2.10
2018-01-25T12:40:23.000Z,2.10
2018-01-25T12:40:33.000Z,2.10
2018-01-25T12:40:43.000Z,1.50
2018-01-25T12:40:53.000Z,1.30
2018-01-25T12:41:03.000Z,1.40
2018-01-25T12:41:13.000Z,1.40
2018-01-25T12:41:23.000Z,1.50
2018-01-25T12:41:33.000Z,1.80
2018-01-25T12:41:43.000Z,1.90
2018-01-25T12:41:53.000Z,1.90
2018-01-25T12:42:03.000Z,2.00
2018-01-25T12:42:13.000Z,2.20
2018-01-25T12:42:23.000Z,2.10
2018-01-25T12:42:33.000Z,1.70
2018-01-25T12:42:43.000Z,1.90
2018-01-25T12:42:53.000Z,1.80
2018-01-25T12:43:03.000Z,1.60
2018-01-25T12:43:13.000Z,1.40
2018-01-25T12:43:23.000Z,1.40
2018-01-25T12:43:33.000Z,1.90
2018-01-25T12:43:43.000Z,1.90
2018-01-25T12:43:53.000Z,2.10
2018-01-25T12:44:03.000Z,2.00
2018-01-25T12:44:13.000Z,2.00
2018-01-25T12:44:23.000Z,2.10
2018-01-25T12:44:33.000Z,2.10
2018-01-25T12:44:43.000Z,2.40
2018-01-25T12:44:53.000Z,2.20
2018-01-25T12:45:03.000Z,2.20
2018-01-25T12:45:13.000Z,2.20
2018-01-25T12:45:23.000Z,2.30
2018-01-25T12:45:33.000Z,1.70
2018-01-25T12:45:43.000Z,1.50
2018-01-25T12:45:53.000Z,1.70
2018-01-25T12:46:03.000Z,1.60
2018-01-25T12:46:13.000Z,2.00
2018-01-25T12:46:23.000Z,1.90
2018-01-25T12:46:33.000Z,1.90
2018-01-25T12:46:43.000Z,1.90
2018-01-25T12:46:53.000Z,1.80
2018-01-25T12:47:03.000Z,2.00
2018-01-25T12:47:13.000Z,1.60
2018-01-25T12:47:23.000Z,1.50
2018-01-25T12:47:33.000Z,1.60
2018-01-25T12:47:43.000Z,1.50
2018-01-25T12:47:53.000Z,1.30
2018-01-25T12:48:03.000Z,1.20
2018-01-25T12:48:13.000Z,1.00
2018-01-25T12:48:23.000Z,1.00
2018-01-25T12:48:33.000Z,0.90
2018-01-25T12:48:42.000Z,0.70
2018-01-25T12:48:53.000Z,0.80
2018-01-25T12:49:03.000Z,1.10
2018-01-25T12:49:12.000Z,1.10
2018-01-25T12:49:22.000Z,1.20
2018-01-25T12:49:32.000Z,1.60
2018-01-25T12:49:42.000Z,1.70
2018-01-25T12:49:52.000Z,1.80
2018-01-25T12:50:02.000Z,1.60
2018-01-25T12:50:12.000Z,1.50
2018-01-25T12:50:22.000Z,1.50
2018-01-25T12:50:32.000Z,1.50
2018-01-25T12:50:42.000Z,1.40
2018-01-25T12:50:52.000Z,1.20
2018-01-25T12:51:02.000Z,1.40
2018-01-25T12:51:12.000Z,1.40
2018-01-25T12:51:22.000Z,1.50
2018-01-25T12:51:32.000Z,1.10
2018-01-25T12:51:42.000Z,1.10
2018-01-25T12:51:52.000Z,1.10
2018-01-25T12:52:02.000Z,0.80
2018-01-25T12:52:12.000Z,0.90
2018-01-25T12:52:22.000Z,1.10
2018-01-25T12:52:32.000Z,1.30
2018-01-25T12:52:42.000Z,1.30
2018-01-25T12:52:52.000Z,1.30
2018-01-25T12:53:02.000Z,1.20
2018-01-25T12:53:12.000Z,1.10
2018-01-25T12:53:22.000Z,0.90
2018-01-25T12:53:32.000Z,0.70
2018-01-25T12:53:42.000Z,0.90
2018-01-25T12:53:52.000Z,1.00
2018-01-25T12:54:02.000Z,1.30
2018-01-25T12:54:12.000Z,1.30
2018-01-25T12:54:22.000Z,1.30
2018-01-25T12:54:32.000Z,1.20
2018-01-25T12:54:42.000Z,1.30
2018-01-25T12:54:52.000Z,1.40
2018-01-25T12:55:02.000Z,1.30
2018-01-25T12:55:12.000Z,1.30
2018-01-25T12:55:22.000Z,1.40
2018-01-25T12:55:32.000Z,1.30
2018-01-25T12:55:42.000Z,1.50
2018-01-25T12:55:52.000Z,1.50
2018-01-25T12:56:02.000Z,1.40
2018-01-25T12:56:12.000Z,1.40
2018-01-25T12:56:22.000Z,1.40
2018-01-25T12:56:32.000Z,1.40
2018-01-25T12:56:42.000Z,1.60
2018-01-25T12:56:52.000Z,1.30
2018-01-25T12:57:02.000Z,1.10
2018-01-25T12:57:12.000Z,1.60
2018-01-25T12:57:22.000Z,1.60
2018-01-25T12:57:32.000Z,1.70
2018-01-25T12:57:42.000Z,1.10
2018-01-25T12:57:52.000Z,1.10
2018-01-25T12:58:02.000Z,1.10
2018-01-25T12:58:12.000Z,0.80
2018-01-25T12:58:22.000Z,0.80
2018-01-25T12:58:32.000Z,0.70
2018-01-25T12:58:42.000Z,0.80
2018-01-25T12:58:52.000Z,0.80
2018-01-25T12:59:02.000Z,0.80
2018-01-25T12:59:12.000Z,0.60
2018-01-25T12:59:22.000Z,0.60
2018-01-25T12:59:32.000Z,0.60
2018-01-25T12:59:42.000Z,0.50
2018-01-25T12:59:52.000Z,0.60
2018-01-25T13:00:02.000Z,0.60
2018-01-25T13:00:12.000Z,0.60
2018-01-25T13:00:22.000Z,0.70
2018-01-25T13:00:32.000Z,0.90
2018-01-25T13:00:42.000Z,0.90
2018-01-25T13:00:52.000Z,0.90
2018-01-25T13:01:02.000Z,1.00
2018-01-25T13:01:12.000Z,1.00
2018-01-25T13:01:22.000Z,0.90
2018-01-25T13:01:32.000Z,0.80
2018-01-25T13:01:42.000Z,0.90
2018-01-25T13:01:52.000Z,1.00
2018-01-25T13:02:02.000Z,0.90
2018-01-25T13:02:12.000Z,0.90
2018-01-25T13:02:22.000Z,0.80
2018-01-25T13:02:32.000Z,1.50
2018-01-25T13:02:42.000Z,1.60
2018-01-25T13:02:52.000Z,1.60
2018-01-25T13:03:02.000Z,1.60
2018-01-25T13:03:12.000Z,2.00
2018-01-25T13:03:22.000Z,2.00
2018-01-25T13:03:32.000Z,1.70
2018-01-25T13:03:42.000Z,1.60
2018-01-25T13:03:52.000Z,1.50
2018-01-25T13:04:02.000Z,1.70
2018-01-25T13:04:12.000Z,1.30
