createdAt,value
2019-03-21T00:00:51.706Z,0.00
2019-03-21T00:01:51.682Z,0.00
2019-03-21T00:02:51.668Z,0.00
2019-03-21T00:03:51.642Z,0.00
2019-03-21T00:04:51.635Z,0.00
2019-03-21T00:05:51.600Z,0.00
2019-03-21T00:06:51.601Z,0.00
2019-03-21T00:07:51.572Z,0.00
2019-03-21T00:08:51.564Z,0.00
2019-03-21T00:09:51.559Z,0.00
2019-03-21T00:10:51.523Z,0.00
2019-03-21T00:11:51.513Z,0.00
2019-03-21T00:12:51.500Z,0.00
2019-03-21T00:13:51.663Z,0.00
2019-03-21T00:14:51.461Z,0.00
2019-03-21T00:15:51.443Z,0.00
2019-03-21T00:16:51.439Z,0.00
2019-03-21T00:17:51.423Z,0.00
2019-03-21T00:18:51.412Z,0.00
2019-03-21T00:19:51.392Z,0.00
2019-03-21T00:20:51.361Z,0.00
2019-03-21T00:21:51.346Z,0.00
2019-03-21T00:22:51.349Z,0.00
2019-03-21T00:23:51.309Z,0.00
2019-03-21T00:24:51.346Z,0.00
2019-03-21T00:25:51.284Z,0.00
2019-03-21T00:26:51.273Z,0.00
2019-03-21T00:27:51.243Z,0.00
2019-03-21T00:28:51.244Z,0.00
2019-03-21T00:29:51.232Z,0.00
2019-03-21T00:30:51.222Z,0.00
2019-03-21T00:31:51.177Z,0.00
2019-03-21T00:32:51.183Z,0.00
2019-03-21T00:33:51.212Z,0.00
2019-03-21T00:34:51.175Z,0.00
2019-03-21T00:35:51.130Z,0.00
2019-03-21T00:36:51.159Z,0.00
2019-03-21T00:37:51.080Z,0.00
2019-03-21T00:38:51.079Z,0.00
2019-03-21T00:39:51.068Z,0.00
2019-03-21T00:40:51.062Z,0.00
2019-03-21T00:41:51.025Z,0.00
2019-03-21T00:42:51.001Z,0.00
2019-03-21T00:43:51.001Z,0.00
2019-03-21T00:44:51.009Z,0.00
2019-03-21T00:45:51.004Z,0.00
2019-03-21T00:46:50.952Z,0.00
2019-03-21T00:47:50.916Z,0.00
2019-03-21T00:48:50.922Z,0.00
2019-03-21T00:49:50.911Z,0.00
2019-03-21T00:50:50.924Z,0.00
2019-03-21T00:51:50.867Z,0.00
2019-03-21T00:52:50.860Z,0.00
2019-03-21T00:53:50.824Z,0.00
2019-03-21T00:54:50.806Z,0.00
2019-03-21T00:55:50.884Z,0.00
2019-03-21T00:56:50.795Z,0.00
2019-03-21T00:57:50.764Z,0.00
2019-03-21T00:58:50.757Z,0.00
2019-03-21T00:59:50.730Z,0.00
2019-03-21T01:00:50.736Z,0.00
2019-03-21T01:01:50.733Z,0.00
2019-03-21T01:02:50.681Z,0.00
2019-03-21T01:03:50.669Z,0.00
2019-03-21T01:04:50.646Z,0.00
2019-03-21T01:05:50.633Z,0.00
2019-03-21T01:06:50.663Z,0.00
2019-03-21T01:07:50.606Z,0.00
2019-03-21T01:08:50.591Z,0.00
2019-03-21T01:09:50.570Z,0.00
2019-03-21T01:10:50.565Z,0.00
2019-03-21T01:11:50.590Z,0.00
2019-03-21T01:12:50.520Z,0.00
2019-03-21T01:13:50.532Z,0.00
2019-03-21T01:14:50.516Z,0.00
2019-03-21T01:15:50.480Z,0.00
2019-03-21T01:16:50.516Z,0.00
2019-03-21T01:17:50.442Z,0.00
2019-03-21T01:18:50.432Z,0.00
2019-03-21T01:19:50.652Z,0.00
2019-03-21T01:20:50.393Z,0.00
2019-03-21T01:21:50.396Z,0.00
2019-03-21T01:22:50.377Z,0.00
2019-03-21T01:23:50.353Z,0.00
2019-03-21T01:24:50.360Z,0.00
2019-03-21T01:25:50.313Z,0.00
2019-03-21T01:26:50.332Z,0.00
2019-03-21T01:27:50.291Z,0.00
2019-03-21T01:28:50.285Z,0.00
2019-03-21T01:29:50.265Z,0.00
2019-03-21T01:30:50.236Z,0.00
2019-03-21T01:31:50.247Z,0.00
2019-03-21T01:32:50.219Z,0.00
2019-03-21T01:33:50.214Z,0.00
2019-03-21T01:34:50.205Z,0.00
2019-03-21T01:35:50.171Z,0.00
2019-03-21T01:36:50.159Z,0.00
2019-03-21T01:37:50.174Z,0.00
2019-03-21T01:38:50.159Z,0.00
2019-03-21T01:39:50.111Z,0.00
2019-03-21T01:40:50.100Z,0.00
2019-03-21T01:41:50.065Z,0.00
2019-03-21T01:42:50.058Z,0.00
2019-03-21T01:43:50.077Z,0.00
2019-03-21T01:44:50.012Z,0.00
2019-03-21T01:45:50.014Z,0.00
2019-03-21T01:46:50.000Z,0.00
2019-03-21T01:47:49.969Z,0.00
2019-03-21T01:48:50.103Z,0.00
2019-03-21T01:49:50.259Z,0.00
2019-03-21T01:50:49.937Z,0.00
2019-03-21T01:51:49.914Z,0.00
2019-03-21T01:52:49.891Z,0.00
2019-03-21T01:53:49.872Z,0.00
2019-03-21T01:54:49.864Z,0.00
2019-03-21T01:55:49.882Z,0.00
2019-03-21T01:56:49.820Z,0.00
2019-03-21T01:57:49.830Z,0.00
2019-03-21T01:58:49.811Z,0.00
2019-03-21T01:59:49.793Z,0.00
2019-03-21T02:00:49.796Z,0.00
2019-03-21T02:01:49.783Z,0.00
2019-03-21T02:02:49.730Z,0.00
2019-03-21T02:03:49.701Z,0.00
2019-03-21T02:04:49.688Z,0.00
2019-03-21T02:05:49.699Z,0.00
2019-03-21T02:06:49.697Z,0.00
2019-03-21T02:07:49.653Z,0.00
2019-03-21T02:08:49.631Z,0.00
2019-03-21T02:09:49.632Z,0.00
2019-03-21T02:10:49.609Z,0.00
2019-03-21T02:11:49.723Z,0.00
2019-03-21T02:12:49.582Z,0.00
2019-03-21T02:13:49.556Z,0.00
2019-03-21T02:14:52.341Z,0.00
2019-03-21T02:15:50.775Z,0.00
2019-03-21T02:16:49.517Z,0.00
2019-03-21T02:17:49.522Z,0.00
2019-03-21T02:18:49.491Z,0.00
2019-03-21T02:19:49.464Z,0.00
2019-03-21T02:20:49.452Z,0.00
2019-03-21T02:21:49.414Z,0.00
2019-03-21T02:22:49.446Z,0.00
2019-03-21T02:23:49.395Z,0.00
2019-03-21T02:24:49.375Z,0.00
2019-03-21T02:25:49.363Z,0.00
2019-03-21T02:26:49.354Z,0.00
2019-03-21T02:27:49.369Z,0.00
2019-03-21T02:28:49.312Z,0.00
2019-03-21T02:29:49.293Z,0.00
2019-03-21T02:30:49.296Z,0.00
2019-03-21T02:31:49.285Z,0.00
2019-03-21T02:32:49.303Z,0.00
2019-03-21T02:33:49.243Z,0.00
2019-03-21T02:34:49.211Z,0.00
2019-03-21T02:35:49.219Z,0.00
2019-03-21T02:36:49.176Z,0.00
2019-03-21T02:37:49.191Z,0.00
2019-03-21T02:38:49.159Z,0.00
2019-03-21T02:39:59.376Z,0.00
2019-03-21T02:40:49.124Z,0.00
2019-03-21T02:41:49.094Z,0.00
2019-03-21T02:42:49.101Z,0.00
2019-03-21T02:43:49.086Z,0.00
2019-03-21T02:44:49.125Z,0.00
2019-03-21T02:45:49.318Z,0.00
2019-03-21T02:46:49.019Z,0.00
2019-03-21T02:47:49.005Z,0.00
2019-03-21T02:48:49.013Z,0.00
2019-03-21T02:49:48.999Z,0.00
2019-03-21T02:50:48.979Z,0.00
2019-03-21T02:51:48.929Z,0.00
2019-03-21T02:52:48.957Z,0.00
2019-03-21T02:53:48.913Z,0.00
2019-03-21T02:54:48.912Z,0.00
2019-03-21T02:55:48.885Z,0.00
2019-03-21T02:56:48.851Z,0.00
2019-03-21T02:57:48.832Z,0.00
2019-03-21T02:58:48.842Z,0.00
2019-03-21T02:59:49.174Z,0.00
2019-03-21T03:00:48.788Z,0.00
2019-03-21T03:01:48.793Z,0.00
2019-03-21T03:02:48.754Z,0.00
2019-03-21T03:03:48.748Z,0.00
2019-03-21T03:04:48.720Z,0.00
2019-03-21T03:05:48.737Z,0.00
2019-03-21T03:06:48.692Z,0.00
2019-03-21T03:07:48.695Z,0.00
2019-03-21T03:08:48.670Z,0.00
2019-03-21T03:09:48.705Z,0.00
2019-03-21T03:10:48.659Z,0.00
2019-03-21T03:11:48.623Z,0.00
2019-03-21T03:12:48.611Z,0.00
2019-03-21T03:13:48.587Z,0.00
2019-03-21T03:14:48.579Z,0.00
2019-03-21T03:15:48.577Z,0.00
2019-03-21T03:16:48.554Z,0.00
2019-03-21T03:17:48.538Z,0.00
2019-03-21T03:18:48.509Z,0.00
2019-03-21T03:19:48.480Z,0.00
2019-03-21T03:20:48.513Z,0.00
2019-03-21T03:21:48.472Z,0.00
2019-03-21T03:22:48.452Z,0.00
2019-03-21T03:23:48.436Z,0.00
2019-03-21T03:24:48.414Z,0.00
2019-03-21T03:25:50.966Z,0.00
2019-03-21T03:26:48.406Z,0.00
2019-03-21T03:27:48.362Z,0.00
2019-03-21T03:28:48.344Z,0.00
2019-03-21T03:29:48.429Z,0.00
2019-03-21T03:30:48.322Z,0.00
2019-03-21T03:31:48.345Z,0.00
2019-03-21T03:32:48.283Z,0.00
2019-03-21T03:33:48.265Z,0.00
2019-03-21T03:34:48.281Z,0.00
2019-03-21T03:35:48.248Z,0.00
2019-03-21T03:36:48.267Z,0.00
2019-03-21T03:37:48.268Z,0.00
2019-03-21T03:38:48.196Z,0.00
2019-03-21T03:39:48.178Z,0.00
2019-03-21T03:40:48.152Z,0.00
2019-03-21T03:41:48.197Z,0.00
2019-03-21T03:42:48.132Z,0.00
2019-03-21T03:43:48.123Z,0.00
2019-03-21T03:44:48.106Z,0.00
2019-03-21T03:45:48.076Z,0.00
2019-03-21T03:46:48.059Z,0.00
2019-03-21T03:47:48.069Z,0.00
2019-03-21T03:48:48.057Z,0.00
2019-03-21T03:49:48.006Z,0.00
2019-03-21T03:50:47.999Z,0.00
2019-03-21T03:51:47.974Z,0.00
2019-03-21T03:52:48.050Z,0.00
2019-03-21T03:53:47.976Z,0.00
2019-03-21T03:54:47.926Z,0.00
2019-03-21T03:55:47.954Z,0.00
2019-03-21T03:56:47.897Z,0.00
2019-03-21T03:57:47.889Z,0.00
2019-03-21T03:58:47.900Z,0.00
2019-03-21T03:59:48.030Z,0.00
2019-03-21T04:00:47.836Z,0.00
2019-03-21T04:01:47.811Z,0.00
2019-03-21T04:02:47.805Z,0.00
2019-03-21T04:03:47.828Z,0.00
2019-03-21T04:04:47.763Z,0.00
2019-03-21T04:05:47.760Z,0.00
2019-03-21T04:06:47.729Z,0.00
2019-03-21T04:07:47.705Z,0.00
2019-03-21T04:08:47.736Z,0.00
2019-03-21T04:09:47.704Z,0.00
2019-03-21T04:10:47.671Z,0.00
2019-03-21T04:11:47.656Z,0.00
2019-03-21T04:12:47.634Z,0.00
2019-03-21T04:13:47.617Z,0.00
2019-03-21T04:14:47.609Z,0.00
2019-03-21T04:15:53.210Z,0.00
2019-03-21T04:16:47.562Z,0.00
2019-03-21T04:17:47.551Z,0.00
2019-03-21T04:18:47.546Z,0.00
2019-03-21T04:19:47.578Z,0.00
2019-03-21T04:20:47.510Z,0.00
2019-03-21T04:21:47.493Z,0.00
2019-03-21T04:22:47.456Z,0.00
2019-03-21T04:23:47.473Z,0.00
2019-03-21T04:24:47.476Z,0.00
2019-03-21T04:25:47.419Z,0.00
2019-03-21T04:26:47.432Z,0.00
2019-03-21T04:27:47.372Z,0.00
2019-03-21T04:28:47.371Z,0.00
2019-03-21T04:29:47.627Z,0.00
2019-03-21T04:30:47.326Z,0.00
2019-03-21T04:31:47.351Z,0.00
2019-03-21T04:32:47.290Z,0.00
2019-03-21T04:33:47.288Z,0.00
2019-03-21T04:34:47.268Z,0.00
2019-03-21T04:35:47.265Z,0.00
2019-03-21T04:36:47.278Z,0.00
2019-03-21T04:37:47.234Z,0.00
2019-03-21T04:38:47.220Z,0.00
2019-03-21T04:39:47.192Z,0.00
2019-03-21T04:40:47.175Z,0.00
2019-03-21T04:41:47.281Z,0.00
2019-03-21T04:42:47.145Z,0.00
2019-03-21T04:43:47.121Z,0.00
2019-03-21T04:44:47.106Z,0.00
2019-03-21T04:45:47.093Z,0.00
2019-03-21T04:46:47.062Z,0.00
2019-03-21T04:47:47.052Z,0.00
2019-03-21T04:48:47.073Z,0.00
2019-03-21T04:49:47.036Z,0.00
2019-03-21T04:50:47.008Z,0.00
2019-03-21T04:51:47.015Z,0.00
2019-03-21T04:52:47.127Z,0.00
2019-03-21T04:53:46.960Z,0.00
2019-03-21T04:54:46.934Z,0.00
2019-03-21T04:55:46.915Z,0.00
2019-03-21T04:56:46.903Z,0.00
2019-03-21T04:57:46.901Z,0.00
2019-03-21T04:58:46.947Z,0.00
2019-03-21T04:59:46.938Z,0.00
2019-03-21T05:00:46.839Z,0.00
2019-03-21T05:01:46.825Z,0.00
2019-03-21T05:02:46.821Z,0.00
2019-03-21T05:03:46.810Z,0.00
2019-03-21T05:04:46.796Z,0.00
2019-03-21T05:05:46.778Z,0.00
2019-03-21T05:06:46.759Z,0.00
2019-03-21T05:07:46.740Z,0.00
2019-03-21T05:08:46.758Z,0.00
2019-03-21T05:09:46.691Z,0.00
2019-03-21T05:10:46.682Z,0.00
2019-03-21T05:11:46.667Z,0.00
2019-03-21T05:12:46.652Z,0.00
2019-03-21T05:13:46.673Z,0.00
2019-03-21T05:14:46.630Z,0.00
2019-03-21T05:15:46.624Z,0.00
2019-03-21T05:16:46.605Z,0.00
2019-03-21T05:17:46.579Z,0.00
2019-03-21T05:18:46.578Z,0.00
2019-03-21T05:19:46.586Z,0.00
2019-03-21T05:20:46.533Z,0.00
2019-03-21T05:21:46.520Z,0.00
2019-03-21T05:22:46.488Z,0.00
2019-03-21T05:23:46.476Z,0.00
2019-03-21T05:24:46.505Z,0.00
2019-03-21T05:25:46.444Z,0.00
2019-03-21T05:26:46.429Z,0.00
2019-03-21T05:27:46.401Z,0.00
2019-03-21T05:28:46.401Z,0.00
2019-03-21T05:29:46.401Z,0.00
2019-03-21T05:30:46.364Z,0.00
2019-03-21T05:31:46.359Z,0.00
2019-03-21T05:32:46.332Z,0.00
2019-03-21T05:33:46.306Z,0.00
2019-03-21T05:34:46.428Z,0.00
2019-03-21T05:35:46.269Z,0.00
2019-03-21T05:36:46.254Z,0.00
2019-03-21T05:37:46.241Z,0.00
2019-03-21T05:38:46.250Z,0.00
2019-03-21T05:39:46.228Z,0.00
2019-03-21T05:40:46.231Z,0.00
2019-03-21T05:41:46.190Z,0.00
2019-03-21T05:42:46.149Z,0.00
2019-03-21T05:43:46.161Z,0.00
2019-03-21T05:44:46.140Z,0.00
2019-03-21T05:45:46.155Z,0.00
2019-03-21T05:46:46.102Z,0.00
2019-03-21T05:47:46.096Z,0.00
2019-03-21T05:48:46.077Z,0.00
2019-03-21T05:49:46.049Z,0.00
2019-03-21T05:50:46.113Z,0.00
2019-03-21T05:51:46.014Z,0.00
2019-03-21T05:52:46.003Z,0.00
2019-03-21T05:53:45.999Z,0.00
2019-03-21T05:54:45.967Z,0.00
2019-03-21T05:55:45.970Z,0.00
2019-03-21T05:56:45.972Z,0.00
2019-03-21T05:57:45.936Z,0.00
2019-03-21T05:58:45.913Z,5.63
2019-03-21T05:59:45.897Z,5.63
2019-03-21T06:00:45.865Z,5.63
2019-03-21T06:01:45.889Z,5.63
2019-03-21T06:02:45.842Z,5.63
2019-03-21T06:03:45.825Z,5.63
2019-03-21T06:04:45.819Z,5.63
2019-03-21T06:05:45.804Z,5.63
2019-03-21T06:06:45.824Z,5.63
2019-03-21T06:07:45.774Z,5.63
2019-03-21T06:08:45.754Z,5.63
2019-03-21T06:09:45.731Z,5.63
2019-03-21T06:10:45.719Z,5.63
2019-03-21T06:11:45.726Z,5.63
2019-03-21T06:12:45.689Z,5.63
2019-03-21T06:13:45.712Z,5.63
2019-03-21T06:14:45.636Z,5.63
2019-03-21T06:15:45.619Z,5.63
2019-03-21T06:16:45.649Z,5.63
2019-03-21T06:17:45.591Z,5.63
2019-03-21T06:18:45.590Z,5.63
2019-03-21T06:19:45.564Z,5.63
2019-03-21T06:20:45.565Z,5.63
2019-03-21T06:21:45.706Z,5.63
2019-03-21T06:22:45.538Z,5.63
2019-03-21T06:23:45.489Z,5.63
2019-03-21T06:24:45.492Z,5.63
2019-03-21T06:25:45.473Z,5.63
2019-03-21T06:26:45.440Z,5.63
2019-03-21T06:27:45.487Z,5.63
2019-03-21T06:28:45.430Z,5.63
2019-03-21T06:29:45.431Z,11.25
2019-03-21T06:30:45.408Z,11.25
2019-03-21T06:31:45.361Z,11.25
2019-03-21T06:32:45.362Z,11.25
2019-03-21T06:33:45.348Z,11.25
2019-03-21T06:34:45.336Z,11.25
2019-03-21T06:35:45.311Z,11.25
2019-03-21T06:36:45.295Z,11.25
2019-03-21T06:37:45.306Z,11.25
2019-03-21T06:38:45.282Z,11.25
2019-03-21T06:39:45.231Z,16.88
2019-03-21T06:40:45.228Z,16.88
2019-03-21T06:41:45.213Z,16.88
2019-03-21T06:42:45.297Z,16.88
2019-03-21T06:43:45.185Z,16.88
2019-03-21T06:44:45.178Z,16.88
2019-03-21T06:45:48.147Z,16.88
2019-03-21T06:46:49.686Z,16.88
2019-03-21T06:47:45.159Z,16.88
2019-03-21T06:48:45.100Z,16.88
2019-03-21T06:49:46.562Z,16.88
2019-03-21T06:50:45.077Z,16.88
2019-03-21T06:51:45.040Z,16.88
2019-03-21T06:52:45.105Z,16.88
2019-03-21T06:53:45.006Z,16.88
2019-03-21T06:54:44.995Z,16.88
2019-03-21T06:55:44.985Z,16.88
2019-03-21T06:56:44.969Z,16.88
2019-03-21T06:57:44.952Z,16.88
2019-03-21T06:58:44.952Z,16.88
2019-03-21T06:59:44.938Z,16.88
2019-03-21T07:00:44.906Z,16.88
2019-03-21T07:01:44.899Z,16.88
2019-03-21T07:02:44.889Z,22.50
2019-03-21T07:03:44.855Z,22.50
2019-03-21T07:04:44.859Z,22.50
2019-03-21T07:05:44.841Z,22.50
2019-03-21T07:06:44.820Z,22.50
2019-03-21T07:07:44.804Z,22.50
2019-03-21T07:08:44.787Z,22.50
2019-03-21T07:09:44.779Z,22.50
2019-03-21T07:10:44.755Z,22.50
2019-03-21T07:11:44.730Z,22.50
2019-03-21T07:12:44.726Z,28.13
2019-03-21T07:13:44.702Z,28.13
2019-03-21T07:14:44.693Z,28.13
2019-03-21T07:15:44.683Z,28.13
2019-03-21T07:16:44.677Z,28.13
2019-03-21T07:17:44.642Z,28.13
2019-03-21T07:18:44.634Z,28.13
2019-03-21T07:19:44.632Z,28.13
2019-03-21T07:20:44.600Z,28.13
2019-03-21T07:21:44.579Z,28.13
2019-03-21T07:22:44.564Z,28.13
2019-03-21T07:23:44.533Z,28.13
2019-03-21T07:24:44.655Z,33.75
2019-03-21T07:25:44.491Z,33.75
2019-03-21T07:26:44.475Z,33.75
2019-03-21T07:27:44.490Z,33.75
2019-03-21T07:28:44.467Z,33.75
2019-03-21T07:29:44.441Z,39.38
2019-03-21T07:30:44.446Z,39.38
2019-03-21T07:31:44.417Z,39.38
2019-03-21T07:32:44.386Z,39.38
2019-03-21T07:33:44.370Z,39.38
2019-03-21T07:34:44.373Z,39.38
2019-03-21T07:35:44.337Z,45.00
2019-03-21T07:36:44.342Z,45.00
2019-03-21T07:37:44.343Z,45.00
2019-03-21T07:38:44.310Z,45.00
2019-03-21T07:39:44.270Z,45.00
2019-03-21T07:40:44.280Z,45.00
2019-03-21T07:41:44.266Z,45.00
2019-03-21T07:42:44.276Z,45.00
2019-03-21T07:43:44.264Z,45.00
2019-03-21T07:44:44.211Z,45.00
2019-03-21T07:45:44.186Z,45.00
2019-03-21T07:46:44.161Z,50.63
2019-03-21T07:47:44.170Z,50.63
2019-03-21T07:48:44.171Z,50.63
2019-03-21T07:49:44.144Z,50.63
2019-03-21T07:50:44.108Z,50.63
2019-03-21T07:51:45.279Z,50.63
2019-03-21T07:52:44.107Z,50.63
2019-03-21T07:53:44.141Z,56.25
2019-03-21T07:54:44.060Z,56.25
2019-03-21T07:55:44.035Z,56.25
2019-03-21T07:56:44.026Z,56.25
2019-03-21T07:57:44.006Z,56.25
2019-03-21T07:58:43.987Z,56.25
2019-03-21T07:59:44.012Z,56.25
2019-03-21T08:00:43.937Z,56.25
2019-03-21T08:01:43.932Z,56.25
2019-03-21T08:02:43.955Z,61.88
2019-03-21T08:03:43.887Z,67.50
2019-03-21T08:04:43.896Z,67.50
2019-03-21T08:05:43.903Z,73.13
2019-03-21T08:06:43.867Z,73.13
2019-03-21T08:07:43.846Z,73.13
2019-03-21T08:08:43.807Z,78.75
2019-03-21T08:09:43.948Z,78.75
2019-03-21T08:10:43.802Z,78.75
2019-03-21T08:11:43.773Z,78.75
2019-03-21T08:12:43.798Z,78.75
2019-03-21T08:13:43.749Z,78.75
2019-03-21T08:14:43.723Z,78.75
2019-03-21T08:15:43.856Z,78.75
2019-03-21T08:16:43.703Z,78.75
2019-03-21T08:17:43.679Z,84.38
2019-03-21T08:18:43.673Z,78.75
2019-03-21T08:19:43.645Z,78.75
2019-03-21T08:20:43.643Z,84.38
2019-03-21T08:21:43.656Z,84.38
2019-03-21T08:22:43.606Z,84.38
2019-03-21T08:23:43.584Z,84.38
2019-03-21T08:24:43.559Z,84.38
2019-03-21T08:25:43.589Z,84.38
2019-03-21T08:26:43.548Z,84.38
2019-03-21T08:27:43.523Z,84.38
2019-03-21T08:28:43.506Z,84.38
2019-03-21T08:29:43.479Z,84.38
2019-03-21T08:30:43.507Z,90.00
2019-03-21T08:31:43.472Z,90.00
2019-03-21T08:32:43.444Z,95.63
2019-03-21T08:33:43.430Z,95.63
2019-03-21T08:34:43.423Z,95.63
2019-03-21T08:35:43.427Z,101.25
2019-03-21T08:36:43.402Z,106.88
2019-03-21T08:37:43.377Z,112.50
2019-03-21T08:38:43.360Z,112.50
2019-03-21T08:39:43.346Z,112.50
2019-03-21T08:40:43.354Z,123.75
2019-03-21T08:41:43.320Z,129.38
2019-03-21T08:42:43.278Z,140.63
2019-03-21T08:43:43.270Z,140.63
2019-03-21T08:44:43.247Z,146.25
2019-03-21T08:45:43.259Z,157.50
2019-03-21T08:46:43.243Z,168.75
2019-03-21T08:47:43.226Z,180.00
2019-03-21T08:48:43.206Z,185.63
2019-03-21T08:49:43.180Z,185.63
2019-03-21T08:50:43.225Z,191.25
2019-03-21T08:51:43.163Z,191.25
2019-03-21T08:52:43.142Z,208.13
2019-03-21T08:53:43.135Z,196.88
2019-03-21T08:54:43.114Z,196.88
2019-03-21T08:55:43.079Z,185.63
2019-03-21T08:56:43.096Z,191.25
2019-03-21T08:57:43.061Z,208.13
2019-03-21T08:58:43.089Z,202.50
2019-03-21T08:59:43.047Z,208.13
2019-03-21T09:00:43.022Z,230.63
2019-03-21T09:01:43.017Z,219.38
2019-03-21T09:02:43.029Z,230.63
2019-03-21T09:03:42.991Z,270.00
2019-03-21T09:04:42.969Z,292.50
2019-03-21T09:05:42.965Z,326.25
2019-03-21T09:06:42.965Z,331.88
2019-03-21T09:07:42.921Z,275.63
2019-03-21T09:08:42.926Z,241.88
2019-03-21T09:09:42.904Z,264.38
2019-03-21T09:10:42.900Z,286.88
2019-03-21T09:11:42.913Z,247.50
2019-03-21T09:12:42.921Z,247.50
2019-03-21T09:13:42.826Z,253.13
2019-03-21T09:14:42.828Z,241.88
2019-03-21T09:15:42.824Z,241.88
2019-03-21T09:16:42.809Z,236.25
2019-03-21T09:17:42.782Z,247.50
2019-03-21T09:18:42.818Z,270.00
2019-03-21T09:19:42.764Z,270.00
2019-03-21T09:20:42.749Z,264.38
2019-03-21T09:21:42.726Z,258.75
2019-03-21T09:22:42.715Z,286.88
2019-03-21T09:23:42.737Z,292.50
2019-03-21T09:24:42.702Z,292.50
2019-03-21T09:25:42.677Z,382.50
2019-03-21T09:26:42.686Z,562.50
2019-03-21T09:27:42.665Z,556.88
2019-03-21T09:28:42.729Z,444.38
2019-03-21T09:29:53.027Z,410.63
2019-03-21T09:30:42.661Z,421.88
2019-03-21T09:31:42.616Z,421.88
2019-03-21T09:32:42.601Z,433.13
2019-03-21T09:33:42.591Z,556.88
2019-03-21T09:34:42.568Z,630.00
2019-03-21T09:35:42.564Z,568.13
2019-03-21T09:36:42.550Z,613.13
2019-03-21T09:37:42.557Z,618.75
2019-03-21T09:38:42.522Z,579.38
2019-03-21T09:39:42.581Z,613.13
2019-03-21T09:40:42.507Z,500.63
2019-03-21T09:41:42.473Z,427.50
2019-03-21T09:42:42.490Z,573.75
2019-03-21T09:43:42.451Z,585.00
2019-03-21T09:44:42.467Z,669.38
2019-03-21T09:45:42.476Z,585.00
2019-03-21T09:46:50.761Z,556.88
2019-03-21T09:47:42.409Z,590.63
2019-03-21T09:48:42.401Z,607.50
2019-03-21T09:49:42.398Z,630.00
2019-03-21T09:50:42.407Z,658.13
2019-03-21T09:51:42.364Z,500.63
2019-03-21T09:52:42.353Z,483.75
2019-03-21T09:53:42.353Z,635.63
2019-03-21T09:54:42.498Z,663.75
2019-03-21T09:55:42.335Z,562.50
2019-03-21T09:56:42.328Z,461.25
2019-03-21T09:57:42.310Z,421.88
2019-03-21T09:58:42.302Z,275.63
2019-03-21T09:59:42.297Z,320.63
2019-03-21T10:00:42.292Z,309.38
2019-03-21T10:01:42.280Z,421.88
2019-03-21T10:02:42.259Z,545.63
2019-03-21T10:03:42.258Z,438.75
2019-03-21T10:04:42.240Z,416.25
2019-03-21T10:05:42.277Z,405.00
2019-03-21T10:06:42.223Z,405.00
2019-03-21T10:07:42.210Z,438.75
2019-03-21T10:08:42.176Z,405.00
2019-03-21T10:09:42.172Z,354.38
2019-03-21T10:10:42.194Z,365.63
2019-03-21T10:11:42.165Z,309.38
2019-03-21T10:12:42.144Z,326.25
2019-03-21T10:13:42.145Z,517.50
2019-03-21T10:14:42.110Z,495.00
2019-03-21T10:15:42.251Z,776.25
2019-03-21T10:16:42.115Z,461.25
2019-03-21T10:17:42.095Z,568.13
2019-03-21T10:18:42.094Z,658.13
2019-03-21T10:19:42.067Z,601.88
2019-03-21T10:20:42.046Z,675.00
2019-03-21T10:21:43.656Z,568.13
2019-03-21T10:22:42.027Z,765.00
2019-03-21T10:23:42.012Z,703.13
2019-03-21T10:24:41.987Z,781.88
2019-03-21T10:25:42.489Z,208.13
2019-03-21T10:26:42.014Z,354.38
2019-03-21T10:27:41.969Z,590.63
2019-03-21T10:28:41.956Z,540.00
2019-03-21T10:29:41.937Z,472.50
2019-03-21T10:30:41.939Z,500.63
2019-03-21T10:31:41.928Z,618.75
2019-03-21T10:32:41.918Z,568.13
2019-03-21T10:33:41.886Z,405.00
2019-03-21T10:34:41.880Z,607.50
2019-03-21T10:35:41.880Z,658.13
2019-03-21T10:36:41.933Z,421.88
2019-03-21T10:37:41.855Z,270.00
2019-03-21T10:38:41.837Z,292.50
2019-03-21T10:39:41.823Z,708.75
2019-03-21T10:40:41.802Z,736.88
2019-03-21T10:41:41.795Z,658.13
2019-03-21T10:42:41.828Z,675.00
2019-03-21T10:43:41.779Z,466.88
2019-03-21T10:44:41.780Z,450.00
2019-03-21T10:45:41.765Z,832.50
2019-03-21T10:46:41.732Z,1074.38
2019-03-21T10:47:41.774Z,973.13
2019-03-21T10:48:41.724Z,990.00
2019-03-21T10:49:41.713Z,708.75
2019-03-21T10:50:41.710Z,658.13
2019-03-21T10:51:41.702Z,1141.88
2019-03-21T10:52:41.716Z,438.75
2019-03-21T10:53:41.655Z,478.13
2019-03-21T10:54:41.674Z,450.00
2019-03-21T10:55:41.642Z,393.75
2019-03-21T10:56:41.645Z,410.63
2019-03-21T10:57:41.690Z,478.13
2019-03-21T10:58:41.610Z,787.50
2019-03-21T10:59:41.610Z,765.00
2019-03-21T11:00:41.597Z,500.63
2019-03-21T11:01:41.578Z,556.88
2019-03-21T11:02:41.562Z,438.75
2019-03-21T11:03:41.587Z,511.88
2019-03-21T11:04:41.567Z,748.13
2019-03-21T11:05:41.551Z,967.50
2019-03-21T11:06:41.513Z,871.88
2019-03-21T11:07:41.565Z,618.75
2019-03-21T11:08:41.550Z,489.38
2019-03-21T11:09:41.488Z,450.00
2019-03-21T11:10:41.502Z,590.63
2019-03-21T11:11:41.469Z,444.38
2019-03-21T11:12:41.488Z,348.75
2019-03-21T11:13:41.468Z,461.25
2019-03-21T11:14:41.475Z,444.38
2019-03-21T11:15:41.448Z,601.88
2019-03-21T11:16:41.414Z,590.63
2019-03-21T11:17:41.627Z,601.88
2019-03-21T11:18:41.477Z,590.63
2019-03-21T11:19:41.386Z,444.38
2019-03-21T11:20:41.392Z,427.50
2019-03-21T11:21:42.013Z,410.63
2019-03-21T11:22:41.442Z,433.13
2019-03-21T11:23:41.358Z,478.13
2019-03-21T11:24:41.330Z,466.88
2019-03-21T11:25:41.393Z,489.38
2019-03-21T11:26:41.321Z,568.13
2019-03-21T11:27:41.305Z,450.00
2019-03-21T11:28:41.338Z,461.25
2019-03-21T11:29:41.314Z,601.88
2019-03-21T11:30:41.272Z,393.75
2019-03-21T11:31:41.333Z,410.63
2019-03-21T11:32:41.271Z,720.00
2019-03-21T11:33:41.275Z,759.38
2019-03-21T11:34:41.247Z,765.00
2019-03-21T11:35:41.214Z,461.25
2019-03-21T11:36:41.233Z,630.00
2019-03-21T11:37:41.196Z,348.75
2019-03-21T11:38:41.232Z,376.88
2019-03-21T11:39:41.195Z,337.50
2019-03-21T11:40:41.187Z,320.63
2019-03-21T11:41:41.185Z,343.13
2019-03-21T11:42:41.213Z,421.88
2019-03-21T11:43:41.191Z,393.75
2019-03-21T11:44:41.147Z,624.38
2019-03-21T11:45:41.187Z,534.38
2019-03-21T11:46:42.042Z,601.88
2019-03-21T11:47:42.080Z,326.25
2019-03-21T11:48:41.103Z,236.25
2019-03-21T11:49:42.044Z,253.13
2019-03-21T11:50:41.125Z,399.38
2019-03-21T11:51:41.068Z,298.13
2019-03-21T11:52:41.390Z,331.88
2019-03-21T11:53:41.049Z,646.88
2019-03-21T11:54:41.078Z,748.13
2019-03-21T11:55:41.027Z,804.38
2019-03-21T11:56:41.001Z,781.88
2019-03-21T11:57:41.011Z,838.13
2019-03-21T11:58:41.000Z,770.63
2019-03-21T11:59:51.126Z,669.38
2019-03-21T12:00:44.448Z,455.63
2019-03-21T12:01:40.960Z,410.63
2019-03-21T12:02:40.954Z,472.50
2019-03-21T12:03:40.946Z,888.75
2019-03-21T12:04:40.953Z,871.88
2019-03-21T12:05:40.923Z,1164.38
2019-03-21T12:06:41.546Z,1192.50
2019-03-21T12:07:40.899Z,1130.63
2019-03-21T12:08:40.896Z,1080.00
2019-03-21T12:09:41.672Z,990.00
2019-03-21T12:10:42.555Z,1063.13
2019-03-21T12:11:40.874Z,1113.75
2019-03-21T12:12:40.849Z,1018.13
2019-03-21T12:13:40.855Z,978.75
2019-03-21T12:14:40.945Z,978.75
2019-03-21T12:15:40.823Z,810.00
2019-03-21T12:16:40.809Z,939.38
2019-03-21T12:17:40.885Z,652.50
2019-03-21T12:18:40.807Z,556.88
2019-03-21T12:19:40.942Z,545.63
2019-03-21T12:20:40.790Z,714.38
2019-03-21T12:21:40.908Z,478.13
2019-03-21T12:22:40.785Z,399.38
2019-03-21T12:23:40.766Z,354.38
2019-03-21T12:24:40.745Z,337.50
2019-03-21T12:25:40.779Z,393.75
2019-03-21T12:26:40.723Z,815.63
2019-03-21T12:27:40.729Z,607.50
2019-03-21T12:28:40.718Z,596.25
2019-03-21T12:29:40.700Z,933.75
2019-03-21T12:30:40.733Z,725.63
2019-03-21T12:31:40.696Z,511.88
2019-03-21T12:32:40.688Z,450.00
2019-03-21T12:33:40.658Z,337.50
2019-03-21T12:34:40.654Z,421.88
2019-03-21T12:35:40.730Z,579.38
2019-03-21T12:36:40.652Z,528.75
2019-03-21T12:37:40.643Z,590.63
2019-03-21T12:38:40.637Z,618.75
2019-03-21T12:39:40.618Z,478.13
2019-03-21T12:40:40.605Z,444.38
2019-03-21T12:41:40.682Z,399.38
2019-03-21T12:42:40.735Z,427.50
2019-03-21T12:43:40.604Z,635.63
2019-03-21T12:44:40.594Z,613.13
2019-03-21T12:45:40.638Z,624.38
2019-03-21T12:46:40.566Z,523.13
2019-03-21T12:47:40.547Z,410.63
2019-03-21T12:48:40.633Z,388.13
2019-03-21T12:49:40.531Z,303.75
2019-03-21T12:50:40.518Z,303.75
2019-03-21T12:51:40.507Z,337.50
2019-03-21T12:52:41.555Z,388.13
2019-03-21T12:53:40.532Z,315.00
2019-03-21T12:54:40.501Z,309.38
2019-03-21T12:55:40.486Z,309.38
2019-03-21T12:56:40.470Z,292.50