createdAt,value
2024-01-12T00:01:13.493Z,14.25
2024-01-12T00:03:40.162Z,18.37
2024-01-12T00:06:06.861Z,11.90
2024-01-12T00:08:34.189Z,10.75
2024-01-12T00:11:00.945Z,12.98
2024-01-12T00:13:27.528Z,15.80
2024-01-12T00:15:54.108Z,16.17
2024-01-12T00:18:20.882Z,15.75
2024-01-12T00:20:47.567Z,12.68
2024-01-12T00:23:14.341Z,12.45
2024-01-12T00:25:40.940Z,14.13
2024-01-12T00:28:07.483Z,17.13
2024-01-12T00:30:34.073Z,10.93
2024-01-12T00:33:00.783Z,11.35
2024-01-12T00:35:27.364Z,10.77
2024-01-12T00:37:53.960Z,14.93
2024-01-12T00:40:20.500Z,12.67
2024-01-12T00:42:47.091Z,10.93
2024-01-12T00:45:13.693Z,12.65
2024-01-12T00:47:40.295Z,14.65
2024-01-12T00:50:07.179Z,7.43
2024-01-12T00:52:33.721Z,9.80
2024-01-12T00:55:00.910Z,6.72
2024-01-12T00:57:27.559Z,5.32
2024-01-12T00:59:54.096Z,7.90
2024-01-12T01:02:20.742Z,11.02
2024-01-12T01:04:47.280Z,9.93
2024-01-12T01:07:13.916Z,11.27
2024-01-12T01:09:40.393Z,8.07
2024-01-12T01:12:07.286Z,10.38
2024-01-12T01:14:34.030Z,5.38
2024-01-12T01:17:00.584Z,8.87
2024-01-12T01:19:27.127Z,10.68
2024-01-12T01:21:56.552Z,7.40
2024-01-12T01:24:23.138Z,12.50
2024-01-12T01:26:49.778Z,9.10
2024-01-12T01:29:16.346Z,5.17
2024-01-12T01:31:42.980Z,8.02
2024-01-12T01:34:10.027Z,8.10
2024-01-12T01:36:36.875Z,11.60
2024-01-12T01:39:03.484Z,6.15
2024-01-12T01:41:30.063Z,7.80
2024-01-12T01:43:56.681Z,6.28
2024-01-12T01:46:23.890Z,7.40
2024-01-12T01:48:50.705Z,7.80
2024-01-12T01:51:17.415Z,10.40
2024-01-12T01:53:44.493Z,11.90
2024-01-12T01:56:12.675Z,13.88
2024-01-12T01:58:39.565Z,17.38
2024-01-12T02:01:06.727Z,6.22
2024-01-12T02:03:34.279Z,9.18
2024-01-12T02:06:01.066Z,8.33
2024-01-12T02:08:28.724Z,7.15
2024-01-12T02:10:57.021Z,5.47
2024-01-12T02:13:24.141Z,8.95
2024-01-12T02:15:50.782Z,6.25
2024-01-12T02:18:18.427Z,8.80
2024-01-12T02:20:58.917Z,6.32
2024-01-12T02:23:25.654Z,12.52
2024-01-12T02:25:52.253Z,7.68
2024-01-12T02:28:18.863Z,8.27
2024-01-12T02:30:45.712Z,6.70
2024-01-12T02:33:12.403Z,6.28
2024-01-12T02:35:39.199Z,9.20
2024-01-12T02:38:05.719Z,9.18
2024-01-12T02:40:32.272Z,4.07
2024-01-12T02:43:02.716Z,7.60
2024-01-12T02:45:29.333Z,7.03
2024-01-12T02:47:55.903Z,13.50
2024-01-12T02:50:23.452Z,8.23
2024-01-12T02:52:50.085Z,8.40
2024-01-12T02:55:16.783Z,11.77
2024-01-12T02:57:43.344Z,10.00
2024-01-12T03:00:10.712Z,7.78
2024-01-12T03:02:37.410Z,6.20
2024-01-12T03:05:04.228Z,6.25
2024-01-12T03:07:30.829Z,9.20
2024-01-12T03:09:57.415Z,5.15
2024-01-12T03:12:24.004Z,9.77
2024-01-12T03:14:51.568Z,7.18
2024-01-12T03:17:18.204Z,5.25
2024-01-12T03:19:44.735Z,4.77
2024-01-12T03:22:12.351Z,5.43
2024-01-12T03:24:38.857Z,6.88
2024-01-12T03:27:05.626Z,10.70
2024-01-12T03:29:32.667Z,6.35
2024-01-12T03:31:59.219Z,5.20
2024-01-12T03:34:29.037Z,5.43
2024-01-12T03:36:55.608Z,5.22
2024-01-12T03:39:22.102Z,4.88
2024-01-12T03:41:48.781Z,5.22
2024-01-12T03:44:15.451Z,10.80
2024-01-12T03:46:41.991Z,8.38
2024-01-12T03:49:08.563Z,7.43
2024-01-12T03:51:35.112Z,6.43
2024-01-12T03:54:02.016Z,7.00
2024-01-12T03:56:31.609Z,4.43
2024-01-12T03:58:58.198Z,5.85
2024-01-12T04:01:24.883Z,4.43
2024-01-12T04:03:51.464Z,6.20
2024-01-12T04:06:22.327Z,3.80
2024-01-12T04:08:48.999Z,7.23
2024-01-12T04:11:23.509Z,7.38
2024-01-12T04:13:50.155Z,7.63
2024-01-12T04:16:16.711Z,7.40
2024-01-12T04:18:43.511Z,5.57
2024-01-12T04:21:10.705Z,9.03
2024-01-12T04:23:38.573Z,5.60
2024-01-12T04:26:05.345Z,6.03
2024-01-12T04:28:31.888Z,6.53
2024-01-12T04:30:58.786Z,7.95
2024-01-12T04:33:27.481Z,7.27
2024-01-12T04:35:54.165Z,8.70
2024-01-12T04:38:20.872Z,4.93
2024-01-12T04:40:47.467Z,4.70
2024-01-12T04:43:13.989Z,4.55
2024-01-12T04:45:41.365Z,7.37
2024-01-12T04:48:08.116Z,6.30
2024-01-12T04:50:34.876Z,5.10
2024-01-12T04:53:01.499Z,6.15
2024-01-12T04:55:28.771Z,6.85
2024-01-12T04:57:55.419Z,5.57
2024-01-12T05:00:22.238Z,5.18
2024-01-12T05:02:48.829Z,4.90
2024-01-12T05:05:15.642Z,9.32
2024-01-12T05:07:42.177Z,3.58
2024-01-12T05:10:09.543Z,5.00
2024-01-12T05:12:38.948Z,5.07
2024-01-12T05:15:06.180Z,6.45
2024-01-12T05:17:32.821Z,5.75
2024-01-12T05:20:01.061Z,5.05
2024-01-12T05:22:27.597Z,3.03
2024-01-12T05:25:07.429Z,6.07
2024-01-12T05:27:34.122Z,6.03
2024-01-12T05:30:03.336Z,5.35
2024-01-12T05:32:31.130Z,5.68
2024-01-12T05:34:57.773Z,7.50
2024-01-12T05:37:24.767Z,4.20
2024-01-12T05:39:52.001Z,6.30
2024-01-12T05:42:18.521Z,3.75
2024-01-12T05:44:45.190Z,2.28
2024-01-12T05:47:11.868Z,6.20
2024-01-12T05:49:39.138Z,5.97
2024-01-12T05:52:06.081Z,6.28
2024-01-12T05:54:32.862Z,4.05
2024-01-12T05:56:59.414Z,5.97
2024-01-12T05:59:26.007Z,2.57
2024-01-12T06:01:52.639Z,3.80
2024-01-12T06:04:20.343Z,6.95
2024-01-12T06:06:47.574Z,8.10
2024-01-12T06:09:14.196Z,5.10
2024-01-12T06:11:44.307Z,4.57
2024-01-12T06:14:11.766Z,5.32
2024-01-12T06:16:38.918Z,8.55
2024-01-12T06:19:05.727Z,3.63
2024-01-12T06:21:32.308Z,4.53
2024-01-12T06:23:58.837Z,4.40
2024-01-12T06:26:25.436Z,8.07
2024-01-12T06:28:51.960Z,8.27
2024-01-12T06:31:18.439Z,5.57
2024-01-12T06:33:44.992Z,7.65
2024-01-12T06:36:11.546Z,6.37
2024-01-12T06:38:38.747Z,7.22
2024-01-12T06:41:05.320Z,4.40
2024-01-12T06:43:31.928Z,6.70
2024-01-12T06:46:09.662Z,6.40
2024-01-12T06:48:36.290Z,6.43
2024-01-12T06:51:02.894Z,7.03
2024-01-12T06:53:29.513Z,6.28
2024-01-12T06:55:56.107Z,7.00
2024-01-12T06:58:22.896Z,8.50
2024-01-12T07:00:49.660Z,10.03
2024-01-12T07:03:16.512Z,5.95
2024-01-12T07:05:43.251Z,6.20
2024-01-12T07:08:09.877Z,8.73
2024-01-12T07:10:36.360Z,5.57
2024-01-12T07:13:02.896Z,6.23
2024-01-12T07:15:29.396Z,6.90
2024-01-12T07:17:56.157Z,7.85
2024-01-12T07:20:23.160Z,7.32
2024-01-12T07:22:49.661Z,6.70
2024-01-12T07:25:16.191Z,6.40
2024-01-12T07:27:44.311Z,4.47
2024-01-12T07:30:12.173Z,5.18
2024-01-12T07:32:38.914Z,7.07
2024-01-12T07:35:06.000Z,8.65
2024-01-12T07:37:32.487Z,4.83
2024-01-12T07:39:59.042Z,8.32
2024-01-12T07:42:25.545Z,7.35
2024-01-12T07:44:52.111Z,5.10
2024-01-12T07:47:18.740Z,8.13
2024-01-12T07:49:48.775Z,5.87
2024-01-12T07:52:19.063Z,7.38
2024-01-12T07:54:46.804Z,3.03
2024-01-12T07:57:13.446Z,6.80
2024-01-12T07:59:40.139Z,4.65
2024-01-12T08:02:06.684Z,7.63
2024-01-12T08:04:33.291Z,4.32
2024-01-12T08:07:00.130Z,6.55
2024-01-12T08:09:27.040Z,6.80
2024-01-12T08:11:53.758Z,4.50
2024-01-12T08:14:20.309Z,5.57
2024-01-12T08:16:46.759Z,6.90
2024-01-12T08:19:13.372Z,4.60
2024-01-12T08:21:45.753Z,7.78
2024-01-12T08:24:19.102Z,4.13
2024-01-12T08:26:49.043Z,7.20
2024-01-12T08:29:15.798Z,5.97
2024-01-12T08:31:43.212Z,6.97
2024-01-12T08:34:10.473Z,9.57
2024-01-12T08:36:37.040Z,9.98
2024-01-12T08:39:03.816Z,6.30
2024-01-12T08:41:30.397Z,7.18
2024-01-12T08:43:58.578Z,6.68
2024-01-12T08:46:25.344Z,6.13
2024-01-12T08:48:53.675Z,4.65
2024-01-12T08:51:20.583Z,9.27
2024-01-12T08:53:47.378Z,7.45
2024-01-12T08:56:13.987Z,10.88
2024-01-12T08:58:40.477Z,5.05
2024-01-12T09:01:07.192Z,5.85
2024-01-12T09:03:33.928Z,7.43
2024-01-12T09:06:00.880Z,4.70
2024-01-12T09:08:27.713Z,7.00
2024-01-12T09:10:54.327Z,8.10
2024-01-12T09:13:20.836Z,8.32
2024-01-12T09:15:47.366Z,5.83
2024-01-12T09:18:13.991Z,4.55
2024-01-12T09:20:40.884Z,4.32
2024-01-12T09:23:07.566Z,5.60
2024-01-12T09:25:34.034Z,6.85
2024-01-12T09:28:00.698Z,4.97
2024-01-12T09:30:27.281Z,5.47
2024-01-12T09:32:54.069Z,7.00
2024-01-12T09:35:21.507Z,7.82
2024-01-12T09:37:48.150Z,9.45
2024-01-12T09:40:14.904Z,6.63
2024-01-12T09:42:45.151Z,7.20
2024-01-12T09:45:21.384Z,6.05
2024-01-12T09:47:51.093Z,6.53
2024-01-12T09:50:22.923Z,6.72
2024-01-12T09:52:50.636Z,8.03
2024-01-12T09:55:17.614Z,4.93
2024-01-12T09:57:45.928Z,7.07
2024-01-12T10:00:15.982Z,5.88
2024-01-12T10:02:43.768Z,4.35
2024-01-12T10:05:10.482Z,10.50
2024-01-12T10:07:37.590Z,6.80
2024-01-12T10:10:04.370Z,4.80
2024-01-12T10:12:30.873Z,6.63
2024-01-12T10:15:05.556Z,8.40
2024-01-12T10:17:33.029Z,10.73
2024-01-12T10:19:59.824Z,9.60
2024-01-12T10:22:26.507Z,7.03
2024-01-12T10:25:04.670Z,7.22
2024-01-12T10:27:32.240Z,12.30
2024-01-12T10:29:58.998Z,10.00
2024-01-12T10:32:27.778Z,7.40
2024-01-12T10:34:55.044Z,6.55
2024-01-12T10:37:22.510Z,9.15
2024-01-12T10:39:50.500Z,6.00
2024-01-12T10:42:18.599Z,5.90
2024-01-12T10:44:46.498Z,8.35
2024-01-12T10:47:22.192Z,9.45
2024-01-12T10:49:57.950Z,9.60
2024-01-12T10:52:50.373Z,10.95
2024-01-12T10:55:17.861Z,11.73
2024-01-12T10:57:45.934Z,9.77
2024-01-12T11:00:13.011Z,9.80
2024-01-12T11:02:40.906Z,6.32
2024-01-12T11:05:11.959Z,9.30
2024-01-12T11:07:41.215Z,6.90
2024-01-12T11:10:08.881Z,11.75
2024-01-12T11:12:41.180Z,12.07
2024-01-12T11:15:09.100Z,7.10
2024-01-12T11:17:37.481Z,7.90
2024-01-12T11:20:18.300Z,11.90
2024-01-12T11:22:49.660Z,13.57
2024-01-12T11:25:17.461Z,11.18
2024-01-12T11:27:49.954Z,8.25
2024-01-12T11:30:21.438Z,5.05
2024-01-12T11:32:49.143Z,8.37
2024-01-12T11:35:17.187Z,5.55
2024-01-12T11:38:01.299Z,7.00
2024-01-12T11:40:29.000Z,10.90
2024-01-12T11:42:56.476Z,7.22
2024-01-12T11:45:23.043Z,4.70
2024-01-12T11:47:49.646Z,6.03
2024-01-12T11:50:17.312Z,7.13
2024-01-12T11:52:55.015Z,9.57
2024-01-12T11:55:21.674Z,5.35
2024-01-12T11:57:48.161Z,12.37
2024-01-12T12:00:15.114Z,14.95
2024-01-12T12:02:41.639Z,8.68
2024-01-12T12:05:13.084Z,7.70
2024-01-12T12:07:41.824Z,6.57
2024-01-12T12:10:12.718Z,6.57
2024-01-12T12:12:39.869Z,6.47
2024-01-12T12:15:13.895Z,11.38
2024-01-12T12:17:47.456Z,8.13
2024-01-12T12:20:14.385Z,7.78
2024-01-12T12:22:42.406Z,6.37
2024-01-12T12:25:11.045Z,6.47
2024-01-12T12:27:41.614Z,6.47
2024-01-12T12:30:15.186Z,10.98
2024-01-12T12:32:44.405Z,4.32
2024-01-12T12:35:19.372Z,5.17
2024-01-12T12:37:48.230Z,6.70
2024-01-12T12:40:16.204Z,5.80
2024-01-12T12:42:44.589Z,5.05
2024-01-12T12:45:11.788Z,4.70
2024-01-12T12:47:38.944Z,7.37
2024-01-12T12:50:06.623Z,7.93
2024-01-12T12:52:33.674Z,9.32
2024-01-12T12:55:01.077Z,3.45
2024-01-12T12:57:27.701Z,2.95
2024-01-12T12:59:54.630Z,4.00
2024-01-12T13:02:21.524Z,4.80
2024-01-12T13:04:48.549Z,2.38
2024-01-12T13:07:15.552Z,6.03
2024-01-12T13:09:42.642Z,2.72
2024-01-12T13:12:10.390Z,3.83
2024-01-12T13:14:37.313Z,3.03
2024-01-12T13:17:04.590Z,7.75
2024-01-12T13:19:31.801Z,3.50
2024-01-12T13:21:58.531Z,4.35
2024-01-12T13:24:25.293Z,11.97
2024-01-12T13:26:51.881Z,2.83
2024-01-12T13:29:18.380Z,6.43
2024-01-12T13:31:44.953Z,1.73
2024-01-12T13:34:15.480Z,3.72
2024-01-12T13:36:48.585Z,4.90
2024-01-12T13:39:15.365Z,5.95
2024-01-12T13:41:41.984Z,6.25
2024-01-12T13:44:08.508Z,10.02
2024-01-12T13:46:35.144Z,3.25
2024-01-12T13:49:01.903Z,4.00
2024-01-12T13:51:28.839Z,7.28
2024-01-12T13:53:56.083Z,2.50
2024-01-12T13:56:22.851Z,5.00
2024-01-12T13:58:49.328Z,4.32
2024-01-12T14:01:16.529Z,3.63
2024-01-12T14:03:47.878Z,5.35
2024-01-12T14:06:15.121Z,3.78
2024-01-12T14:08:44.583Z,3.60
2024-01-12T14:11:14.414Z,4.22
2024-01-12T14:13:41.191Z,4.37
2024-01-12T14:16:07.793Z,5.32
2024-01-12T14:18:34.493Z,3.45
2024-01-12T14:21:01.483Z,7.20
2024-01-12T14:23:28.158Z,5.63
2024-01-12T14:25:55.153Z,4.10
2024-01-12T14:28:29.412Z,3.55
2024-01-12T14:31:00.244Z,4.68
2024-01-12T14:33:28.002Z,6.63
2024-01-12T14:35:54.894Z,4.28
2024-01-12T14:38:21.629Z,4.67
2024-01-12T14:40:48.118Z,2.85
2024-01-12T14:43:14.601Z,2.78
2024-01-12T14:45:41.159Z,3.60
2024-01-12T14:48:11.591Z,2.55
2024-01-12T14:50:41.948Z,4.70
2024-01-12T14:53:09.789Z,3.80
2024-01-12T14:55:36.388Z,5.97
2024-01-12T14:58:03.000Z,5.45
2024-01-12T15:00:29.559Z,10.25
2024-01-12T15:02:56.051Z,5.93
2024-01-12T15:05:24.401Z,16.55
2024-01-12T15:07:51.718Z,18.05
2024-01-12T15:10:18.235Z,15.57
2024-01-12T15:12:47.174Z,15.27
2024-01-12T15:15:14.357Z,13.47
2024-01-12T15:17:41.981Z,4.50
2024-01-12T15:20:09.750Z,3.88
2024-01-12T15:22:36.543Z,4.03
2024-01-12T15:25:06.317Z,2.75
2024-01-12T15:27:32.995Z,3.43
2024-01-12T15:29:59.646Z,4.70
2024-01-12T15:32:26.759Z,2.95
2024-01-12T15:34:54.215Z,2.53
2024-01-12T15:37:21.311Z,4.68
2024-01-12T15:39:47.901Z,6.07
2024-01-12T15:42:14.586Z,5.90
2024-01-12T15:44:41.229Z,4.80
2024-01-12T15:47:07.842Z,4.20
2024-01-12T15:49:34.550Z,6.55
2024-01-12T15:52:01.192Z,6.00
2024-01-12T15:54:27.694Z,10.73
2024-01-12T15:56:55.168Z,7.85
2024-01-12T15:59:22.206Z,8.13
2024-01-12T16:01:48.881Z,6.22
2024-01-12T16:04:15.495Z,4.93
2024-01-12T16:06:46.161Z,17.85
2024-01-12T16:09:13.702Z,7.72
2024-01-12T16:11:40.605Z,34.08
2024-01-12T16:14:07.368Z,33.83
2024-01-12T16:16:33.920Z,28.20
2024-01-12T16:19:07.947Z,21.15
2024-01-12T16:21:38.920Z,14.48
2024-01-12T16:24:05.654Z,7.03
2024-01-12T16:26:38.740Z,5.03
2024-01-12T16:29:05.684Z,7.80
2024-01-12T16:31:32.188Z,8.43
2024-01-12T16:33:58.782Z,5.80
2024-01-12T16:36:25.412Z,3.88
2024-01-12T16:38:51.933Z,5.25
2024-01-12T16:41:18.516Z,8.70
2024-01-12T16:43:45.041Z,10.52
2024-01-12T16:46:11.502Z,6.97
2024-01-12T16:48:38.178Z,6.97
2024-01-12T16:51:05.111Z,8.20
2024-01-12T16:53:31.848Z,6.13
2024-01-12T16:55:58.375Z,6.15
2024-01-12T16:58:24.835Z,4.88
2024-01-12T17:00:52.395Z,7.55
2024-01-12T17:03:19.199Z,6.43
2024-01-12T17:05:45.981Z,7.13
2024-01-12T17:08:12.606Z,8.75
2024-01-12T17:10:39.175Z,8.07
2024-01-12T17:13:05.700Z,8.25
2024-01-12T17:15:32.263Z,6.90
2024-01-12T17:17:58.895Z,9.07
2024-01-12T17:20:25.765Z,8.13
2024-01-12T17:22:52.335Z,9.73
2024-01-12T17:25:18.805Z,5.55
2024-01-12T17:27:47.065Z,5.20
2024-01-12T17:30:15.714Z,8.53
2024-01-12T17:32:45.928Z,5.93
2024-01-12T17:35:12.698Z,5.32
2024-01-12T17:37:42.508Z,7.38
2024-01-12T17:40:10.108Z,6.82
2024-01-12T17:42:37.310Z,4.53
2024-01-12T17:45:07.303Z,6.75
2024-01-12T17:47:34.096Z,5.78
2024-01-12T17:50:01.035Z,3.67
2024-01-12T17:52:27.823Z,8.93
2024-01-12T17:54:56.461Z,4.07
2024-01-12T17:57:23.701Z,5.60
2024-01-12T17:59:50.287Z,5.70
2024-01-12T18:02:19.537Z,7.40
2024-01-12T18:04:48.050Z,5.30
2024-01-12T18:07:15.619Z,7.27
2024-01-12T18:09:44.933Z,6.00
2024-01-12T18:12:12.151Z,4.97
2024-01-12T18:14:39.177Z,5.60
2024-01-12T18:17:07.645Z,4.90
2024-01-12T18:19:37.196Z,4.90
2024-01-12T21:33:38.983Z,8.57
2024-01-12T21:36:05.933Z,8.20
2024-01-12T21:38:32.955Z,5.43
2024-01-12T21:40:59.743Z,6.57
2024-01-12T21:43:26.323Z,6.38
2024-01-12T21:45:53.441Z,6.00
2024-01-12T21:48:20.166Z,5.87
2024-01-12T21:50:47.004Z,6.45
2024-01-12T21:53:14.151Z,7.82
2024-01-12T21:55:40.631Z,8.05
2024-01-12T21:58:07.149Z,5.18
2024-01-12T22:00:34.604Z,7.83
2024-01-12T22:03:01.697Z,9.85
2024-01-12T22:05:28.422Z,8.32
2024-01-12T22:07:54.988Z,7.32
2024-01-12T22:10:21.564Z,8.38
2024-01-12T22:12:49.464Z,6.60
2024-01-12T22:15:16.194Z,7.60
2024-01-12T22:17:46.973Z,7.50
2024-01-12T22:20:13.834Z,8.43
2024-01-12T22:22:40.946Z,8.07
2024-01-12T22:25:08.302Z,9.33
2024-01-12T22:27:37.293Z,8.23
2024-01-12T22:30:04.305Z,8.45
2024-01-12T22:32:31.308Z,10.32
2024-01-12T22:34:57.971Z,7.95
2024-01-12T22:37:24.536Z,10.43
2024-01-12T22:39:51.061Z,10.25
2024-01-12T22:42:41.686Z,9.60
2024-01-12T22:45:08.838Z,8.90
2024-01-12T22:47:35.715Z,10.13
2024-01-12T22:50:05.554Z,10.70
2024-01-12T22:52:44.156Z,9.90
2024-01-12T22:55:13.835Z,10.40
2024-01-12T22:57:40.430Z,11.18
2024-01-12T23:00:25.494Z,11.63
2024-01-12T23:02:59.009Z,10.90
2024-01-12T23:05:25.706Z,10.65
2024-01-12T23:07:52.467Z,11.95
2024-01-12T23:10:27.173Z,13.73
2024-01-12T23:12:53.628Z,12.20
2024-01-12T23:15:20.598Z,12.47
2024-01-12T23:18:22.331Z,10.57
2024-01-12T23:20:49.002Z,11.68
2024-01-12T23:23:16.933Z,13.73
2024-01-12T23:25:43.491Z,13.68
2024-01-12T23:28:18.995Z,13.07
2024-01-12T23:30:45.730Z,13.30
2024-01-12T23:33:12.643Z,15.13
2024-01-12T23:35:46.407Z,14.98
2024-01-12T23:38:18.720Z,11.70
2024-01-12T23:40:52.175Z,11.33
2024-01-12T23:43:18.679Z,13.07
2024-01-12T23:45:47.269Z,12.43
2024-01-12T23:48:23.299Z,11.48
2024-01-12T23:51:11.675Z,12.98
2024-01-12T23:53:38.278Z,15.47
2024-01-12T23:56:29.923Z,12.20
2024-01-12T23:59:04.780Z,14.05
