createdAt,value
2018-04-30T00:01:17.341Z,59.07
2018-04-30T00:03:45.637Z,66.67
2018-04-30T00:06:14.013Z,62.23
2018-04-30T00:08:42.357Z,58.17
2018-04-30T00:11:10.694Z,58.53
2018-04-30T00:13:38.988Z,63.93
2018-04-30T00:16:07.274Z,68.83
2018-04-30T00:18:35.546Z,66.63
2018-04-30T00:21:04.598Z,62.63
2018-04-30T00:23:32.863Z,56.03
2018-04-30T00:26:01.363Z,60.22
2018-04-30T00:28:29.619Z,61.23
2018-04-30T00:30:58.756Z,66.23
2018-04-30T00:33:27.014Z,66.83
2018-04-30T00:35:56.158Z,70.43
2018-04-30T00:38:24.404Z,61.27
2018-04-30T00:40:52.740Z,60.37
2018-04-30T00:43:21.026Z,60.95
2018-04-30T00:45:49.317Z,64.60
2018-04-30T00:48:18.331Z,70.97
2018-04-30T00:50:46.701Z,74.17
2018-04-30T00:53:15.746Z,74.43
2018-04-30T00:55:44.114Z,84.30
2018-04-30T00:58:12.390Z,80.30
2018-04-30T01:00:41.508Z,85.73
2018-04-30T01:03:10.554Z,80.43
2018-04-30T01:05:38.846Z,83.37
2018-04-30T01:08:07.103Z,87.87
2018-04-30T01:10:35.384Z,78.07
2018-04-30T01:13:04.487Z,73.83
2018-04-30T01:15:33.617Z,78.40
2018-04-30T01:18:01.874Z,77.57
2018-04-30T01:20:31.096Z,74.60
2018-04-30T01:23:00.227Z,65.77
2018-04-30T01:25:28.484Z,79.30
2018-04-30T01:27:57.527Z,77.53
2018-04-30T01:30:25.909Z,92.47
2018-04-30T01:32:54.206Z,88.70
2018-04-30T01:35:22.484Z,85.45
2018-04-30T01:37:50.757Z,87.90
2018-04-30T01:40:19.018Z,94.60
2018-04-30T01:42:47.287Z,103.80
2018-04-30T01:45:15.575Z,99.32
2018-04-30T01:47:43.846Z,91.33
2018-04-30T01:50:12.135Z,90.23
2018-04-30T01:52:40.393Z,96.57
2018-04-30T01:55:09.443Z,98.90
2018-04-30T01:57:37.908Z,97.57
2018-04-30T02:00:06.196Z,95.93
2018-04-30T02:02:35.416Z,102.57
2018-04-30T02:05:04.561Z,102.80
2018-04-30T02:07:32.820Z,99.43
2018-04-30T02:10:04.083Z,89.37
2018-04-30T02:12:32.484Z,91.77
2018-04-30T02:15:01.519Z,94.47
2018-04-30T02:17:29.883Z,84.77
2018-04-30T02:19:58.168Z,90.73
2018-04-30T02:22:26.463Z,95.00
2018-04-30T02:24:55.486Z,97.17
2018-04-30T02:27:23.752Z,93.37
2018-04-30T02:29:52.775Z,90.33
2018-04-30T02:32:21.032Z,95.43
2018-04-30T02:34:50.081Z,97.60
2018-04-30T02:37:18.425Z,99.67
2018-04-30T02:39:46.646Z,94.33
2018-04-30T02:42:15.667Z,96.97
2018-04-30T02:44:43.946Z,107.07
2018-04-30T02:47:12.240Z,104.23
2018-04-30T02:49:40.537Z,106.70
2018-04-30T02:52:08.818Z,106.93
2018-04-30T02:54:37.089Z,111.87
2018-04-30T02:57:05.393Z,109.87
2018-04-30T02:59:34.407Z,114.17
2018-04-30T03:02:02.687Z,108.37
2018-04-30T03:04:31.735Z,110.20
2018-04-30T03:07:00.013Z,103.20
2018-04-30T03:09:28.268Z,91.17
2018-04-30T03:11:57.323Z,96.77
2018-04-30T03:14:25.600Z,98.60
2018-04-30T03:16:53.868Z,93.37
2018-04-30T03:19:22.899Z,93.70
2018-04-30T03:21:51.151Z,91.63
2018-04-30T03:24:20.189Z,90.00
2018-04-30T03:26:48.569Z,86.20
2018-04-30T03:29:16.841Z,84.83
2018-04-30T03:31:45.866Z,81.77
2018-04-30T03:34:14.139Z,75.67
2018-04-30T03:36:43.239Z,65.83
2018-04-30T03:39:11.470Z,55.07
2018-04-30T03:41:39.800Z,51.22
2018-04-30T03:44:08.058Z,47.67
2018-04-30T03:46:36.426Z,49.57
2018-04-30T03:49:05.467Z,44.07
2018-04-30T03:51:33.724Z,46.88
2018-04-30T03:54:02.068Z,42.83
2018-04-30T03:56:30.260Z,44.53
2018-04-30T03:58:58.545Z,39.93
2018-04-30T04:01:44.472Z,41.97
2018-04-30T04:04:30.445Z,41.00
2018-04-30T04:06:58.716Z,43.67
2018-04-30T04:09:26.971Z,43.57
2018-04-30T04:11:55.992Z,39.80
2018-04-30T04:14:24.347Z,43.93
2018-04-30T04:16:52.609Z,37.30
2018-04-30T04:19:20.872Z,37.40
2018-04-30T04:21:49.135Z,39.97
2018-04-30T04:24:18.179Z,38.33
2018-04-30T04:26:46.560Z,40.60
2018-04-30T04:29:14.916Z,39.13
2018-04-30T04:31:43.958Z,35.80
2018-04-30T04:34:12.975Z,37.43
2018-04-30T04:36:41.267Z,42.73
2018-04-30T04:39:09.553Z,37.53
2018-04-30T04:41:37.903Z,40.47
2018-04-30T04:44:06.359Z,36.73
2018-04-30T04:46:34.735Z,38.80
2018-04-30T04:49:03.222Z,35.77
2018-04-30T04:51:31.490Z,39.83
2018-04-30T04:54:00.529Z,37.45
2018-04-30T04:56:28.783Z,35.40
2018-04-30T04:58:57.828Z,35.57
2018-04-30T05:01:26.119Z,37.73
2018-04-30T05:03:54.397Z,36.40
2018-04-30T05:06:23.411Z,35.90
2018-04-30T05:08:51.735Z,29.87
2018-04-30T05:11:20.047Z,26.37
2018-04-30T05:13:48.315Z,24.17
2018-04-30T05:16:16.638Z,19.87
2018-04-30T05:18:44.959Z,18.83
2018-04-30T05:21:13.264Z,15.13
2018-04-30T05:23:41.543Z,14.87
2018-04-30T05:26:10.631Z,12.67
2018-04-30T05:28:39.719Z,10.13
2018-04-30T05:31:08.155Z,8.00
2018-04-30T05:33:36.421Z,9.07
2018-04-30T05:36:05.499Z,6.97
2018-04-30T05:38:33.758Z,5.53
2018-04-30T05:41:02.018Z,5.53
2018-04-30T05:43:31.076Z,5.33
2018-04-30T05:45:59.325Z,4.67
2018-04-30T05:48:27.589Z,4.77
2018-04-30T05:50:56.015Z,5.93
2018-04-30T05:53:24.302Z,5.63
2018-04-30T05:55:52.555Z,4.03
2018-04-30T05:58:21.602Z,4.27
2018-04-30T06:00:49.893Z,3.53
2018-04-30T06:03:18.136Z,3.33
2018-04-30T06:05:47.169Z,4.00
2018-04-30T06:08:16.204Z,4.17
2018-04-30T06:10:44.471Z,3.30
2018-04-30T06:13:13.507Z,2.57
2018-04-30T06:15:41.763Z,2.80
2018-04-30T06:18:10.893Z,3.13
2018-04-30T06:20:39.296Z,2.80
2018-04-30T06:23:07.587Z,3.17
2018-04-30T06:25:35.865Z,3.30
2018-04-30T06:28:04.153Z,1.90
2018-04-30T06:30:33.265Z,2.00
2018-04-30T06:33:01.520Z,3.97
2018-04-30T06:35:29.789Z,1.70
2018-04-30T06:37:58.153Z,1.47
2018-04-30T06:40:26.411Z,1.30
2018-04-30T06:42:55.451Z,1.87
2018-04-30T06:45:23.706Z,2.30
2018-04-30T06:47:52.728Z,3.43
2018-04-30T06:50:20.983Z,2.90
2018-04-30T06:52:49.254Z,3.40
2018-04-30T06:55:17.914Z,2.10
2018-04-30T06:57:46.191Z,3.83
2018-04-30T07:00:15.325Z,1.80
2018-04-30T07:02:44.339Z,4.03
2018-04-30T07:05:12.716Z,4.70
2018-04-30T07:07:40.983Z,2.33
2018-04-30T07:10:10.005Z,1.67
2018-04-30T07:12:38.319Z,2.60
2018-04-30T07:15:06.812Z,2.33
2018-04-30T07:17:35.186Z,2.05
2018-04-30T07:20:03.488Z,1.93
2018-04-30T07:22:32.501Z,2.33
2018-04-30T07:25:00.737Z,2.73
2018-04-30T07:27:29.114Z,1.97
2018-04-30T07:29:57.314Z,2.40
2018-04-30T07:32:25.605Z,3.37
2018-04-30T07:34:53.924Z,4.03
2018-04-30T07:37:22.941Z,2.87
2018-04-30T07:39:51.251Z,2.40
2018-04-30T07:42:19.529Z,2.90
2018-04-30T07:44:47.775Z,4.37
2018-04-30T07:47:16.046Z,2.77
2018-04-30T07:49:44.327Z,2.83
2018-04-30T07:52:12.580Z,2.80
2018-04-30T07:54:40.869Z,2.50
2018-04-30T07:57:10.006Z,2.63
2018-04-30T07:59:38.275Z,2.57
2018-04-30T08:02:06.569Z,2.70
2018-04-30T08:04:34.958Z,3.33
2018-04-30T08:07:03.246Z,3.60
2018-04-30T08:09:31.492Z,1.70
2018-04-30T08:11:59.764Z,3.00
2018-04-30T08:14:28.117Z,2.10
2018-04-30T08:16:57.230Z,2.03
2018-04-30T08:19:25.573Z,2.53
2018-04-30T08:21:54.092Z,2.03
2018-04-30T08:24:23.122Z,3.57
2018-04-30T08:26:52.207Z,1.90
2018-04-30T08:29:20.453Z,4.70
2018-04-30T08:31:48.699Z,2.40
2018-04-30T08:34:16.963Z,2.30
2018-04-30T08:36:46.090Z,2.57
2018-04-30T08:39:14.271Z,3.23
2018-04-30T08:41:43.399Z,1.90
2018-04-30T08:44:12.542Z,1.50
2018-04-30T08:46:40.836Z,1.97
2018-04-30T08:49:09.092Z,1.77
2018-04-30T08:51:37.358Z,2.03
2018-04-30T08:54:05.676Z,1.93
2018-04-30T08:56:34.686Z,1.57
2018-04-30T08:59:02.940Z,1.55
2018-04-30T09:01:31.260Z,1.30
2018-04-30T09:03:59.524Z,1.53
2018-04-30T09:06:27.849Z,3.47
2018-04-30T09:08:56.853Z,1.20
2018-04-30T09:11:25.230Z,1.63
2018-04-30T09:13:54.278Z,2.58
2018-04-30T09:16:22.522Z,2.10
2018-04-30T09:18:51.661Z,1.30
2018-04-30T09:21:19.919Z,0.90
2018-04-30T09:23:49.040Z,1.37
2018-04-30T09:26:17.219Z,1.53
2018-04-30T09:28:46.229Z,1.90
2018-04-30T09:31:15.253Z,1.50
2018-04-30T09:33:43.541Z,2.87
2018-04-30T09:36:11.948Z,2.92
2018-04-30T09:38:40.231Z,2.10
2018-04-30T09:41:08.507Z,1.37
2018-04-30T09:43:37.540Z,1.37
2018-04-30T09:46:05.787Z,1.10
2018-04-30T09:48:34.810Z,1.67
2018-04-30T09:51:03.833Z,2.47
2018-04-30T09:53:32.092Z,2.70
2018-04-30T09:56:01.146Z,1.53
2018-04-30T09:58:29.391Z,1.23
2018-04-30T10:00:58.429Z,1.40
2018-04-30T10:03:26.817Z,1.80
2018-04-30T10:05:55.927Z,2.10
2018-04-30T10:08:24.194Z,1.30
2018-04-30T10:10:52.498Z,0.90
2018-04-30T10:13:20.796Z,1.10
2018-04-30T10:15:49.829Z,0.80
2018-04-30T10:18:18.129Z,0.83
2018-04-30T10:20:46.384Z,0.80
2018-04-30T10:23:14.677Z,0.90
2018-04-30T10:25:43.713Z,1.17
2018-04-30T10:28:12.068Z,1.33
2018-04-30T10:30:41.086Z,1.10
2018-04-30T10:33:10.149Z,0.97
2018-04-30T10:35:39.205Z,0.70
2018-04-30T10:38:07.546Z,1.77
2018-04-30T10:40:36.605Z,1.80
2018-04-30T10:43:04.889Z,3.70
2018-04-30T10:45:35.021Z,1.54
2018-04-30T10:48:03.314Z,2.33
2018-04-30T10:50:32.386Z,1.67
2018-04-30T10:53:00.716Z,3.10
2018-04-30T10:55:28.980Z,3.83
2018-04-30T10:57:57.996Z,1.47
2018-04-30T11:00:27.020Z,1.37
2018-04-30T11:02:55.307Z,2.03
2018-04-30T11:05:23.553Z,1.50
2018-04-30T11:07:51.888Z,1.40
2018-04-30T11:10:20.935Z,1.80
2018-04-30T11:12:49.292Z,1.20
2018-04-30T11:15:18.305Z,2.03
2018-04-30T11:17:46.574Z,1.57
2018-04-30T11:20:15.813Z,2.27
2018-04-30T11:22:44.241Z,1.43
2018-04-30T11:25:13.214Z,1.67
2018-04-30T11:27:41.481Z,2.40
2018-04-30T11:30:10.568Z,1.50
2018-04-30T11:32:39.709Z,1.10
2018-04-30T11:35:08.000Z,1.93
2018-04-30T11:37:36.265Z,1.97
2018-04-30T11:40:05.315Z,0.80
2018-04-30T11:42:33.579Z,0.77
2018-04-30T11:45:01.949Z,1.40
2018-04-30T11:47:30.980Z,0.63
2018-04-30T11:49:59.276Z,2.23
2018-04-30T11:52:27.518Z,1.60
2018-04-30T11:54:55.856Z,2.20
2018-04-30T11:57:24.112Z,1.30
2018-04-30T11:59:52.419Z,2.37
2018-04-30T12:02:21.460Z,1.20
2018-04-30T12:04:49.800Z,0.57
2018-04-30T12:07:17.976Z,1.87
2018-04-30T12:09:46.263Z,0.85
2018-04-30T12:12:14.528Z,1.67
2018-04-30T12:14:43.162Z,1.05
2018-04-30T12:17:11.450Z,1.30
2018-04-30T12:19:40.604Z,1.83
2018-04-30T12:22:09.139Z,1.53
2018-04-30T12:24:37.372Z,1.60
2018-04-30T12:27:05.662Z,2.17
2018-04-30T12:29:34.784Z,1.67
2018-04-30T12:32:03.175Z,1.27
2018-04-30T12:34:31.424Z,0.80
2018-04-30T12:36:59.679Z,0.90
2018-04-30T12:39:28.045Z,2.60
2018-04-30T12:41:57.093Z,2.17
2018-04-30T12:44:25.464Z,1.00
2018-04-30T12:46:53.940Z,0.80
2018-04-30T12:49:22.230Z,1.23
2018-04-30T12:51:50.464Z,0.80
2018-04-30T12:54:18.783Z,1.95
2018-04-30T12:56:47.126Z,1.37
2018-04-30T12:59:17.937Z,1.60
2018-04-30T13:01:47.062Z,3.30
2018-04-30T13:04:15.411Z,1.90
2018-04-30T13:06:43.688Z,1.13
2018-04-30T13:09:12.132Z,2.20
2018-04-30T13:11:40.431Z,2.97
2018-04-30T13:14:08.908Z,1.00
2018-04-30T13:16:38.385Z,1.07
2018-04-30T13:19:07.577Z,2.53
2018-04-30T13:21:36.253Z,1.33
2018-04-30T13:24:04.529Z,0.93
2018-04-30T13:26:33.544Z,0.70
2018-04-30T13:29:01.847Z,0.70
2018-04-30T13:31:30.111Z,1.50
2018-04-30T13:33:58.352Z,2.07
2018-04-30T13:36:26.627Z,1.73
2018-04-30T13:38:54.913Z,1.53
2018-04-30T13:41:23.160Z,1.40
2018-04-30T13:43:52.196Z,2.10
2018-04-30T13:46:21.305Z,0.57
2018-04-30T13:48:49.540Z,1.03
2018-04-30T13:51:17.854Z,0.40
2018-04-30T13:53:46.146Z,0.53
2018-04-30T13:56:14.468Z,2.10
2018-04-30T13:58:42.729Z,0.80
2018-04-30T14:01:11.970Z,0.50
2018-04-30T14:03:40.356Z,0.50
2018-04-30T14:06:08.656Z,0.50
2018-04-30T14:08:36.929Z,0.60
2018-04-30T14:11:05.978Z,0.50
2018-04-30T14:13:34.375Z,0.40
2018-04-30T14:16:02.738Z,0.77
2018-04-30T14:18:30.987Z,0.40
2018-04-30T14:20:59.316Z,0.40
2018-04-30T14:23:27.575Z,0.47
2018-04-30T14:25:55.846Z,0.43
2018-04-30T14:28:24.191Z,0.35
2018-04-30T14:30:52.514Z,1.00
2018-04-30T14:33:20.856Z,0.70
2018-04-30T14:35:49.889Z,0.60
2018-04-30T14:38:18.202Z,2.57
2018-04-30T14:40:47.276Z,0.80
2018-04-30T14:43:16.338Z,1.63
2018-04-30T14:45:44.607Z,1.03
2018-04-30T14:48:12.918Z,0.50
2018-04-30T14:50:41.994Z,0.37
2018-04-30T14:53:10.287Z,0.50
2018-04-30T14:55:38.786Z,0.50
2018-04-30T14:58:08.107Z,0.32
2018-04-30T15:00:36.458Z,1.03
2018-04-30T15:03:04.756Z,0.53
2018-04-30T15:05:33.004Z,0.67
2018-04-30T15:08:01.312Z,0.47
2018-04-30T15:10:30.346Z,0.60
2018-04-30T15:12:58.758Z,0.30
2018-04-30T15:15:27.025Z,0.60
2018-04-30T15:17:55.330Z,0.30
2018-04-30T15:20:23.710Z,0.83
2018-04-30T15:22:52.025Z,0.70
2018-04-30T15:25:20.319Z,0.67
2018-04-30T15:27:48.601Z,0.50
2018-04-30T15:30:16.885Z,0.40
2018-04-30T15:32:45.214Z,0.60
2018-04-30T15:35:13.501Z,1.95
2018-04-30T15:37:41.810Z,0.77
2018-04-30T15:40:10.196Z,0.50
2018-04-30T15:42:38.468Z,0.27
2018-04-30T15:45:06.828Z,0.40
2018-04-30T15:47:35.240Z,0.30
2018-04-30T15:50:03.514Z,0.75
2018-04-30T15:52:31.787Z,1.30
2018-04-30T15:55:00.102Z,0.40
2018-04-30T15:57:28.456Z,0.20
2018-04-30T15:59:57.487Z,0.60
2018-04-30T16:02:25.760Z,0.73
2018-04-30T16:04:54.262Z,0.20
2018-04-30T16:07:22.557Z,1.80
2018-04-30T16:09:51.459Z,0.30
2018-04-30T16:12:19.720Z,1.10
2018-04-30T16:14:48.759Z,1.43
2018-04-30T16:17:17.055Z,0.70
2018-04-30T16:19:45.313Z,0.57
2018-04-30T16:22:14.448Z,1.57
2018-04-30T16:24:43.674Z,0.57
2018-04-30T16:27:12.007Z,0.30
2018-04-30T16:29:40.355Z,0.40
2018-04-30T16:32:08.636Z,0.40
2018-04-30T16:34:36.994Z,0.37
2018-04-30T16:37:05.976Z,1.23
2018-04-30T16:39:35.759Z,0.40
2018-04-30T16:42:04.421Z,1.73
2018-04-30T16:44:33.565Z,0.40
2018-04-30T16:47:01.815Z,0.30
2018-04-30T16:49:31.481Z,1.15
2018-04-30T16:51:59.739Z,0.30
2018-04-30T16:54:28.815Z,1.53
2018-04-30T16:56:57.164Z,1.17
2018-04-30T16:59:25.457Z,0.30
2018-04-30T17:01:54.466Z,0.23
2018-04-30T17:04:22.773Z,0.30
2018-04-30T17:06:51.090Z,0.93
2018-04-30T17:09:19.341Z,0.43
2018-04-30T17:11:47.619Z,0.20
2018-04-30T17:14:15.978Z,0.40
2018-04-30T17:16:45.067Z,1.23
2018-04-30T17:19:13.417Z,0.40
2018-04-30T17:21:42.461Z,0.40
2018-04-30T17:24:10.744Z,1.07
2018-04-30T17:26:39.010Z,1.40
2018-04-30T17:29:07.269Z,0.33
2018-04-30T17:31:35.567Z,0.30
2018-04-30T17:34:04.755Z,0.20
2018-04-30T17:36:33.096Z,2.00
2018-04-30T17:39:01.269Z,1.60
2018-04-30T17:41:30.283Z,0.80
2018-04-30T17:43:58.576Z,0.80
2018-04-30T17:46:26.890Z,0.63
2018-04-30T17:48:55.193Z,0.70
2018-04-30T17:51:23.460Z,0.50
2018-04-30T17:53:51.711Z,1.10
2018-04-30T17:56:20.863Z,0.90
2018-04-30T17:58:49.164Z,0.60
2018-04-30T18:01:17.419Z,1.17
2018-04-30T18:03:46.428Z,1.80
2018-04-30T18:06:14.696Z,0.33
2018-04-30T18:08:43.729Z,0.57
2018-04-30T18:11:11.999Z,0.60
2018-04-30T18:13:40.336Z,0.27
2018-04-30T18:16:08.629Z,0.40
2018-04-30T18:18:37.703Z,1.27
2018-04-30T18:21:06.453Z,1.33
2018-04-30T18:23:34.830Z,0.90
2018-04-30T18:26:03.087Z,0.93
2018-04-30T18:28:31.382Z,0.47
2018-04-30T18:30:59.671Z,1.73
2018-04-30T18:33:28.187Z,0.80
2018-04-30T18:35:57.450Z,1.73
2018-04-30T18:38:30.517Z,1.80
2018-04-30T18:40:59.079Z,0.87
2018-04-30T18:43:27.365Z,0.30
2018-04-30T18:45:55.655Z,2.63
2018-04-30T18:48:24.689Z,0.83
2018-04-30T18:50:52.963Z,0.33
2018-04-30T18:53:21.229Z,0.30
2018-04-30T18:55:50.277Z,0.98
2018-04-30T18:58:18.625Z,1.30
2018-04-30T19:00:47.661Z,1.35
2018-04-30T19:03:16.019Z,0.43
2018-04-30T19:05:44.280Z,0.87
2018-04-30T19:08:12.609Z,0.40
2018-04-30T19:10:41.643Z,0.35
2018-04-30T19:13:10.038Z,2.03
2018-04-30T19:15:38.317Z,0.83
2018-04-30T19:18:06.580Z,1.42
2018-04-30T19:20:35.617Z,0.37
2018-04-30T19:23:03.902Z,1.40
2018-04-30T19:25:33.004Z,1.80
2018-04-30T19:28:02.028Z,1.48
2018-04-30T19:30:30.287Z,0.40
2018-04-30T19:32:59.428Z,0.40
2018-04-30T19:35:28.434Z,0.35
2018-04-30T19:37:57.464Z,1.33
2018-04-30T19:40:25.925Z,0.23
2018-04-30T19:42:54.949Z,2.60
2018-04-30T19:45:23.232Z,2.63
2018-04-30T19:47:52.253Z,0.93
2018-04-30T19:50:22.584Z,0.30
2018-04-30T19:52:50.913Z,0.93
2018-04-30T19:55:19.137Z,0.30
2018-04-30T19:57:47.381Z,0.50
2018-04-30T20:00:15.656Z,1.20
2018-04-30T20:02:44.036Z,0.33
2018-04-30T20:05:12.334Z,1.75
2018-04-30T20:07:40.623Z,0.40
2018-04-30T20:10:08.915Z,0.32
2018-04-30T20:12:37.163Z,0.20
2018-04-30T20:15:06.223Z,0.40
2018-04-30T20:17:34.590Z,0.40
2018-04-30T20:20:02.834Z,0.37
2018-04-30T20:22:31.877Z,0.75
2018-04-30T20:25:01.004Z,0.65
2018-04-30T20:27:29.271Z,0.50
2018-04-30T20:29:58.508Z,0.30
2018-04-30T20:32:26.771Z,0.30
2018-04-30T20:34:55.780Z,0.50
2018-04-30T20:37:24.804Z,1.02
2018-04-30T20:39:54.187Z,2.37
2018-04-30T20:42:22.426Z,0.30
2018-04-30T20:44:50.705Z,0.40
2018-04-30T20:47:18.963Z,0.70
2018-04-30T20:49:47.219Z,0.40
2018-04-30T20:52:15.597Z,0.77
2018-04-30T20:54:44.049Z,0.30
2018-04-30T20:57:12.341Z,0.73
2018-04-30T20:59:40.599Z,0.43
2018-04-30T21:02:08.949Z,1.27
2018-04-30T21:04:37.186Z,2.03
2018-04-30T21:07:05.525Z,1.05
2018-04-30T21:09:34.545Z,1.93
2018-04-30T21:12:02.817Z,0.73
2018-04-30T21:14:31.094Z,2.20
2018-04-30T21:17:00.107Z,0.90
2018-04-30T21:19:29.438Z,0.67
2018-04-30T21:21:57.718Z,0.80
2018-04-30T21:24:27.021Z,1.23
2018-04-30T21:29:52.401Z,1.73
2018-04-30T21:32:21.613Z,0.90
2018-04-30T21:34:49.904Z,0.63
2018-04-30T21:37:18.179Z,1.52
2018-04-30T21:39:47.189Z,0.98
2018-04-30T21:42:16.291Z,1.17
2018-04-30T21:44:45.306Z,0.90
2018-04-30T21:47:13.588Z,0.90
2018-04-30T21:49:41.845Z,0.90
2018-04-30T21:52:10.098Z,1.25
2018-04-30T21:54:38.485Z,1.13
2018-04-30T21:57:06.718Z,1.40
2018-04-30T21:59:34.998Z,1.60
2018-04-30T22:02:03.244Z,0.60
2018-04-30T22:04:31.545Z,0.80
2018-04-30T22:06:59.809Z,0.80
2018-04-30T22:09:28.821Z,0.77
2018-04-30T22:11:57.843Z,0.90
2018-04-30T22:14:26.122Z,0.73
2018-04-30T22:16:55.139Z,1.97
2018-04-30T22:19:23.396Z,0.70
2018-04-30T22:21:51.639Z,0.70
2018-04-30T22:24:19.914Z,0.77
2018-04-30T22:26:48.143Z,0.77
2018-04-30T22:29:16.408Z,0.60
2018-04-30T22:31:44.648Z,1.02
2018-04-30T22:34:12.920Z,0.88
2018-04-30T22:36:41.279Z,0.70
2018-04-30T22:39:09.457Z,0.60
2018-04-30T22:41:37.800Z,0.50
2018-04-30T22:44:06.100Z,0.60
2018-04-30T22:46:35.109Z,0.70
2018-04-30T22:49:04.119Z,0.50
2018-04-30T22:51:33.166Z,0.50
2018-04-30T22:54:01.437Z,0.53
2018-04-30T22:56:30.433Z,0.82
2018-04-30T22:58:59.462Z,0.80
2018-04-30T23:01:27.696Z,0.70
2018-04-30T23:03:55.943Z,0.60
2018-04-30T23:06:24.203Z,0.80
2018-04-30T23:08:53.211Z,1.07
2018-04-30T23:11:22.218Z,1.42
2018-04-30T23:13:51.265Z,0.97
2018-04-30T23:16:19.522Z,0.88
2018-04-30T23:18:47.046Z,0.97
2018-04-30T23:21:15.317Z,0.70
2018-04-30T23:23:43.572Z,0.70
2018-04-30T23:26:12.592Z,0.95
2018-04-30T23:28:40.891Z,0.50
2018-04-30T23:31:09.150Z,0.90
2018-04-30T23:33:37.375Z,0.80
2018-04-30T23:36:05.771Z,0.53
2018-04-30T23:38:34.000Z,0.80
2018-04-30T23:41:02.251Z,0.50
2018-04-30T23:43:30.541Z,0.80
2018-04-30T23:45:58.804Z,1.07
2018-04-30T23:48:27.830Z,0.60
2018-04-30T23:50:56.136Z,1.60
2018-04-30T23:53:24.395Z,1.17
2018-04-30T23:55:53.401Z,0.77
2018-04-30T23:58:22.432Z,0.90
