createdAt,value
2019-04-04T00:02:12.148Z,10.97
2019-04-04T00:04:43.585Z,10.13
2019-04-04T00:07:24.477Z,11.00
2019-04-04T00:09:52.938Z,10.50
2019-04-04T00:12:21.039Z,10.20
2019-04-04T00:14:49.650Z,10.47
2019-04-04T00:17:18.140Z,10.67
2019-04-04T00:19:49.832Z,10.60
2019-04-04T00:22:18.397Z,11.80
2019-04-04T00:24:49.892Z,11.03
2019-04-04T00:27:21.048Z,11.10
2019-04-04T00:29:49.049Z,10.07
2019-04-04T00:32:20.775Z,11.27
2019-04-04T00:34:50.723Z,10.50
2019-04-04T00:37:18.744Z,10.93
2019-04-04T00:39:52.580Z,10.63
2019-04-04T00:42:21.524Z,10.47
2019-04-04T00:44:49.917Z,10.97
2019-04-04T00:47:32.380Z,10.80
2019-04-04T00:50:17.962Z,10.77
2019-04-04T00:52:45.946Z,11.83
2019-04-04T00:55:15.819Z,11.77
2019-04-04T00:57:44.496Z,11.20
2019-04-04T01:00:15.855Z,12.10
2019-04-04T01:02:44.010Z,11.67
2019-04-04T01:05:12.107Z,11.53
2019-04-04T01:07:40.346Z,11.43
2019-04-04T01:10:10.967Z,11.80
2019-04-04T01:12:41.837Z,11.60
2019-04-04T01:15:11.486Z,11.80
2019-04-04T01:17:40.279Z,11.67
2019-04-04T01:20:14.396Z,11.73
2019-04-04T01:22:42.810Z,14.03
2019-04-04T01:25:13.283Z,11.33
2019-04-04T01:27:52.361Z,11.77
2019-04-04T01:30:20.668Z,11.87
2019-04-04T01:33:03.594Z,11.63
2019-04-04T01:35:45.425Z,11.70
2019-04-04T01:38:22.071Z,12.20
2019-04-04T01:40:50.299Z,12.33
2019-04-04T01:43:42.534Z,12.10
2019-04-04T01:46:21.458Z,11.50
2019-04-04T01:48:52.777Z,11.60
2019-04-04T01:51:23.216Z,12.27
2019-04-04T01:54:02.516Z,12.37
2019-04-04T01:56:41.771Z,11.27
2019-04-04T01:59:10.220Z,12.17
2019-04-04T02:01:40.003Z,12.40
2019-04-04T02:04:08.707Z,11.90
2019-04-04T02:06:37.204Z,12.00
2019-04-04T02:09:09.500Z,11.40
2019-04-04T02:11:38.042Z,11.63
2019-04-04T02:14:06.435Z,12.07
2019-04-04T02:16:38.948Z,12.03
2019-04-04T02:19:09.577Z,12.30
2019-04-04T02:21:40.666Z,12.50
2019-04-04T02:24:08.865Z,12.30
2019-04-04T02:26:39.832Z,12.37
2019-04-04T02:29:12.484Z,12.63
2019-04-04T02:31:44.876Z,12.67
2019-04-04T02:34:15.860Z,12.83
2019-04-04T02:36:48.784Z,12.67
2019-04-04T02:39:16.343Z,12.47
2019-04-04T02:41:47.563Z,12.30
2019-04-04T02:44:14.809Z,12.77
2019-04-04T02:46:45.446Z,13.97
2019-04-04T02:49:12.540Z,13.03
2019-04-04T02:51:41.372Z,13.20
2019-04-04T02:54:09.428Z,12.73
2019-04-04T02:56:37.667Z,12.60
2019-04-04T02:59:05.518Z,13.23
2019-04-04T03:01:34.361Z,13.70
2019-04-04T03:04:02.672Z,13.20
2019-04-04T03:06:31.293Z,14.00
2019-04-04T03:08:59.348Z,13.63
2019-04-04T03:11:27.801Z,13.87
2019-04-04T03:13:55.779Z,14.03
2019-04-04T03:16:23.642Z,14.33
2019-04-04T03:18:54.150Z,14.50
2019-04-04T03:21:23.483Z,13.77
2019-04-04T03:23:51.774Z,13.73
2019-04-04T03:26:20.564Z,13.63
2019-04-04T03:28:48.673Z,13.30
2019-04-04T03:31:16.876Z,13.07
2019-04-04T03:33:45.465Z,13.67
2019-04-04T03:36:13.977Z,14.60
2019-04-04T03:38:46.057Z,14.60
2019-04-04T03:41:13.073Z,14.03
2019-04-04T03:43:40.925Z,14.47
2019-04-04T03:55:13.788Z,13.67
2019-04-04T03:57:55.148Z,14.27
2019-04-04T04:00:26.321Z,14.53
2019-04-04T04:02:54.233Z,13.90
2019-04-04T04:05:26.194Z,14.63
2019-04-04T04:07:54.334Z,14.77
2019-04-04T04:10:22.656Z,14.40
2019-04-04T04:13:04.601Z,14.43
2019-04-04T04:15:32.467Z,14.40
2019-04-04T04:18:00.241Z,14.93
2019-04-04T04:20:28.194Z,15.10
2019-04-04T04:22:56.103Z,14.53
2019-04-04T04:25:24.149Z,15.17
2019-04-04T04:27:52.118Z,14.57
2019-04-04T04:30:20.128Z,14.53
2019-04-04T04:32:48.118Z,14.30
2019-04-04T04:35:15.992Z,13.97
2019-04-04T04:37:44.491Z,13.63
2019-04-04T04:40:15.159Z,13.63
2019-04-04T04:42:42.085Z,14.97
2019-04-04T04:45:12.118Z,13.27
2019-04-04T04:47:39.673Z,14.63
2019-04-04T04:50:09.647Z,14.77
2019-04-04T04:52:37.549Z,14.40
2019-04-04T04:55:05.766Z,15.00
2019-04-04T04:57:34.378Z,15.53
2019-04-04T05:00:03.650Z,15.43
2019-04-04T05:02:31.669Z,14.43
2019-04-04T05:05:00.058Z,13.90
2019-04-04T05:07:27.908Z,14.67
2019-04-04T05:09:55.833Z,13.60
2019-04-04T05:12:23.575Z,12.47
2019-04-04T05:14:51.387Z,13.33
2019-04-04T05:17:19.200Z,13.97
2019-04-04T05:19:48.153Z,12.63
2019-04-04T05:22:16.484Z,12.33
2019-04-04T05:24:44.292Z,12.40
2019-04-04T05:27:12.092Z,12.43
2019-04-04T05:29:40.115Z,11.03
2019-04-04T05:32:08.207Z,10.90
2019-04-04T05:34:35.976Z,10.90
2019-04-04T05:37:05.084Z,11.47
2019-04-04T05:39:33.747Z,11.63
2019-04-04T05:42:01.765Z,12.10
2019-04-04T05:44:29.520Z,11.83
2019-04-04T05:46:57.280Z,11.67
2019-04-04T05:49:25.046Z,11.83
2019-04-04T05:51:52.844Z,12.37
2019-04-04T05:54:20.764Z,11.53
2019-04-04T05:56:49.646Z,10.83
2019-04-04T05:59:17.873Z,12.73
2019-04-04T06:01:45.613Z,12.03
2019-04-04T06:04:13.523Z,11.30
2019-04-04T06:06:41.240Z,11.80
2019-04-04T06:09:08.965Z,11.60
2019-04-04T06:11:36.834Z,10.40
2019-04-04T06:14:04.939Z,11.00
2019-04-04T06:16:33.022Z,10.70
2019-04-04T06:19:02.301Z,11.07
2019-04-04T06:21:30.186Z,11.27
2019-04-04T06:23:57.892Z,12.53
2019-04-04T06:26:25.777Z,12.63
2019-04-04T06:28:53.775Z,12.13
2019-04-04T06:31:21.536Z,10.73
2019-04-04T06:33:49.415Z,9.77
2019-04-04T06:36:17.885Z,10.50
2019-04-04T06:38:49.832Z,9.97
2019-04-04T06:41:18.059Z,10.10
2019-04-04T06:43:46.400Z,10.40
2019-04-04T06:46:18.944Z,10.20
2019-04-04T06:48:44.577Z,10.20
2019-04-04T06:51:14.325Z,10.20
2019-04-04T06:53:42.480Z,9.90
2019-04-04T06:56:10.469Z,10.30
2019-04-04T06:58:41.469Z,10.30
2019-04-04T07:01:11.156Z,10.33
2019-04-04T07:03:38.540Z,9.37
2019-04-04T07:06:07.971Z,10.50
2019-04-04T07:08:35.785Z,9.80
2019-04-04T07:11:08.215Z,10.50
2019-04-04T07:13:42.134Z,9.73
2019-04-04T07:16:06.808Z,10.90
2019-04-04T07:18:31.815Z,9.30
2019-04-04T07:20:59.411Z,10.40
2019-04-04T07:23:28.330Z,9.60
2019-04-04T07:25:56.167Z,10.10
2019-04-04T07:28:23.806Z,10.83
2019-04-04T07:30:54.373Z,11.07
2019-04-04T07:33:21.499Z,10.13
2019-04-04T07:35:49.575Z,10.30
2019-04-04T07:38:17.321Z,9.90
2019-04-04T07:40:44.896Z,10.57
2019-04-04T07:43:12.610Z,9.23
2019-04-04T07:45:40.239Z,10.67
2019-04-04T07:48:07.846Z,10.53
2019-04-04T07:50:35.432Z,11.80
2019-04-04T07:53:04.929Z,10.27
2019-04-04T07:55:33.077Z,10.33
2019-04-04T07:58:00.615Z,10.57
2019-04-04T08:00:28.295Z,10.33
2019-04-04T08:02:55.977Z,8.73
2019-04-04T08:05:24.543Z,9.87
2019-04-04T08:07:52.123Z,9.23
2019-04-04T08:10:21.182Z,10.23
2019-04-04T08:12:48.930Z,10.47
2019-04-04T08:15:16.608Z,9.70
2019-04-04T08:17:44.200Z,10.43
2019-04-04T08:20:12.116Z,10.53
2019-04-04T08:22:39.915Z,11.03
2019-04-04T08:25:07.674Z,10.50
2019-04-04T08:27:35.427Z,10.03
2019-04-04T08:30:03.318Z,9.47
2019-04-04T08:32:31.433Z,9.77
2019-04-04T08:34:59.134Z,10.30
2019-04-04T08:37:27.802Z,9.43
2019-04-04T08:39:55.682Z,10.13
2019-04-04T08:42:23.357Z,9.67
2019-04-04T08:44:51.085Z,8.63
2019-04-04T08:47:18.731Z,8.90
2019-04-04T08:49:46.497Z,9.87
2019-04-04T08:52:16.879Z,9.83
2019-04-04T08:54:43.572Z,9.20
2019-04-04T08:57:11.287Z,9.10
2019-04-04T08:59:38.966Z,8.17
2019-04-04T09:02:07.268Z,8.10
2019-04-04T09:04:35.046Z,8.50
2019-04-04T09:07:02.605Z,7.87
2019-04-04T09:09:30.408Z,6.93
2019-04-04T09:11:58.029Z,8.70
2019-04-04T09:14:25.812Z,8.60
2019-04-04T09:16:54.125Z,8.67
2019-04-04T09:19:22.061Z,8.67
2019-04-04T09:21:49.708Z,8.40
2019-04-04T09:24:17.340Z,8.33
2019-04-04T09:26:45.040Z,8.77
2019-04-04T09:29:12.784Z,8.53
2019-04-04T09:31:40.493Z,8.73
2019-04-04T09:34:08.210Z,7.87
2019-04-04T09:36:35.855Z,7.93
2019-04-04T09:39:06.126Z,6.40
2019-04-04T09:41:33.863Z,6.83
2019-04-04T09:44:01.417Z,5.67
2019-04-04T09:46:29.476Z,6.50
2019-04-04T09:48:57.645Z,6.60
2019-04-04T09:51:25.621Z,7.03
2019-04-04T09:53:54.706Z,4.63
2019-04-04T09:56:23.126Z,6.17
2019-04-04T09:58:51.168Z,6.40
2019-04-04T10:01:19.175Z,6.80
2019-04-04T10:03:46.979Z,5.97
2019-04-04T10:06:15.056Z,6.07
2019-04-04T10:08:43.126Z,6.37
2019-04-04T10:11:11.074Z,5.97
2019-04-04T10:13:39.009Z,5.10
2019-04-04T10:16:07.139Z,5.27
2019-04-04T10:18:35.055Z,5.73
2019-04-04T10:21:11.750Z,6.17
2019-04-04T10:23:32.602Z,6.27
2019-04-04T10:26:00.504Z,6.10
2019-04-04T10:28:28.503Z,5.67
2019-04-04T10:30:56.584Z,6.27
2019-04-04T10:33:24.703Z,6.17
2019-04-04T10:35:52.913Z,6.13
2019-04-04T10:38:20.939Z,6.57
2019-04-04T10:40:49.126Z,4.97
2019-04-04T10:43:17.103Z,5.93
2019-04-04T10:45:44.747Z,5.67
2019-04-04T10:48:12.368Z,6.47
2019-04-04T10:50:40.021Z,5.70
2019-04-04T10:53:07.688Z,6.70
2019-04-04T10:55:35.503Z,5.73
2019-04-04T10:58:03.230Z,5.63
2019-04-04T11:00:30.774Z,6.67
2019-04-04T11:02:58.479Z,6.03
2019-04-04T11:05:26.064Z,6.23
2019-04-04T11:07:56.550Z,6.20
2019-04-04T11:10:23.231Z,7.00
2019-04-04T11:12:50.926Z,6.70
2019-04-04T11:15:18.453Z,7.50
2019-04-04T11:17:46.215Z,7.17
2019-04-04T11:20:14.218Z,7.10
2019-04-04T11:22:41.821Z,7.27
2019-04-04T11:25:09.396Z,7.17
2019-04-04T11:27:37.071Z,7.20
2019-04-04T11:30:05.962Z,7.77
2019-04-04T11:32:33.614Z,7.07
2019-04-04T11:35:02.304Z,7.33
2019-04-04T11:37:29.870Z,7.83
2019-04-04T11:39:57.491Z,7.43
2019-04-04T11:42:25.237Z,7.77
2019-04-04T11:44:52.844Z,7.70
2019-04-04T11:47:20.494Z,6.60
2019-04-04T11:49:48.407Z,7.80
2019-04-04T11:52:16.196Z,7.27
2019-04-04T11:54:57.097Z,6.00
2019-04-04T11:57:25.025Z,5.20
2019-04-04T11:59:52.642Z,5.47
2019-04-04T12:02:20.227Z,6.00
2019-04-04T12:04:47.959Z,5.90
2019-04-04T12:07:15.794Z,6.13
2019-04-04T12:09:43.716Z,6.10
2019-04-04T12:12:11.268Z,6.20
2019-04-04T12:14:38.856Z,7.00
2019-04-04T12:17:06.658Z,6.33
2019-04-04T12:19:34.308Z,4.60
2019-04-04T12:22:01.859Z,6.00
2019-04-04T12:24:29.448Z,6.70
2019-04-04T12:26:57.048Z,6.53
2019-04-04T12:29:24.640Z,5.83
2019-04-04T12:31:52.265Z,6.00
2019-04-04T12:34:19.934Z,6.60
2019-04-04T12:36:47.553Z,6.50
2019-04-04T12:39:15.173Z,6.97
2019-04-04T12:41:42.749Z,5.70
2019-04-04T12:44:10.359Z,5.60
2019-04-04T12:46:38.020Z,5.67
2019-04-04T12:49:06.542Z,6.83
2019-04-04T12:51:34.234Z,6.67
2019-04-04T12:54:01.903Z,6.70
2019-04-04T12:56:29.547Z,6.67
2019-04-04T12:58:57.204Z,7.17
2019-04-04T13:01:24.780Z,6.63
2019-04-04T13:03:52.779Z,6.80
2019-04-04T13:06:20.381Z,7.23
2019-04-04T13:08:47.956Z,6.70
2019-04-04T13:11:15.590Z,7.10
2019-04-04T13:13:43.269Z,7.40
2019-04-04T13:16:10.877Z,7.07
2019-04-04T13:18:38.754Z,7.47
2019-04-04T13:21:07.084Z,7.40
2019-04-04T13:23:34.925Z,7.43
2019-04-04T13:26:02.791Z,7.57
2019-04-04T13:28:30.397Z,7.50
2019-04-04T13:30:57.978Z,7.63
2019-04-04T13:33:25.717Z,7.37
2019-04-04T13:35:53.444Z,7.57
2019-04-04T13:38:21.166Z,7.17
2019-04-04T13:40:48.839Z,7.13
2019-04-04T13:43:16.490Z,7.70
2019-04-04T13:45:44.384Z,6.67
2019-04-04T13:48:12.808Z,7.17
2019-04-04T13:50:40.926Z,7.13
2019-04-04T13:53:08.647Z,7.80
2019-04-04T13:55:39.135Z,7.80
2019-04-04T13:58:05.867Z,7.30
2019-04-04T14:00:33.568Z,7.27
2019-04-04T14:03:01.242Z,8.00
2019-04-04T14:05:28.987Z,6.97
2019-04-04T14:08:00.290Z,7.10
2019-04-04T14:10:26.061Z,6.93
2019-04-04T14:12:53.711Z,7.03
2019-04-04T14:15:21.356Z,7.23
2019-04-04T14:17:48.921Z,6.87
2019-04-04T14:20:16.625Z,6.70
2019-04-04T14:22:44.404Z,6.83
2019-04-04T14:25:12.334Z,6.30
2019-04-04T14:27:40.027Z,5.93
2019-04-04T14:30:09.302Z,6.00
2019-04-04T14:32:36.935Z,5.63
2019-04-04T14:35:05.093Z,5.80
2019-04-04T14:37:32.905Z,5.47
2019-04-04T14:40:00.497Z,5.60
2019-04-04T14:42:28.324Z,5.60
2019-04-04T14:44:55.846Z,5.30
2019-04-04T14:47:23.494Z,5.00
2019-04-04T14:49:51.186Z,5.30
2019-04-04T14:52:19.905Z,4.40
2019-04-04T14:54:48.153Z,4.50
2019-04-04T14:57:15.898Z,4.47
2019-04-04T14:59:44.347Z,3.97
2019-04-04T15:02:11.917Z,4.73
2019-04-04T15:04:43.476Z,4.73
2019-04-04T15:07:11.560Z,4.07
2019-04-04T15:09:39.213Z,4.60
2019-04-04T15:12:06.955Z,4.60
2019-04-04T15:14:34.858Z,4.47
2019-04-04T15:17:02.483Z,4.90
2019-04-04T15:19:33.333Z,4.80
2019-04-04T15:22:01.169Z,4.70
2019-04-04T15:24:29.119Z,4.53
2019-04-04T15:26:56.822Z,4.73
2019-04-04T15:29:24.414Z,5.07
2019-04-04T15:31:51.984Z,5.07
2019-04-04T15:34:20.226Z,4.97
