createdAt,value
2018-12-11T00:00:46.510Z,6.57
2018-12-11T00:03:13.968Z,6.30
2018-12-11T00:05:41.467Z,6.87
2018-12-11T00:08:08.923Z,6.03
2018-12-11T00:10:36.383Z,6.13
2018-12-11T00:13:03.940Z,5.70
2018-12-11T00:15:31.539Z,6.60
2018-12-11T00:17:58.999Z,6.07
2018-12-11T00:20:27.530Z,6.50
2018-12-11T00:22:55.247Z,6.73
2018-12-11T00:25:22.710Z,6.90
2018-12-11T00:27:50.149Z,5.83
2018-12-11T00:30:17.600Z,5.70
2018-12-11T00:32:45.068Z,7.00
2018-12-11T00:35:12.564Z,7.33
2018-12-11T00:37:39.995Z,7.00
2018-12-11T00:40:08.367Z,7.50
2018-12-11T00:42:35.855Z,6.37
2018-12-11T00:45:03.795Z,6.03
2018-12-11T00:47:31.251Z,5.87
2018-12-11T00:49:58.671Z,7.33
2018-12-11T00:52:26.126Z,7.23
2018-12-11T00:54:53.551Z,5.97
2018-12-11T00:57:21.057Z,6.43
2018-12-11T00:59:48.499Z,6.10
2018-12-11T01:02:15.943Z,7.10
2018-12-11T01:04:43.435Z,6.87
2018-12-11T01:07:10.903Z,5.73
2018-12-11T01:09:38.371Z,6.47
2018-12-11T01:12:05.891Z,6.60
2018-12-11T01:14:33.332Z,6.47
2018-12-11T01:17:00.800Z,6.10
2018-12-11T01:19:28.247Z,6.40
2018-12-11T01:21:55.704Z,6.07
2018-12-11T01:24:23.143Z,5.90
2018-12-11T01:26:50.739Z,6.93
2018-12-11T01:29:18.168Z,6.33
2018-12-11T01:31:45.605Z,7.20
2018-12-11T01:34:13.155Z,5.33
2018-12-11T01:36:40.584Z,7.33
2018-12-11T01:39:09.034Z,5.30
2018-12-11T01:41:36.467Z,5.17
2018-12-11T01:44:04.055Z,5.77
2018-12-11T01:46:31.503Z,5.20
2018-12-11T01:48:58.938Z,5.27
2018-12-11T01:51:26.393Z,5.53
2018-12-11T01:53:53.927Z,6.37
2018-12-11T01:56:21.426Z,5.63
2018-12-11T01:58:48.858Z,5.00
2018-12-11T02:01:16.315Z,6.43
2018-12-11T02:03:43.743Z,5.57
2018-12-11T02:06:11.191Z,5.97
2018-12-11T02:08:38.711Z,4.83
2018-12-11T02:11:06.165Z,5.60
2018-12-11T02:13:33.615Z,5.37
2018-12-11T02:16:01.074Z,5.00
2018-12-11T02:18:28.504Z,6.23
2018-12-11T02:20:55.985Z,5.50
2018-12-11T02:23:23.419Z,6.20
2018-12-11T02:25:50.904Z,5.80
2018-12-11T02:28:18.337Z,6.07
2018-12-11T02:30:45.770Z,5.23
2018-12-11T02:33:13.222Z,5.17
2018-12-11T02:35:40.669Z,5.73
2018-12-11T02:38:08.241Z,5.60
2018-12-11T02:40:35.728Z,4.97
2018-12-11T02:43:03.209Z,7.60
2018-12-11T02:45:30.663Z,4.70
2018-12-11T02:47:58.122Z,6.17
2018-12-11T02:50:25.563Z,5.40
2018-12-11T02:52:53.025Z,5.50
2018-12-11T02:55:20.488Z,5.40
2018-12-11T02:57:48.027Z,6.03
2018-12-11T03:00:15.500Z,6.20
2018-12-11T03:02:42.955Z,5.30
2018-12-11T03:05:10.596Z,5.87
2018-12-11T03:07:38.041Z,5.07
2018-12-11T03:10:05.884Z,5.17
2018-12-11T03:12:33.316Z,5.77
2018-12-11T03:15:00.768Z,5.27
2018-12-11T03:17:28.204Z,5.67
2018-12-11T03:19:55.675Z,6.20
2018-12-11T03:22:23.124Z,6.20
2018-12-11T03:24:50.598Z,6.23
2018-12-11T03:27:18.030Z,5.50
2018-12-11T03:29:45.458Z,5.23
2018-12-11T03:32:13.012Z,4.87
2018-12-11T03:34:40.459Z,6.10
2018-12-11T03:37:07.895Z,5.20
2018-12-11T03:39:35.346Z,5.40
2018-12-11T03:42:03.003Z,5.40
2018-12-11T03:44:30.459Z,5.67
2018-12-11T03:46:57.895Z,5.33
2018-12-11T03:49:25.355Z,5.40
2018-12-11T03:51:52.775Z,5.93
2018-12-11T03:54:20.215Z,5.20
2018-12-11T03:56:47.648Z,5.43
2018-12-11T03:59:15.108Z,5.03
2018-12-11T04:01:42.539Z,4.90
2018-12-11T04:04:09.979Z,4.83
2018-12-11T04:06:37.415Z,5.93
2018-12-11T04:09:06.096Z,4.73
2018-12-11T04:11:33.526Z,4.97
2018-12-11T04:14:01.003Z,4.83
2018-12-11T04:16:28.463Z,4.20
2018-12-11T04:18:55.903Z,4.13
2018-12-11T04:21:23.376Z,4.97
2018-12-11T04:23:50.883Z,4.67
2018-12-11T04:26:18.327Z,4.80
2018-12-11T04:28:45.786Z,4.43
2018-12-11T04:31:13.222Z,4.77
2018-12-11T04:33:40.684Z,4.77
2018-12-11T04:36:08.124Z,5.20
2018-12-11T04:38:35.578Z,4.03
2018-12-11T04:41:03.106Z,4.73
2018-12-11T04:43:30.570Z,4.90
2018-12-11T04:45:58.013Z,3.77
2018-12-11T04:48:25.443Z,5.00
2018-12-11T04:50:52.903Z,5.57
2018-12-11T04:53:20.339Z,3.97
2018-12-11T04:55:47.803Z,4.47
2018-12-11T04:58:15.239Z,4.63
2018-12-11T05:00:42.731Z,4.57
2018-12-11T05:03:10.166Z,4.57
2018-12-11T05:05:37.615Z,4.07
2018-12-11T05:08:07.026Z,3.83
2018-12-11T05:10:34.471Z,3.60
2018-12-11T05:13:01.921Z,3.80
2018-12-11T05:15:29.388Z,4.67
2018-12-11T05:17:56.845Z,4.50
2018-12-11T05:20:24.304Z,3.63
2018-12-11T05:22:51.758Z,4.37
2018-12-11T05:25:19.186Z,4.13
2018-12-11T05:27:46.619Z,4.40
2018-12-11T05:30:14.162Z,3.80
2018-12-11T05:32:41.606Z,5.00
2018-12-11T05:35:09.220Z,3.70
2018-12-11T05:37:36.655Z,4.10
2018-12-11T05:40:04.698Z,3.60
2018-12-11T05:42:32.142Z,3.90
2018-12-11T05:44:59.571Z,4.07
2018-12-11T05:47:27.041Z,3.53
2018-12-11T05:49:54.479Z,3.30
2018-12-11T05:52:21.918Z,3.77
2018-12-11T05:54:49.363Z,4.30
2018-12-11T05:57:16.884Z,4.07
2018-12-11T05:59:44.310Z,3.90
2018-12-11T06:02:11.747Z,4.43
2018-12-11T06:04:39.199Z,3.53
2018-12-11T06:07:06.638Z,3.53
2018-12-11T06:09:34.087Z,3.40
2018-12-11T06:12:01.536Z,3.60
2018-12-11T06:14:28.979Z,3.90
2018-12-11T06:16:56.406Z,3.57
2018-12-11T06:19:23.858Z,4.33
2018-12-11T06:21:52.066Z,3.20
2018-12-11T06:24:19.585Z,3.23
2018-12-11T06:26:47.003Z,3.17
2018-12-11T06:29:14.440Z,3.83
2018-12-11T06:31:41.910Z,3.40
2018-12-11T06:34:09.354Z,3.40
2018-12-11T06:36:36.911Z,3.17
2018-12-11T06:39:05.841Z,3.50
2018-12-11T06:41:33.409Z,3.20
2018-12-11T06:44:00.928Z,3.23
2018-12-11T06:46:28.412Z,3.70
2018-12-11T06:48:55.891Z,3.20
2018-12-11T06:51:23.398Z,2.80
2018-12-11T06:53:50.835Z,2.90
2018-12-11T06:56:18.274Z,3.70
2018-12-11T06:58:45.702Z,2.80
2018-12-11T07:01:13.148Z,2.90
2018-12-11T07:03:40.593Z,3.40
2018-12-11T07:06:08.032Z,2.97
2018-12-11T07:08:35.480Z,2.53
2018-12-11T07:11:02.954Z,2.83
2018-12-11T07:13:30.409Z,3.63
2018-12-11T07:15:57.858Z,3.00
2018-12-11T07:18:26.032Z,2.63
2018-12-11T07:20:53.840Z,3.10
2018-12-11T07:23:21.275Z,3.00
2018-12-11T07:25:49.695Z,3.37
2018-12-11T07:28:17.543Z,2.90
2018-12-11T07:30:44.968Z,2.87
2018-12-11T07:33:12.406Z,3.33
2018-12-11T07:35:39.867Z,3.37
2018-12-11T07:38:07.294Z,2.80
2018-12-11T07:40:34.754Z,2.23
2018-12-11T07:43:02.208Z,2.57
2018-12-11T07:45:29.647Z,2.43
2018-12-11T07:47:57.104Z,2.60
2018-12-11T07:50:25.959Z,3.37
2018-12-11T07:52:53.551Z,2.60
2018-12-11T07:55:21.000Z,2.30
2018-12-11T07:57:48.489Z,2.43
2018-12-11T08:00:15.911Z,3.27
2018-12-11T08:02:43.347Z,3.47
2018-12-11T08:05:10.811Z,2.30
2018-12-11T08:07:38.234Z,2.80
2018-12-11T08:10:06.420Z,2.20
2018-12-11T08:12:33.850Z,2.20
2018-12-11T08:15:01.296Z,2.53
2018-12-11T08:17:28.727Z,2.53
2018-12-11T08:19:56.478Z,1.83
2018-12-11T08:22:23.899Z,2.37
2018-12-11T08:24:51.378Z,2.57
2018-12-11T08:27:18.803Z,2.87
2018-12-11T08:29:46.313Z,2.30
2018-12-11T08:32:13.737Z,2.50
2018-12-11T08:34:41.207Z,2.20
2018-12-11T08:37:08.655Z,2.37
2018-12-11T08:39:36.083Z,2.33
2018-12-11T08:42:03.564Z,2.03
2018-12-11T08:44:31.030Z,2.07
2018-12-11T08:46:58.455Z,1.97
2018-12-11T08:49:25.914Z,1.73
2018-12-11T08:51:53.371Z,2.50
2018-12-11T08:54:20.832Z,2.40
2018-12-11T08:56:48.286Z,2.00
2018-12-11T08:59:15.740Z,2.33
2018-12-11T09:01:43.324Z,2.07
2018-12-11T09:04:10.779Z,2.47
2018-12-11T09:06:38.215Z,2.17
2018-12-11T09:09:06.103Z,2.10
2018-12-11T09:11:33.623Z,1.87
2018-12-11T09:14:01.103Z,2.13
2018-12-11T09:16:28.567Z,2.10
2018-12-11T09:18:56.000Z,2.40
2018-12-11T09:21:23.447Z,2.63
2018-12-11T09:23:50.900Z,2.20
2018-12-11T09:26:18.353Z,2.43
2018-12-11T09:28:45.792Z,2.10
2018-12-11T09:31:13.267Z,2.17
2018-12-11T09:33:40.714Z,1.90
2018-12-11T09:36:08.226Z,2.90
2018-12-11T09:38:35.755Z,2.23
2018-12-11T09:41:03.254Z,2.00
2018-12-11T09:43:30.775Z,2.13
2018-12-11T09:45:58.223Z,2.17
2018-12-11T09:48:25.655Z,2.00
2018-12-11T09:50:53.112Z,2.03
2018-12-11T09:53:20.723Z,1.73
2018-12-11T09:55:48.142Z,1.90
2018-12-11T09:58:15.714Z,2.10
2018-12-11T10:00:43.242Z,1.80
2018-12-11T10:03:10.707Z,2.43
2018-12-11T10:05:38.156Z,2.10
2018-12-11T10:08:05.604Z,1.80
2018-12-11T10:10:33.203Z,2.03
2018-12-11T10:13:00.650Z,2.33
2018-12-11T10:15:28.427Z,1.50
2018-12-11T10:17:55.858Z,1.90
2018-12-11T10:20:23.581Z,2.00
2018-12-11T10:22:51.016Z,1.60
2018-12-11T10:25:18.882Z,1.60
2018-12-11T10:27:46.512Z,1.87
2018-12-11T10:30:14.561Z,1.93
2018-12-11T10:32:44.146Z,2.17
2018-12-11T10:35:11.639Z,2.27
2018-12-11T10:37:39.083Z,2.40
2018-12-11T10:40:06.583Z,1.80
2018-12-11T10:42:34.039Z,1.63
2018-12-11T10:45:01.480Z,2.13
2018-12-11T10:47:28.957Z,1.80
2018-12-11T10:49:56.669Z,2.23
2018-12-11T10:52:24.158Z,1.80
2018-12-11T10:54:51.571Z,2.20
2018-12-11T10:57:19.023Z,1.93
2018-12-11T10:59:46.495Z,2.00
2018-12-11T11:02:19.730Z,1.87
2018-12-11T11:04:51.533Z,2.10
2018-12-11T11:07:19.197Z,2.00
2018-12-11T11:09:47.778Z,2.10
2018-12-11T11:12:16.229Z,1.90
2018-12-11T11:14:43.767Z,2.20
2018-12-11T11:17:11.187Z,1.70
2018-12-11T11:19:38.610Z,1.97
2018-12-11T11:22:06.071Z,1.87
2018-12-11T11:24:33.519Z,2.27
2018-12-11T11:27:00.980Z,1.93
2018-12-11T11:29:30.863Z,1.90
2018-12-11T11:31:58.388Z,1.90
2018-12-11T11:34:26.255Z,2.13
2018-12-11T11:36:54.203Z,1.97
2018-12-11T11:39:22.576Z,1.67
2018-12-11T11:41:50.032Z,2.10
2018-12-11T11:44:19.885Z,2.23
2018-12-11T11:46:47.594Z,1.70
2018-12-11T11:49:15.171Z,2.03
2018-12-11T11:51:42.625Z,2.30
2018-12-11T11:54:10.076Z,1.70
2018-12-11T11:56:37.539Z,2.00
2018-12-11T11:59:05.078Z,2.77
2018-12-11T12:01:32.523Z,2.23
2018-12-11T12:04:02.743Z,1.83
2018-12-11T12:06:33.376Z,2.10
2018-12-11T12:09:00.840Z,2.40
2018-12-11T12:11:28.310Z,1.80
2018-12-11T12:13:55.828Z,2.30
2018-12-11T12:16:23.285Z,2.17
2018-12-11T12:18:50.723Z,2.53
2018-12-11T12:21:18.354Z,2.00
2018-12-11T12:23:47.772Z,1.93
2018-12-11T12:26:15.323Z,2.37
2018-12-11T12:28:42.801Z,2.97
2018-12-11T12:31:10.683Z,2.13
2018-12-11T12:33:38.128Z,2.73
2018-12-11T12:36:05.820Z,2.60
2018-12-11T12:38:33.708Z,2.33
2018-12-11T12:41:01.997Z,2.30
2018-12-11T12:43:29.556Z,2.17
2018-12-11T12:45:57.072Z,2.47
2018-12-11T12:48:24.659Z,2.70
2018-12-11T12:50:52.124Z,2.10
2018-12-11T12:53:19.536Z,2.30
2018-12-11T12:55:46.980Z,2.40
2018-12-11T12:58:14.473Z,2.73
2018-12-11T13:00:42.059Z,2.70
2018-12-11T13:03:09.515Z,2.47
2018-12-11T13:05:36.930Z,2.73
2018-12-11T13:08:04.452Z,2.30
2018-12-11T13:10:31.947Z,2.50
2018-12-11T13:12:59.447Z,2.50
2018-12-11T13:15:26.935Z,2.80
2018-12-11T13:17:54.387Z,2.93
2018-12-11T13:20:21.859Z,3.00
2018-12-11T13:22:49.303Z,3.37
2018-12-11T13:25:16.750Z,3.30
2018-12-11T13:27:44.183Z,3.07
2018-12-11T13:30:11.611Z,3.03
2018-12-11T13:32:39.058Z,3.13
2018-12-11T13:35:06.535Z,2.77
2018-12-11T13:37:33.975Z,3.00
2018-12-11T13:40:01.400Z,2.70
2018-12-11T13:42:29.046Z,3.10
2018-12-11T13:44:57.117Z,3.20
2018-12-11T13:47:25.003Z,3.63
2018-12-11T13:49:52.484Z,3.23
2018-12-11T13:52:20.041Z,3.67
2018-12-11T13:54:47.567Z,2.90
2018-12-11T13:57:14.998Z,3.13
2018-12-11T13:59:42.459Z,3.83
2018-12-11T14:02:09.890Z,3.13
2018-12-11T14:04:37.338Z,3.63
2018-12-11T14:07:04.803Z,3.40
2018-12-11T14:09:40.074Z,2.93
2018-12-11T14:12:10.363Z,3.20
2018-12-11T14:14:37.804Z,4.27
2018-12-11T14:17:05.230Z,3.77
2018-12-11T14:19:32.674Z,4.70
2018-12-11T14:22:00.159Z,3.23
2018-12-11T14:24:27.599Z,3.37
2018-12-11T14:26:55.059Z,3.63
2018-12-11T14:29:22.495Z,4.23
2018-12-11T14:31:49.987Z,3.97
2018-12-11T14:34:17.431Z,3.40
2018-12-11T14:36:44.905Z,3.90
2018-12-11T14:39:12.392Z,3.70
2018-12-11T14:41:39.819Z,3.73
2018-12-11T14:44:07.279Z,3.70
2018-12-11T14:46:35.129Z,3.80
2018-12-11T14:49:02.576Z,3.73
2018-12-11T14:51:30.071Z,3.50
2018-12-11T14:53:57.655Z,3.23
2018-12-11T14:56:25.091Z,3.50
2018-12-11T14:58:52.535Z,3.67
2018-12-11T15:01:20.027Z,3.70
2018-12-11T15:03:47.447Z,3.27
2018-12-11T15:06:14.963Z,4.00
2018-12-11T15:08:42.431Z,4.07
2018-12-11T15:11:09.923Z,3.70
2018-12-11T15:13:37.376Z,3.67
2018-12-11T15:16:05.853Z,4.20
2018-12-11T15:18:33.304Z,4.70
2018-12-11T15:21:00.744Z,4.00
2018-12-11T15:23:28.219Z,3.63
2018-12-11T15:25:55.654Z,3.60
2018-12-11T15:28:23.075Z,4.13
2018-12-11T15:30:54.415Z,4.27
2018-12-11T15:33:21.851Z,3.97
2018-12-11T15:35:49.311Z,3.87
2018-12-11T15:38:16.740Z,3.87
2018-12-11T15:40:44.201Z,3.67
2018-12-11T15:43:11.670Z,3.73
2018-12-11T15:45:39.111Z,3.87
2018-12-11T15:48:06.554Z,4.33
2018-12-11T15:50:33.979Z,4.30
2018-12-11T15:53:01.484Z,4.50
2018-12-11T15:55:28.910Z,4.80
2018-12-11T15:57:56.358Z,4.90
2018-12-11T16:00:23.783Z,4.70
2018-12-11T16:02:51.247Z,5.07
2018-12-11T16:05:18.672Z,5.07
2018-12-11T16:07:46.108Z,4.47
2018-12-11T16:10:13.553Z,4.77
2018-12-11T16:12:41.006Z,4.10
2018-12-11T16:15:08.424Z,4.30
2018-12-11T16:17:35.878Z,4.40
2018-12-11T16:20:04.131Z,4.30
2018-12-11T16:22:31.863Z,3.80
2018-12-11T16:24:59.702Z,3.60
2018-12-11T16:27:27.596Z,3.90
2018-12-11T16:29:55.031Z,3.83
2018-12-11T16:32:22.470Z,3.57
2018-12-11T16:34:49.943Z,3.80
2018-12-11T16:37:17.472Z,3.50
2018-12-11T16:39:44.911Z,3.93
2018-12-11T16:42:12.403Z,3.60
2018-12-11T16:44:39.863Z,3.30
2018-12-11T16:47:07.302Z,3.50
2018-12-11T16:49:34.800Z,3.47
2018-12-11T16:52:02.231Z,3.50
2018-12-11T16:54:29.654Z,3.27
2018-12-11T16:56:57.139Z,3.63
2018-12-11T16:59:24.569Z,3.27
2018-12-11T17:01:52.042Z,3.63
2018-12-11T17:04:19.442Z,3.33
2018-12-11T17:06:46.899Z,3.63
2018-12-11T17:09:14.332Z,3.97
2018-12-11T17:11:41.803Z,2.80
2018-12-11T17:14:09.258Z,3.53
2018-12-11T17:16:36.686Z,3.13
2018-12-11T17:19:04.147Z,3.90
2018-12-11T17:21:31.626Z,3.60
2018-12-11T17:23:59.059Z,3.40
2018-12-11T17:26:26.507Z,3.53
2018-12-11T17:28:53.978Z,3.60
2018-12-11T17:31:21.486Z,4.63
2018-12-11T17:33:49.023Z,3.20
2018-12-11T17:36:16.455Z,3.53
2018-12-11T17:38:43.907Z,3.50
2018-12-11T17:41:11.375Z,3.27
2018-12-11T17:43:38.799Z,3.53
2018-12-11T17:46:06.222Z,3.73
2018-12-11T17:48:33.734Z,4.03
2018-12-11T17:51:01.516Z,3.87
2018-12-11T17:53:29.241Z,3.40
2018-12-11T17:55:56.713Z,3.37
2018-12-11T17:58:24.619Z,3.50
2018-12-11T18:00:52.087Z,3.20
2018-12-11T18:03:19.503Z,3.50
2018-12-11T18:05:46.955Z,3.67
2018-12-11T18:08:14.376Z,2.80
2018-12-11T18:10:41.838Z,3.53
2018-12-11T18:13:09.278Z,3.50
2018-12-11T18:15:36.723Z,3.43
2018-12-11T18:18:04.180Z,3.40
2018-12-11T18:20:31.608Z,3.77
2018-12-11T18:22:59.044Z,3.60
2018-12-11T18:25:26.499Z,4.03
2018-12-11T18:27:53.923Z,4.33
2018-12-11T18:30:21.379Z,3.30
2018-12-11T18:32:48.826Z,6.17
2018-12-11T18:35:16.714Z,4.93
2018-12-11T18:37:44.175Z,5.70
2018-12-11T18:40:11.658Z,3.87
2018-12-11T18:42:39.106Z,3.73
2018-12-11T18:45:08.053Z,3.60
2018-12-11T18:47:35.494Z,3.63
2018-12-11T18:50:03.359Z,3.60
2018-12-11T18:52:31.521Z,3.57
2018-12-11T18:54:59.116Z,3.40
2018-12-11T18:57:26.677Z,4.07
2018-12-11T18:59:54.117Z,3.10
2018-12-11T19:02:21.557Z,3.17
2018-12-11T19:04:48.995Z,3.90
2018-12-11T19:07:16.487Z,3.07
2018-12-11T19:09:44.034Z,4.10
2018-12-11T19:12:11.491Z,3.03
2018-12-11T19:14:38.926Z,3.30
2018-12-11T19:17:06.403Z,3.67
2018-12-11T19:19:33.839Z,3.53
2018-12-11T19:22:01.296Z,3.70
2018-12-11T19:24:28.783Z,3.80
2018-12-11T19:26:56.234Z,4.10
2018-12-11T19:29:23.675Z,3.83
2018-12-11T19:31:51.164Z,3.17
2018-12-11T19:34:18.640Z,3.53
2018-12-11T19:36:46.251Z,3.67
2018-12-11T19:39:13.715Z,3.60
2018-12-11T19:41:41.161Z,3.40
2018-12-11T19:44:08.610Z,4.17
2018-12-11T19:46:36.073Z,2.80
2018-12-11T19:49:03.544Z,3.63
2018-12-11T19:51:30.987Z,2.80
2018-12-11T19:53:58.479Z,3.00
2018-12-11T19:56:25.975Z,3.30
2018-12-11T19:58:53.395Z,3.97
2018-12-11T20:01:20.961Z,3.50
2018-12-11T20:03:48.437Z,3.37
2018-12-11T20:06:15.915Z,3.93
2018-12-11T20:08:43.339Z,3.33
2018-12-11T20:11:10.775Z,3.77
2018-12-11T20:13:38.235Z,3.43
2018-12-11T20:16:06.494Z,3.17
2018-12-11T20:18:33.942Z,4.33
2018-12-11T20:21:01.465Z,3.90
2018-12-11T20:23:28.943Z,3.20
2018-12-11T20:25:56.409Z,3.77
2018-12-11T20:28:23.847Z,3.50
2018-12-11T20:30:51.290Z,3.43
2018-12-11T20:33:18.787Z,3.73
2018-12-11T20:35:46.210Z,4.70
2018-12-11T20:38:13.661Z,4.10
2018-12-11T20:40:41.169Z,4.70
2018-12-11T20:43:08.771Z,3.87
2018-12-11T20:45:36.297Z,4.23
2018-12-11T20:48:03.734Z,4.37
2018-12-11T20:50:31.196Z,4.43
2018-12-11T20:52:58.623Z,4.73
2018-12-11T20:55:26.074Z,5.10
2018-12-11T20:57:54.856Z,5.13
2018-12-11T21:00:22.323Z,4.90
2018-12-11T21:02:49.788Z,4.97
2018-12-11T21:05:17.255Z,4.73
2018-12-11T21:07:45.047Z,4.73
2018-12-11T21:10:13.263Z,5.10
2018-12-11T21:12:42.071Z,4.40
2018-12-11T21:15:09.611Z,5.03
2018-12-11T21:17:37.132Z,5.27
2018-12-11T21:20:05.197Z,5.50
2018-12-11T21:22:32.658Z,4.50
2018-12-11T21:25:00.076Z,4.93
2018-12-11T21:27:27.533Z,4.87
2018-12-11T21:29:54.956Z,4.23
2018-12-11T21:32:22.420Z,4.73
2018-12-11T21:34:49.842Z,3.90
2018-12-11T21:37:17.266Z,4.70
2018-12-11T21:39:44.707Z,4.47
2018-12-11T21:42:12.151Z,4.23
2018-12-11T21:44:39.615Z,5.37
2018-12-11T21:47:07.156Z,4.80
2018-12-11T21:49:34.582Z,4.40
2018-12-11T21:52:02.047Z,4.70
2018-12-11T21:54:29.463Z,4.27
2018-12-11T21:56:56.906Z,4.60
2018-12-11T21:59:24.418Z,4.53
2018-12-11T22:01:51.857Z,4.30
2018-12-11T22:04:19.323Z,4.80
2018-12-11T22:06:46.743Z,5.27
2018-12-11T22:09:14.167Z,4.70
2018-12-11T22:11:41.615Z,4.60
2018-12-11T22:14:09.116Z,4.70
2018-12-11T22:16:36.630Z,4.63
2018-12-11T22:19:04.070Z,4.70
2018-12-11T22:21:31.517Z,4.87
2018-12-11T22:23:58.956Z,4.83
2018-12-11T22:26:26.478Z,4.30
2018-12-11T22:28:53.919Z,4.73
2018-12-11T22:31:22.342Z,4.60
2018-12-11T22:33:49.828Z,4.57
2018-12-11T22:36:17.268Z,5.10
2018-12-11T22:38:44.715Z,4.57
2018-12-11T22:41:12.158Z,4.53
2018-12-11T22:43:39.767Z,4.93
2018-12-11T22:46:07.617Z,5.00
2018-12-11T22:48:35.145Z,4.77
2018-12-11T22:51:02.827Z,4.63
2018-12-11T22:53:30.285Z,4.80
2018-12-11T22:55:57.795Z,4.60
2018-12-11T22:58:25.243Z,4.40
2018-12-11T23:00:52.798Z,4.80
2018-12-11T23:03:20.319Z,5.17
2018-12-11T23:05:47.743Z,4.27
2018-12-11T23:08:15.196Z,4.50
2018-12-11T23:10:42.627Z,4.53
2018-12-11T23:13:10.076Z,4.80
2018-12-11T23:15:37.526Z,4.90
2018-12-11T23:18:04.969Z,4.63
2018-12-11T23:20:32.387Z,4.43
2018-12-11T23:22:59.829Z,4.37
2018-12-11T23:25:27.280Z,4.20
2018-12-11T23:27:54.715Z,4.97
2018-12-11T23:30:22.151Z,4.57
2018-12-11T23:32:49.586Z,4.37
2018-12-11T23:35:17.190Z,4.40
2018-12-11T23:37:44.607Z,4.33
2018-12-11T23:40:12.115Z,4.40
2018-12-11T23:42:39.622Z,4.00
2018-12-11T23:45:08.597Z,4.20
2018-12-11T23:47:36.391Z,4.23
2018-12-11T23:50:04.419Z,4.10
2018-12-11T23:52:31.874Z,3.83
2018-12-11T23:54:59.312Z,4.57
2018-12-11T23:57:26.788Z,4.13
2018-12-11T23:59:54.275Z,4.03
