createdAt,value
2022-11-27T00:01:54.753Z,98986.38
2022-11-27T00:04:21.891Z,98981.06
2022-11-27T00:06:48.372Z,98984.34
2022-11-27T00:09:14.690Z,98982.56
2022-11-27T00:11:42.126Z,98977.00
2022-11-27T00:14:08.538Z,98978.66
2022-11-27T00:16:36.363Z,98985.66
2022-11-27T00:19:02.613Z,98984.84
2022-11-27T00:21:33.082Z,98988.94
2022-11-27T00:24:00.467Z,98981.59
2022-11-27T00:26:28.264Z,98973.22
2022-11-27T00:28:57.479Z,98974.03
2022-11-27T00:31:24.332Z,98969.34
2022-11-27T00:33:50.601Z,98962.00
2022-11-27T00:36:17.899Z,98953.81
2022-11-27T00:38:48.899Z,98950.94
2022-11-27T00:41:16.992Z,98953.41
2022-11-27T00:43:44.927Z,98947.91
2022-11-27T00:46:11.725Z,98942.38
2022-11-27T00:48:38.050Z,98942.81
2022-11-27T00:51:04.495Z,98939.13
2022-11-27T00:53:31.189Z,98940.56
2022-11-27T00:55:57.496Z,98937.47
2022-11-27T00:58:24.252Z,98932.78
2022-11-27T01:00:50.538Z,98929.72
2022-11-27T01:03:16.948Z,98923.13
2022-11-27T01:05:43.998Z,98919.25
2022-11-27T01:08:11.303Z,98931.13
2022-11-27T01:10:38.384Z,98930.94
2022-11-27T01:13:05.474Z,98930.53
2022-11-27T01:15:31.777Z,98922.97
2022-11-27T01:17:59.648Z,98927.88
2022-11-27T01:20:27.048Z,98922.94
2022-11-27T01:22:55.662Z,98919.88
2022-11-27T01:25:26.641Z,98914.16
2022-11-27T01:27:53.318Z,98915.38
2022-11-27T01:30:21.233Z,98906.19
2022-11-27T01:32:49.789Z,98913.75
2022-11-27T01:35:17.725Z,98900.03
2022-11-27T01:37:44.058Z,98899.41
2022-11-27T01:40:10.341Z,98898.00
2022-11-27T01:42:36.716Z,98896.56
2022-11-27T01:45:03.366Z,98905.56
2022-11-27T01:47:29.729Z,98899.84
2022-11-27T01:49:57.762Z,98906.38
2022-11-27T01:52:25.472Z,98906.56
2022-11-27T01:54:54.023Z,98896.56
2022-11-27T01:57:20.279Z,98895.09
2022-11-27T01:59:47.493Z,98902.47
2022-11-27T02:02:14.374Z,98886.09
2022-11-27T02:04:41.105Z,98886.53
2022-11-27T02:07:07.545Z,98882.41
2022-11-27T02:09:34.470Z,98889.97
2022-11-27T02:12:01.626Z,98885.91
2022-11-27T02:14:28.229Z,98887.09
2022-11-27T02:16:55.797Z,98892.00
2022-11-27T02:19:23.646Z,98883.41
2022-11-27T02:21:54.178Z,98893.63
2022-11-27T02:24:20.786Z,98890.38
2022-11-27T02:26:47.893Z,98885.44
2022-11-27T02:29:14.235Z,98885.81
2022-11-27T02:31:40.552Z,98875.59
2022-11-27T02:34:07.859Z,98871.50
2022-11-27T02:36:35.182Z,98870.06
2022-11-27T02:39:03.384Z,98866.78
2022-11-27T02:41:29.717Z,98866.16
2022-11-27T02:43:58.040Z,98865.75
2022-11-27T02:46:24.651Z,98861.63
2022-11-27T02:48:52.776Z,98869.00
2022-11-27T02:51:19.658Z,98869.19
2022-11-27T02:53:47.311Z,98866.13
2022-11-27T02:56:13.695Z,98864.69
2022-11-27T02:58:40.554Z,98860.59
2022-11-27T03:01:08.047Z,98866.09
2022-11-27T03:03:34.887Z,98866.50
2022-11-27T03:06:01.144Z,98867.69
2022-11-27T03:08:28.895Z,98858.31
2022-11-27T03:10:55.475Z,98855.88
2022-11-27T03:13:23.667Z,98850.13
2022-11-27T03:15:50.040Z,98850.34
2022-11-27T03:18:16.820Z,98841.97
2022-11-27T03:20:44.668Z,98841.53
2022-11-27T03:23:11.054Z,98835.59
2022-11-27T03:25:37.510Z,98830.69
2022-11-27T03:28:04.197Z,98818.84
2022-11-27T03:30:30.871Z,98818.41
2022-11-27T03:32:59.821Z,98818.81
2022-11-27T03:35:27.886Z,98814.91
2022-11-27T03:37:54.252Z,98815.31
2022-11-27T03:40:21.752Z,98806.94
2022-11-27T03:42:48.005Z,98807.31
2022-11-27T03:45:14.315Z,98809.53
2022-11-27T03:47:40.724Z,98810.75
2022-11-27T03:50:09.047Z,98813.63
2022-11-27T03:52:36.854Z,98816.84
2022-11-27T03:55:03.267Z,98820.72
2022-11-27T03:57:29.640Z,98829.25
2022-11-27T03:59:55.927Z,98822.50
2022-11-27T04:02:23.863Z,98821.88
2022-11-27T04:04:52.348Z,98824.09
2022-11-27T04:07:20.349Z,98817.50
2022-11-27T04:09:47.531Z,98831.78
2022-11-27T04:12:15.372Z,98825.22
2022-11-27T04:14:41.859Z,98822.97
2022-11-27T04:17:08.882Z,98826.81
2022-11-27T04:19:35.379Z,98831.69
2022-11-27T04:22:07.916Z,98834.72
2022-11-27T04:24:35.050Z,98833.28
2022-11-27T04:27:01.401Z,98832.03
2022-11-27T04:29:27.881Z,98833.25
2022-11-27T04:31:54.377Z,98832.81
2022-11-27T04:34:20.702Z,98830.53
2022-11-27T04:36:47.020Z,98821.13
2022-11-27T04:39:13.329Z,98815.84
2022-11-27T04:41:41.800Z,98818.94
2022-11-27T04:44:08.062Z,98817.78
2022-11-27T04:46:35.757Z,98819.69
2022-11-27T04:49:02.846Z,98817.97
2022-11-27T04:51:29.157Z,98799.50
2022-11-27T04:53:55.429Z,98809.53
2022-11-27T04:56:22.000Z,98809.19
2022-11-27T04:58:48.851Z,98807.41
2022-11-27T05:01:15.495Z,98805.81
2022-11-27T05:03:41.910Z,98798.09
2022-11-27T05:06:08.374Z,98799.56
2022-11-27T05:08:34.689Z,98793.66
2022-11-27T05:11:02.011Z,98792.22
2022-11-27T05:13:28.311Z,98799.03
2022-11-27T05:15:54.728Z,98796.78
2022-11-27T05:18:23.408Z,98788.63
2022-11-27T05:20:49.717Z,98777.78
2022-11-27T05:23:16.080Z,98774.09
2022-11-27T05:25:42.596Z,98770.38
2022-11-27T05:28:09.763Z,98768.53
2022-11-27T05:30:37.609Z,98772.00
2022-11-27T05:33:04.028Z,98768.53
2022-11-27T05:35:32.714Z,98773.00
2022-11-27T05:37:59.186Z,98766.88
2022-11-27T05:40:26.387Z,98766.06
2022-11-27T05:42:53.009Z,98762.75
2022-11-27T05:45:19.451Z,98756.00
2022-11-27T05:47:45.832Z,98759.84
2022-11-27T05:50:12.220Z,98754.31
2022-11-27T05:52:38.670Z,98744.91
2022-11-27T05:55:05.073Z,98736.47
2022-11-27T05:57:31.763Z,98734.47
2022-11-27T05:59:58.160Z,98727.91
2022-11-27T06:02:29.209Z,98726.66
2022-11-27T06:04:55.875Z,98720.13
2022-11-27T06:07:22.268Z,98727.44
2022-11-27T06:09:48.608Z,98718.03
2022-11-27T06:12:14.820Z,98716.97
2022-11-27T06:14:41.388Z,98714.13
2022-11-27T06:17:07.949Z,98717.38
2022-11-27T06:19:34.816Z,98713.47
2022-11-27T06:22:01.252Z,98720.03
2022-11-27T06:24:27.550Z,98714.25
2022-11-27T06:26:53.730Z,98717.53
2022-11-27T06:29:20.170Z,98717.09
2022-11-27T06:31:46.860Z,98722.59
2022-11-27T06:34:14.521Z,98723.19
2022-11-27T06:36:42.274Z,98710.50
2022-11-27T06:42:01.209Z,98705.94
2022-11-27T06:44:27.486Z,98706.34
2022-11-27T06:46:55.359Z,98702.00
2022-11-27T06:49:23.659Z,98699.94
2022-11-27T06:51:49.950Z,98704.00
2022-11-27T06:54:16.313Z,98696.16
2022-11-27T06:56:44.086Z,98704.53
2022-11-27T06:59:10.883Z,98697.75
2022-11-27T07:01:40.554Z,98703.69
2022-11-27T07:04:07.294Z,98704.69
2022-11-27T07:06:35.275Z,98705.84
2022-11-27T07:09:01.743Z,98706.22
2022-11-27T07:11:29.015Z,98693.06
2022-11-27T07:13:57.014Z,98675.88
2022-11-27T07:16:23.489Z,98675.44
2022-11-27T07:18:52.704Z,98676.25
2022-11-27T07:21:19.300Z,98681.97
2022-11-27T07:23:45.689Z,98678.41
2022-11-27T07:26:12.076Z,98677.38
2022-11-27T07:28:38.361Z,98674.50
2022-11-27T07:31:06.800Z,98681.44
2022-11-27T07:33:33.908Z,98669.75
2022-11-27T07:36:00.307Z,98675.91
2022-11-27T07:38:26.708Z,98675.47
2022-11-27T07:40:55.293Z,98680.34
2022-11-27T07:43:22.589Z,98668.44
2022-11-27T07:45:50.359Z,98658.38
2022-11-27T07:48:16.665Z,98653.19
2022-11-27T07:50:42.992Z,98645.13
2022-11-27T07:53:13.585Z,98641.91
2022-11-27T07:55:39.887Z,98638.97
2022-11-27T07:58:06.686Z,98639.25
2022-11-27T08:00:34.478Z,98639.09
2022-11-27T08:03:00.917Z,98646.19
2022-11-27T08:05:27.375Z,98649.22
2022-11-27T08:07:54.937Z,98648.00
2022-11-27T08:10:21.357Z,98644.88
2022-11-27T08:12:48.683Z,98650.34
2022-11-27T08:15:15.043Z,98661.38
2022-11-27T08:17:42.807Z,98650.47
2022-11-27T08:20:09.440Z,98655.56
2022-11-27T08:22:35.722Z,98654.56
2022-11-27T08:25:02.621Z,98650.84
2022-11-27T08:27:28.871Z,98642.22
2022-11-27T08:29:57.159Z,98654.31
2022-11-27T08:32:23.857Z,98655.34
2022-11-27T08:34:50.155Z,98659.91
2022-11-27T08:37:17.142Z,98655.16
2022-11-27T08:39:43.392Z,98647.34
2022-11-27T08:42:09.696Z,98656.63
2022-11-27T08:44:35.964Z,98658.84
2022-11-27T08:47:03.105Z,98654.31
2022-11-27T08:49:29.405Z,98649.66
2022-11-27T08:51:57.975Z,98645.59
2022-11-27T08:54:25.976Z,98643.38
2022-11-27T08:56:53.679Z,98643.38
2022-11-27T08:59:19.950Z,98639.06
2022-11-27T09:01:46.244Z,98629.69
2022-11-27T09:04:12.773Z,98622.22
2022-11-27T09:06:39.571Z,98626.31
2022-11-27T09:09:06.010Z,98628.97
2022-11-27T09:11:33.287Z,98628.41
2022-11-27T09:14:01.462Z,98625.25
2022-11-27T09:16:28.371Z,98620.50
2022-11-27T09:18:54.639Z,98604.50
2022-11-27T09:21:20.946Z,98610.44
2022-11-27T09:23:49.082Z,98596.41
2022-11-27T09:26:15.456Z,98607.00
2022-11-27T09:28:43.139Z,98609.78
2022-11-27T09:31:10.206Z,98602.25
2022-11-27T09:33:37.340Z,98598.97
2022-11-27T09:36:04.225Z,98601.66
2022-11-27T09:38:30.599Z,98605.94
2022-11-27T09:41:02.872Z,98603.63
2022-11-27T09:43:30.310Z,98602.38
2022-11-27T09:45:56.612Z,98600.66
2022-11-27T09:48:24.415Z,98605.16
2022-11-27T09:50:50.798Z,98597.16
2022-11-27T09:53:17.081Z,98602.25
2022-11-27T09:55:44.078Z,98603.09
2022-11-27T09:58:12.372Z,98600.66
2022-11-27T10:00:39.349Z,98594.84
2022-11-27T10:03:07.213Z,98588.91
2022-11-27T10:05:33.887Z,98573.13
2022-11-27T10:08:06.082Z,98555.81
2022-11-27T10:10:33.064Z,98554.91
2022-11-27T10:12:59.430Z,98558.88
2022-11-27T10:15:25.685Z,98550.38
2022-11-27T10:17:51.953Z,98563.25
2022-11-27T10:20:18.287Z,98559.44
2022-11-27T10:22:44.680Z,98549.00
2022-11-27T10:25:12.064Z,98549.00
2022-11-27T10:27:38.411Z,98544.09
2022-11-27T10:30:04.693Z,98551.53
2022-11-27T10:32:54.530Z,98548.31
2022-11-27T10:35:17.267Z,98558.41
2022-11-27T10:37:43.611Z,98561.06
2022-11-27T10:40:11.552Z,98555.72
2022-11-27T10:42:38.063Z,98553.06
2022-11-27T10:45:04.329Z,98553.50
2022-11-27T10:47:33.655Z,98550.25
2022-11-27T10:50:00.434Z,98543.28
2022-11-27T10:52:27.157Z,98542.69
2022-11-27T10:54:53.387Z,98533.91
2022-11-27T10:57:19.917Z,98527.97
2022-11-27T10:59:46.221Z,98527.13
2022-11-27T11:02:14.684Z,98515.88
2022-11-27T11:04:41.322Z,98510.53
2022-11-27T11:07:08.048Z,98503.34
2022-11-27T11:09:34.601Z,98506.00
2022-11-27T11:12:00.901Z,98506.25
2022-11-27T11:14:27.692Z,98501.94
2022-11-27T11:16:54.737Z,98503.00
2022-11-27T11:19:21.560Z,98508.34
2022-11-27T11:21:48.954Z,98501.16
2022-11-27T11:24:15.850Z,98496.03
2022-11-27T11:26:42.224Z,98493.13
2022-11-27T11:29:09.322Z,98491.25
2022-11-27T11:31:37.770Z,98493.94
2022-11-27T11:34:06.355Z,98486.75
2022-11-27T11:36:32.713Z,98484.91
2022-11-27T11:39:00.859Z,98485.47
2022-11-27T11:41:27.606Z,98475.81
2022-11-27T11:43:53.963Z,98472.91
2022-11-27T11:46:20.904Z,98472.13
2022-11-27T11:48:47.245Z,98466.78
2022-11-27T11:51:14.813Z,98464.13
2022-11-27T11:53:41.069Z,98459.03
2022-11-27T11:56:07.353Z,98451.22
2022-11-27T11:58:33.598Z,98445.09
2022-11-27T12:01:26.000Z,98447.75
2022-11-27T12:03:49.122Z,98443.19
2022-11-27T12:06:16.036Z,98437.31
2022-11-27T12:08:42.297Z,98435.66
2022-11-27T12:11:08.584Z,98438.34
2022-11-27T12:13:35.547Z,98426.03
2022-11-27T12:16:03.412Z,98420.72
2022-11-27T12:18:29.700Z,98416.41
2022-11-27T12:20:55.970Z,98406.78
2022-11-27T12:23:22.227Z,98418.47
2022-11-27T12:25:50.036Z,98404.34
2022-11-27T12:28:16.633Z,98401.91
2022-11-27T12:30:42.911Z,98397.59
2022-11-27T12:33:09.270Z,98396.00
2022-11-27T12:35:35.646Z,98390.88
2022-11-27T12:38:03.606Z,98389.25
2022-11-27T12:40:31.981Z,98385.75
2022-11-27T12:42:58.270Z,98385.75
2022-11-27T12:45:24.620Z,98379.63
2022-11-27T12:47:57.362Z,98368.13
2022-11-27T12:50:23.606Z,98372.41
2022-11-27T12:52:49.850Z,98369.75
2022-11-27T12:55:16.101Z,98368.94
2022-11-27T12:57:42.371Z,98362.22
2022-11-27T13:00:08.848Z,98367.31
2022-11-27T13:02:35.428Z,98364.88
2022-11-27T13:05:01.771Z,98360.59
2022-11-27T13:07:28.074Z,98364.88
2022-11-27T13:09:56.532Z,98355.25
2022-11-27T13:12:23.052Z,98354.19
2022-11-27T13:14:52.634Z,98354.19
2022-11-27T13:17:19.304Z,98348.88
2022-11-27T13:19:45.666Z,98328.56
2022-11-27T13:22:12.073Z,98352.13
2022-11-27T13:24:38.913Z,98345.97
2022-11-27T13:27:05.583Z,98350.25
2022-11-27T13:29:32.095Z,98343.06
2022-11-27T13:31:59.125Z,98343.06
2022-11-27T13:34:25.437Z,98338.53
2022-11-27T13:36:51.825Z,98338.28
2022-11-27T13:39:18.384Z,98330.28
2022-11-27T13:41:44.732Z,98336.69
2022-11-27T13:44:11.784Z,98334.84
2022-11-27T13:46:38.696Z,98327.63
2022-11-27T13:49:05.170Z,98323.34
2022-11-27T13:51:33.331Z,98316.16
2022-11-27T13:53:59.809Z,98311.03
2022-11-27T13:56:26.137Z,98309.41
2022-11-27T13:58:52.584Z,98294.47
2022-11-27T14:01:20.434Z,98283.19
2022-11-27T14:03:46.762Z,98284.22
2022-11-27T14:06:13.948Z,98284.47
2022-11-27T14:08:40.491Z,98276.69
2022-11-27T14:11:06.880Z,98276.69
2022-11-27T14:13:33.156Z,98282.84
2022-11-27T14:15:59.483Z,98278.53
2022-11-27T14:18:27.542Z,98283.31
2022-11-27T14:20:53.887Z,98287.84
2022-11-27T14:23:21.778Z,98273.94
2022-11-27T14:25:48.085Z,98283.00
2022-11-27T14:28:14.333Z,98291.22
2022-11-27T14:30:40.619Z,98281.78
2022-11-27T14:33:07.105Z,98280.97
2022-11-27T14:35:33.852Z,98277.72
2022-11-27T14:38:00.166Z,98268.13
2022-11-27T14:40:26.456Z,98264.03
2022-11-27T14:42:54.086Z,98252.00
2022-11-27T14:45:20.321Z,98245.03
2022-11-27T14:47:46.933Z,98247.94
2022-11-27T14:50:13.675Z,98242.59
2022-11-27T14:52:39.907Z,98233.22
2022-11-27T14:55:06.212Z,98236.91
2022-11-27T14:57:32.577Z,98229.16
2022-11-27T14:59:58.957Z,98228.56
2022-11-27T15:02:29.101Z,98218.97
2022-11-27T15:04:55.929Z,98210.38
2022-11-27T15:07:22.524Z,98202.63
2022-11-27T15:09:49.162Z,98203.19
2022-11-27T15:12:16.039Z,98196.47
2022-11-27T15:14:42.306Z,98195.63
2022-11-27T15:17:08.578Z,98188.69
2022-11-27T15:19:35.499Z,98185.44
2022-11-27T15:22:01.849Z,98183.38
2022-11-27T15:24:28.185Z,98173.50
2022-11-27T15:26:57.545Z,98177.78
2022-11-27T15:29:24.576Z,98152.06
2022-11-27T15:31:50.911Z,98176.00
2022-11-27T15:34:17.573Z,98182.97
2022-11-27T15:36:43.823Z,98187.47
2022-11-27T15:39:10.628Z,98187.66
2022-11-27T15:41:42.307Z,98196.56
2022-11-27T15:44:10.613Z,98193.97
2022-11-27T15:46:36.923Z,98195.34
2022-11-27T15:49:03.204Z,98193.50
2022-11-27T15:51:29.584Z,98190.81
2022-11-27T15:53:55.799Z,98184.66
2022-11-27T15:56:22.108Z,98186.56
2022-11-27T15:58:48.343Z,98174.22
2022-11-27T16:01:14.781Z,98176.13
2022-11-27T16:03:41.510Z,98173.66
2022-11-27T16:06:07.777Z,98174.72
2022-11-27T16:08:34.060Z,98175.22
2022-11-27T16:11:00.406Z,98176.25
2022-11-27T16:13:26.647Z,98166.03
2022-11-27T16:15:53.539Z,98158.53
2022-11-27T16:18:20.513Z,98151.56
2022-11-27T16:20:46.781Z,98152.03
2022-11-27T16:23:13.029Z,98148.22
2022-11-27T16:25:39.396Z,98143.38
2022-11-27T16:28:06.563Z,98146.50
2022-11-27T16:30:33.605Z,98133.66
2022-11-27T16:33:00.955Z,98136.31
2022-11-27T16:35:27.244Z,98133.88
2022-11-27T16:37:53.591Z,98134.69
2022-11-27T16:40:19.841Z,98137.34
2022-11-27T16:42:47.282Z,98127.75
2022-11-27T16:45:13.521Z,98126.09
2022-11-27T16:47:39.820Z,98124.50
2022-11-27T16:50:06.210Z,98124.50
2022-11-27T16:52:32.760Z,98124.50
2022-11-27T16:54:59.202Z,98119.16
2022-11-27T16:57:25.981Z,98114.88
2022-11-27T16:59:52.256Z,98101.75
2022-11-27T17:02:19.094Z,98099.91
2022-11-27T17:04:45.712Z,98090.06
2022-11-27T17:07:12.003Z,98099.09
2022-11-27T17:09:38.266Z,98104.44
2022-11-27T17:12:05.095Z,98098.31
2022-11-27T17:14:31.744Z,98091.28
2022-11-27T17:16:58.051Z,98092.34
2022-11-27T17:19:24.560Z,98090.50
2022-11-27T17:21:50.857Z,98100.38
2022-11-27T17:24:17.104Z,98093.38
2022-11-27T17:26:44.003Z,98072.03
2022-11-27T17:29:10.336Z,98069.63
2022-11-27T17:31:37.641Z,98081.34
2022-11-27T17:34:03.957Z,98058.63
2022-11-27T17:36:35.200Z,98058.63
2022-11-27T17:39:03.672Z,98061.53
2022-11-27T17:41:29.960Z,98050.84
2022-11-27T17:43:57.116Z,98056.44
2022-11-27T17:46:23.778Z,98056.69
2022-11-27T17:48:50.843Z,98061.19
2022-11-27T17:51:17.512Z,98068.16
2022-11-27T17:53:43.795Z,98068.63
2022-11-27T17:56:10.525Z,98054.50
2022-11-27T17:58:37.428Z,98061.69
2022-11-27T18:01:04.657Z,98046.69
2022-11-27T18:03:31.096Z,98041.63
2022-11-27T18:05:57.375Z,98051.81
2022-11-27T18:08:24.635Z,98039.28
2022-11-27T18:10:50.871Z,98052.94
2022-11-27T18:13:17.176Z,98045.84
2022-11-27T18:15:43.933Z,98048.19
2022-11-27T18:18:10.187Z,98037.44
2022-11-27T18:20:36.577Z,98039.44
2022-11-27T18:23:02.825Z,98038.50
2022-11-27T18:25:29.624Z,98032.41
2022-11-27T18:27:55.853Z,98031.22
2022-11-27T18:30:22.464Z,98022.31
2022-11-27T18:32:48.974Z,98021.63
2022-11-27T18:35:15.425Z,98019.13
2022-11-27T18:37:42.017Z,98018.72
2022-11-27T18:40:08.705Z,98009.47
2022-11-27T18:42:36.090Z,98012.56
2022-11-27T18:45:02.496Z,98013.97
2022-11-27T18:47:29.030Z,98010.31
2022-11-27T18:49:55.621Z,98004.78
2022-11-27T18:52:21.860Z,97997.66
2022-11-27T18:54:48.171Z,97996.88
2022-11-27T18:57:14.689Z,97993.47
2022-11-27T18:59:41.362Z,98001.56
2022-11-27T19:02:07.916Z,97983.97
2022-11-27T19:04:34.373Z,97980.78
2022-11-27T19:07:00.618Z,97977.03
2022-11-27T19:09:26.875Z,97965.56
2022-11-27T19:11:53.160Z,97972.19
2022-11-27T19:14:19.558Z,97965.25
2022-11-27T19:16:47.183Z,97971.06
2022-11-27T19:19:50.263Z,97968.09
2022-11-27T19:22:00.584Z,97971.53
2022-11-27T19:24:27.619Z,97973.06
2022-11-27T19:26:54.562Z,97973.03
2022-11-27T19:29:20.875Z,97969.22
2022-11-27T19:31:47.257Z,97966.25
2022-11-27T19:34:13.586Z,97953.38
2022-11-27T19:36:40.463Z,97953.06
2022-11-27T19:39:07.004Z,97951.94
2022-11-27T19:41:33.266Z,97948.44
2022-11-27T19:43:59.989Z,97946.22
2022-11-27T19:46:26.516Z,97941.38
2022-11-27T19:48:53.534Z,97943.72
2022-11-27T19:51:19.804Z,97934.81
2022-11-27T19:53:46.169Z,97929.41
2022-11-27T19:56:12.949Z,97919.50
2022-11-27T19:58:39.220Z,97925.56
2022-11-27T20:01:05.995Z,97913.53
2022-11-27T20:03:35.369Z,97904.38
2022-11-27T20:06:01.641Z,97902.22
2022-11-27T20:08:28.511Z,97894.16
2022-11-27T20:10:55.038Z,97901.59
2022-11-27T20:13:21.491Z,97899.41
2022-11-27T20:15:47.740Z,97896.44
2022-11-27T20:18:14.496Z,97893.75
2022-11-27T20:20:41.531Z,97887.59
2022-11-27T20:23:08.616Z,97888.41
2022-11-27T20:25:34.854Z,97887.66
2022-11-27T20:28:01.434Z,97891.78
2022-11-27T20:30:27.806Z,97893.75
2022-11-27T20:32:54.125Z,97888.53
2022-11-27T20:35:20.897Z,97881.72
2022-11-27T20:37:47.187Z,97890.13
2022-11-27T20:40:13.548Z,97896.38
2022-11-27T20:42:40.501Z,97893.28
2022-11-27T20:45:06.767Z,97883.22
2022-11-27T20:47:33.128Z,97881.13
2022-11-27T20:49:59.560Z,97894.56
2022-11-27T20:52:25.813Z,97875.59
2022-11-27T20:54:52.126Z,97873.72
2022-11-27T20:57:21.525Z,97877.44
2022-11-27T20:59:47.757Z,97867.25
2022-11-27T21:02:14.062Z,97864.03
2022-11-27T21:04:40.382Z,97857.56
2022-11-27T21:07:06.789Z,97866.09
2022-11-27T21:09:34.068Z,97858.59
2022-11-27T21:12:00.412Z,97861.78
2022-11-27T21:14:26.675Z,97850.22
2022-11-27T21:16:57.988Z,97839.22
2022-11-27T21:19:26.535Z,97840.25
2022-11-27T21:21:52.817Z,97834.34
2022-11-27T21:24:19.066Z,97827.94
2022-11-27T21:26:47.621Z,97822.78
2022-11-27T21:29:14.045Z,97817.09
2022-11-27T21:31:45.112Z,97797.97
2022-11-27T21:34:13.134Z,97817.03
2022-11-27T21:36:39.380Z,97812.72
2022-11-27T21:39:06.650Z,97808.91
2022-11-27T21:41:35.339Z,97801.66
2022-11-27T21:44:05.445Z,97805.06
2022-11-27T21:46:31.802Z,97799.41
2022-11-27T21:48:58.983Z,97792.97
2022-11-27T21:51:25.427Z,97800.69
2022-11-27T21:53:51.704Z,97793.41
2022-11-27T21:56:18.044Z,97794.97
2022-11-27T21:58:44.318Z,97803.22
2022-11-27T22:01:10.596Z,97809.31
2022-11-27T22:03:42.148Z,97791.13
2022-11-27T22:06:09.043Z,97793.22
2022-11-27T22:08:36.317Z,97785.47
2022-11-27T22:11:02.657Z,97779.00
2022-11-27T22:13:28.994Z,97788.56
2022-11-27T22:15:55.251Z,97784.28
2022-11-27T22:18:21.521Z,97782.13
2022-11-27T22:20:47.829Z,97788.75
2022-11-27T22:23:14.084Z,97783.09
2022-11-27T22:25:41.207Z,97786.03
2022-11-27T22:28:07.444Z,97779.31
2022-11-27T22:30:33.720Z,97776.31
2022-11-27T22:33:00.053Z,97773.13
2022-11-27T22:35:26.762Z,97758.41
2022-11-27T22:37:53.052Z,97755.97
2022-11-27T22:40:20.181Z,97749.22
2022-11-27T22:43:02.408Z,97741.72
2022-11-27T22:45:31.674Z,97750.00
2022-11-27T22:47:58.042Z,97748.38
2022-11-27T22:50:25.151Z,97734.47
2022-11-27T22:52:55.706Z,97728.59
2022-11-27T22:55:24.450Z,97716.53
2022-11-27T22:57:50.746Z,97702.09
2022-11-27T23:00:17.580Z,97705.25
2022-11-27T23:02:43.889Z,97707.28
2022-11-27T23:05:10.566Z,97694.94
2022-11-27T23:07:36.899Z,97693.75
2022-11-27T23:10:03.316Z,97698.69
2022-11-27T23:12:32.525Z,97698.06
2022-11-27T23:18:03.577Z,97688.22
2022-11-27T23:20:29.909Z,97701.72
2022-11-27T23:22:56.314Z,97707.22
2022-11-27T23:25:22.637Z,97699.34
2022-11-27T23:27:49.675Z,97717.91
2022-11-27T23:30:16.677Z,97714.59
2022-11-27T23:32:46.267Z,97719.81
2022-11-27T23:35:12.548Z,97722.66
2022-11-27T23:37:39.555Z,97716.44
2022-11-27T23:40:06.171Z,97724.34
2022-11-27T23:42:32.437Z,97721.59
2022-11-27T23:45:01.794Z,97712.94
2022-11-27T23:47:29.130Z,97721.06
2022-11-27T23:49:55.500Z,97708.72
2022-11-27T23:52:21.931Z,97706.78
2022-11-27T23:54:48.204Z,97703.22
2022-11-27T23:57:14.586Z,97693.25
2022-11-27T23:59:41.743Z,97695.81
