createdAt,value
2019-03-15T00:01:27.434Z,3.0
2019-03-15T00:11:26.607Z,2.9
2019-03-15T00:21:26.677Z,2.6
2019-03-15T00:31:26.511Z,2.6
2019-03-15T00:41:35.286Z,2.4
2019-03-15T00:51:26.576Z,2.6
2019-03-15T01:01:27.606Z,2.2
2019-03-15T01:11:27.124Z,2.1
2019-03-15T01:21:26.050Z,1.9
2019-03-15T01:31:29.344Z,1.7
2019-03-15T01:41:26.758Z,1.9
2019-03-15T01:51:29.291Z,1.5
2019-03-15T02:01:26.854Z,1.2
2019-03-15T02:11:26.594Z,1.2
2019-03-15T02:21:26.776Z,1.3
2019-03-15T02:31:26.582Z,0.8
2019-03-15T02:41:27.414Z,0.8
2019-03-15T02:51:27.002Z,0.7
2019-03-15T03:01:26.062Z,0.8
2019-03-15T03:11:27.015Z,1.1
2019-03-15T03:21:25.957Z,1.2
2019-03-15T03:31:26.093Z,1.4
2019-03-15T03:41:27.582Z,1.1
2019-03-15T03:51:26.710Z,1.1
2019-03-15T04:01:26.742Z,1.3
2019-03-15T04:11:26.776Z,1.0
2019-03-15T04:21:26.009Z,1.1
2019-03-15T04:31:26.084Z,1.0
2019-03-15T04:41:25.821Z,0.9
2019-03-15T04:51:26.824Z,1.2
2019-03-15T05:01:26.633Z,1.2
2019-03-15T05:11:27.724Z,1.7
2019-03-15T05:21:27.291Z,1.5
2019-03-15T05:31:29.040Z,1.8
2019-03-15T05:41:26.009Z,2.4
2019-03-15T05:51:26.719Z,2.1
2019-03-15T06:01:26.847Z,2.9
2019-03-15T06:11:28.041Z,3.1
2019-03-15T06:21:25.989Z,3.8
2019-03-15T06:31:26.480Z,4.5
2019-03-15T06:41:26.830Z,5.3
2019-03-15T06:51:27.185Z,6.9
2019-03-15T07:01:26.117Z,5.8
2019-03-15T07:11:26.810Z,7.3
2019-03-15T07:21:26.687Z,7.4
2019-03-15T07:31:27.157Z,6.3
2019-03-15T07:41:26.459Z,5.8
2019-03-15T07:51:27.152Z,5.4
2019-03-15T08:01:26.515Z,6.0
2019-03-15T08:11:26.475Z,4.7
2019-03-15T08:21:26.607Z,5.7
2019-03-15T08:31:32.173Z,4.7
2019-03-15T08:41:26.789Z,4.0
2019-03-15T08:51:26.391Z,5.5
2019-03-15T09:01:25.928Z,4.3
2019-03-15T09:11:26.460Z,3.6
2019-03-15T09:21:26.594Z,2.9
2019-03-15T09:31:26.694Z,3.1
2019-03-15T09:41:32.148Z,3.2
2019-03-15T09:51:26.344Z,2.8
2019-03-15T10:01:34.597Z,3.4
2019-03-15T10:11:27.114Z,3.5
2019-03-15T10:21:26.200Z,3.9
2019-03-15T10:31:26.773Z,3.8
2019-03-15T10:41:27.821Z,3.7
2019-03-15T10:51:27.548Z,3.4
2019-03-15T11:01:26.203Z,2.6
2019-03-15T11:11:27.174Z,2.7
2019-03-15T11:21:26.042Z,2.9
2019-03-15T11:31:26.741Z,3.4
2019-03-15T11:41:28.098Z,3.7
2019-03-15T11:51:25.844Z,4.3
2019-03-15T12:01:26.963Z,4.5
2019-03-15T12:11:26.772Z,3.3
2019-03-15T12:21:26.524Z,4.2
2019-03-15T12:31:26.126Z,3.2
2019-03-15T12:41:27.386Z,3.8
2019-03-15T12:51:31.829Z,3.8
2019-03-15T13:01:26.189Z,3.6
2019-03-15T13:11:26.375Z,3.8
2019-03-15T13:21:27.678Z,3.7
2019-03-15T13:31:26.218Z,3.4
2019-03-15T13:41:25.741Z,3.2
2019-03-15T13:51:27.394Z,3.6
2019-03-15T14:01:28.220Z,3.8
2019-03-15T14:11:26.078Z,3.1
2019-03-15T14:21:25.960Z,3.6
2019-03-15T14:31:28.038Z,2.7
2019-03-15T14:41:28.245Z,3.0
2019-03-15T14:51:26.357Z,4.0
2019-03-15T15:01:26.572Z,3.8
2019-03-15T15:11:26.328Z,3.2
2019-03-15T15:21:26.576Z,3.2
2019-03-15T15:31:26.574Z,3.2
2019-03-15T15:41:27.488Z,3.8
2019-03-15T15:51:27.626Z,4.1
2019-03-15T16:01:26.349Z,3.9
2019-03-15T16:11:28.303Z,3.2
2019-03-15T16:21:27.033Z,2.9
2019-03-15T16:31:27.241Z,3.7
2019-03-15T16:41:26.421Z,3.5
2019-03-15T16:51:27.005Z,3.4
2019-03-15T17:01:27.734Z,4.4
2019-03-15T17:11:27.010Z,4.9
2019-03-15T17:21:25.818Z,4.9
2019-03-15T17:31:26.570Z,4.7
2019-03-15T17:41:27.082Z,5.5
2019-03-15T17:51:27.032Z,4.9
2019-03-15T18:01:26.632Z,5.1
2019-03-15T18:11:27.761Z,5.4
2019-03-15T18:21:26.920Z,5.7
2019-03-15T18:31:27.779Z,4.8
2019-03-15T18:41:26.302Z,5.4
2019-03-15T18:51:26.539Z,5.7
2019-03-15T19:01:26.138Z,5.7
2019-03-15T19:11:26.499Z,5.2
2019-03-15T19:21:28.311Z,5.3
2019-03-15T19:31:25.961Z,5.7
2019-03-15T19:41:28.909Z,5.7
2019-03-15T19:51:25.673Z,5.7
2019-03-15T20:01:28.787Z,6.6
2019-03-15T20:11:26.152Z,5.8
2019-03-15T20:21:25.931Z,6.2
2019-03-15T20:31:26.507Z,5.3
2019-03-15T20:41:26.263Z,3.7
2019-03-15T20:51:25.930Z,3.9
2019-03-15T21:01:26.506Z,3.4
2019-03-15T21:11:26.758Z,3.3
2019-03-15T21:21:27.779Z,4.6
2019-03-15T21:31:28.037Z,3.6
2019-03-15T21:41:26.605Z,3.3
2019-03-15T21:51:26.754Z,3.2
2019-03-15T22:01:26.274Z,3.3
2019-03-15T22:11:26.165Z,3.3
2019-03-15T22:21:26.815Z,3.7
2019-03-15T22:31:29.533Z,4.0
2019-03-15T22:41:26.964Z,4.0
2019-03-15T22:51:26.651Z,3.6
2019-03-15T23:01:30.306Z,4.3
2019-03-15T23:11:27.829Z,3.6
2019-03-15T23:21:27.629Z,3.5
2019-03-15T23:31:26.227Z,3.8
2019-03-15T23:41:26.863Z,4.1
2019-03-15T23:51:26.211Z,2.6
