createdAt,value
2019-06-20T04:00:55.336Z,4.70
2019-06-20T04:01:55.517Z,4.60
2019-06-20T04:02:55.686Z,4.80
2019-06-20T04:03:55.861Z,5.00
2019-06-20T04:04:56.034Z,4.70
2019-06-20T04:05:56.212Z,4.70
2019-06-20T04:06:56.392Z,5.20
2019-06-20T04:07:56.582Z,4.80
2019-06-20T04:08:56.734Z,4.90
2019-06-20T04:09:56.911Z,5.40
2019-06-20T04:10:57.088Z,4.90
2019-06-20T04:11:57.257Z,5.20
2019-06-20T04:12:57.436Z,5.10
2019-06-20T04:13:57.625Z,4.60
2019-06-20T04:14:57.782Z,4.70
2019-06-20T04:15:57.964Z,4.60
2019-06-20T04:16:58.137Z,4.60
2019-06-20T04:17:58.309Z,5.00
2019-06-20T04:18:58.483Z,5.20
2019-06-20T04:19:58.657Z,4.40
2019-06-20T04:20:58.835Z,4.90
2019-06-20T04:21:59.010Z,4.30
2019-06-20T04:22:59.188Z,4.70
2019-06-20T04:23:59.357Z,4.80
2019-06-20T04:24:59.534Z,4.20
2019-06-20T04:25:59.708Z,4.00
2019-06-20T04:26:59.882Z,4.60
2019-06-20T04:28:00.062Z,4.70
2019-06-20T04:29:00.234Z,4.80
2019-06-20T04:30:00.411Z,4.80
2019-06-20T04:31:00.581Z,4.50
2019-06-20T04:32:00.762Z,4.50
2019-06-20T04:33:00.955Z,4.50
2019-06-20T04:34:01.110Z,4.30
2019-06-20T04:35:01.290Z,4.30
2019-06-20T04:36:01.478Z,4.40
2019-06-20T04:37:01.623Z,3.90
2019-06-20T04:38:01.802Z,4.10
2019-06-20T04:39:15.602Z,4.00
2019-06-20T04:40:02.159Z,4.50
2019-06-20T04:41:02.328Z,4.70
2019-06-20T04:42:02.502Z,4.30
2019-06-20T04:43:02.673Z,4.60
2019-06-20T04:44:02.845Z,4.40
2019-06-20T04:45:03.022Z,4.30
2019-06-20T04:46:03.195Z,4.40
2019-06-20T04:47:03.372Z,4.20
2019-06-20T04:48:03.545Z,4.50
2019-06-20T04:49:03.732Z,4.00
2019-06-20T04:50:03.905Z,3.90
2019-06-20T04:51:04.080Z,3.90
2019-06-20T04:52:04.256Z,4.00
2019-06-20T04:53:04.431Z,3.90
2019-06-20T04:54:04.602Z,4.60
2019-06-20T04:55:04.774Z,4.10
2019-06-20T04:56:05.849Z,3.90
2019-06-20T04:57:05.118Z,3.90
2019-06-20T04:58:05.292Z,4.00
2019-06-20T04:59:05.467Z,3.70
2019-06-20T05:00:05.669Z,3.80
2019-06-20T05:01:05.816Z,4.10
2019-06-20T05:02:06.015Z,3.80
2019-06-20T05:03:06.174Z,3.90
2019-06-20T05:04:06.350Z,4.00
2019-06-20T05:05:06.542Z,3.60
2019-06-20T05:06:06.695Z,3.70
2019-06-20T05:07:06.876Z,3.70
2019-06-20T05:08:07.034Z,4.00
2019-06-20T05:09:07.200Z,3.70
2019-06-20T05:10:07.398Z,3.80
2019-06-20T05:11:07.548Z,3.90
2019-06-20T05:12:07.727Z,3.80
2019-06-20T05:13:07.896Z,3.70
2019-06-20T05:14:08.071Z,3.70
2019-06-20T05:15:08.489Z,3.80
2019-06-20T05:16:08.416Z,3.90
2019-06-20T05:17:08.589Z,4.00
2019-06-20T05:18:08.743Z,4.20
2019-06-20T05:19:08.913Z,4.20
2019-06-20T05:20:09.089Z,4.10
2019-06-20T05:21:09.240Z,4.40
2019-06-20T05:22:09.410Z,4.40
2019-06-20T05:23:09.582Z,4.20
2019-06-20T05:24:09.762Z,3.90
2019-06-20T05:25:09.920Z,3.90
2019-06-20T05:26:10.093Z,4.30
2019-06-20T05:27:10.264Z,3.90
2019-06-20T05:28:10.443Z,4.30
2019-06-20T05:29:10.616Z,4.30
2019-06-20T05:30:10.781Z,4.80
2019-06-20T05:31:10.951Z,4.20
2019-06-20T05:32:11.125Z,4.20
2019-06-20T05:33:11.296Z,4.70
2019-06-20T05:34:11.460Z,4.40
2019-06-20T05:35:11.639Z,4.10
2019-06-20T05:36:11.811Z,4.50
2019-06-20T05:37:11.989Z,4.10
2019-06-20T05:38:12.152Z,3.80
2019-06-20T05:39:12.314Z,3.90
2019-06-20T05:40:12.487Z,3.80
2019-06-20T05:41:12.657Z,4.00
2019-06-20T05:42:12.814Z,3.90
2019-06-20T05:43:12.977Z,3.60
2019-06-20T05:44:13.161Z,3.70
2019-06-20T05:45:13.294Z,3.60
2019-06-20T05:46:13.476Z,3.50
2019-06-20T05:47:14.122Z,3.60
2019-06-20T05:48:13.904Z,3.60
2019-06-20T05:49:14.403Z,3.70
2019-06-20T05:50:14.688Z,3.60
2019-06-20T05:51:14.358Z,3.60
2019-06-20T05:52:14.514Z,4.20
2019-06-20T05:53:14.658Z,4.40
2019-06-20T05:54:14.826Z,3.70
2019-06-20T05:55:15.387Z,3.70
2019-06-20T05:56:15.167Z,3.90
2019-06-20T05:57:15.317Z,3.60
2019-06-20T05:58:15.550Z,3.80
2019-06-20T05:59:15.645Z,3.60
2019-06-20T06:00:15.808Z,3.30
2019-06-20T06:01:15.994Z,3.60
2019-06-20T06:02:16.142Z,3.40
2019-06-20T06:03:16.313Z,3.60
2019-06-20T06:04:16.475Z,3.70
2019-06-20T06:05:16.647Z,3.50
2019-06-20T06:06:16.813Z,3.50
2019-06-20T06:07:16.991Z,3.50
2019-06-20T06:08:17.151Z,3.50
2019-06-20T06:09:17.311Z,3.40
2019-06-20T06:10:17.486Z,3.60
2019-06-20T06:11:17.664Z,3.40
2019-06-20T06:12:17.823Z,3.40
2019-06-20T06:13:17.999Z,3.40
2019-06-20T06:14:18.156Z,3.40
2019-06-20T06:15:18.320Z,3.50
2019-06-20T06:16:26.904Z,3.40
2019-06-20T06:17:18.652Z,3.70
2019-06-20T06:18:18.825Z,3.50
2019-06-20T06:19:19.019Z,3.50
2019-06-20T06:20:19.153Z,3.40
2019-06-20T06:21:19.322Z,3.30
2019-06-20T06:22:19.499Z,3.40
2019-06-20T06:23:19.675Z,3.50
2019-06-20T06:24:19.833Z,3.50
2019-06-20T06:25:20.013Z,3.70
2019-06-20T06:26:20.188Z,3.20
2019-06-20T06:27:20.350Z,3.50
2019-06-20T06:28:20.509Z,3.40
2019-06-20T06:29:20.688Z,3.60
2019-06-20T06:30:20.836Z,3.20
2019-06-20T06:31:21.006Z,3.20
2019-06-20T06:32:21.169Z,4.20
2019-06-20T06:33:21.352Z,3.20
2019-06-20T06:34:22.162Z,3.40
2019-06-20T06:35:21.686Z,3.20
2019-06-20T06:36:21.856Z,3.40
2019-06-20T06:37:22.012Z,3.10
2019-06-20T06:38:22.494Z,3.10
2019-06-20T06:39:22.345Z,3.40
2019-06-20T06:40:22.512Z,3.00
2019-06-20T06:41:22.683Z,2.90
2019-06-20T06:42:22.843Z,3.20
2019-06-20T06:43:23.020Z,3.20
2019-06-20T06:44:23.191Z,3.10
2019-06-20T06:45:23.366Z,3.20
2019-06-20T06:46:23.530Z,3.60
2019-06-20T06:47:23.705Z,3.50
2019-06-20T06:48:23.931Z,3.20
2019-06-20T06:49:24.046Z,3.50
2019-06-20T06:50:24.227Z,3.50
2019-06-20T06:51:24.402Z,3.40
2019-06-20T06:52:24.578Z,3.60
2019-06-20T06:53:24.752Z,3.20
2019-06-20T06:54:24.932Z,3.20
2019-06-20T06:55:27.503Z,3.40
2019-06-20T06:56:25.239Z,3.40
2019-06-20T06:57:25.416Z,3.40
2019-06-20T06:58:25.604Z,3.10
2019-06-20T06:59:25.803Z,3.10
2019-06-20T07:00:25.947Z,3.30
2019-06-20T07:01:26.122Z,3.30
2019-06-20T07:02:26.282Z,3.10
2019-06-20T07:03:26.447Z,3.10
2019-06-20T07:04:26.623Z,3.00
2019-06-20T07:05:26.791Z,3.30
2019-06-20T07:06:26.945Z,3.00
2019-06-20T07:07:27.111Z,3.10
2019-06-20T07:08:27.273Z,3.10
2019-06-20T07:09:27.437Z,3.20
2019-06-20T07:10:27.599Z,2.90
2019-06-20T07:11:27.770Z,3.40
2019-06-20T07:12:27.946Z,3.40
2019-06-20T07:13:28.118Z,2.80
2019-06-20T07:14:28.285Z,3.50
2019-06-20T07:15:28.448Z,2.80
2019-06-20T07:16:28.605Z,3.10
2019-06-20T07:17:28.792Z,3.00
2019-06-20T07:18:28.948Z,3.00
2019-06-20T07:19:29.131Z,3.20
2019-06-20T07:20:29.285Z,3.30
2019-06-20T07:21:29.442Z,3.00
2019-06-20T07:22:29.618Z,3.00
2019-06-20T07:23:29.788Z,2.90
2019-06-20T07:24:29.961Z,2.80
2019-06-20T07:25:30.117Z,3.00
2019-06-20T07:26:30.287Z,2.90
2019-06-20T07:27:30.446Z,3.00
2019-06-20T07:28:30.614Z,3.10
2019-06-20T07:29:30.787Z,2.70
2019-06-20T07:30:30.951Z,2.90
2019-06-20T07:31:31.127Z,2.70
2019-06-20T07:32:31.294Z,3.30
2019-06-20T07:33:31.480Z,3.00
2019-06-20T07:34:31.644Z,2.50
2019-06-20T07:35:31.881Z,2.90
2019-06-20T07:36:32.004Z,3.30
2019-06-20T07:37:32.161Z,2.90
2019-06-20T07:38:32.342Z,2.60
2019-06-20T07:39:32.479Z,2.80
2019-06-20T07:40:32.652Z,2.80
2019-06-20T07:41:32.834Z,2.90
2019-06-20T07:42:32.979Z,2.90
2019-06-20T07:43:33.148Z,3.00
2019-06-20T07:44:33.328Z,3.00
2019-06-20T07:45:33.504Z,2.60
2019-06-20T07:46:33.688Z,3.10
2019-06-20T07:47:33.818Z,2.60
2019-06-20T07:48:33.981Z,2.70
2019-06-20T07:49:34.161Z,2.90
2019-06-20T07:50:34.336Z,2.80
2019-06-20T07:51:34.481Z,2.40
2019-06-20T07:52:34.649Z,2.70
2019-06-20T07:53:34.808Z,2.40
2019-06-20T07:54:34.994Z,2.50
2019-06-20T07:55:35.171Z,2.60
2019-06-20T07:56:35.349Z,3.20
2019-06-20T07:57:35.485Z,2.30
2019-06-20T07:58:35.675Z,2.60
2019-06-20T07:59:35.847Z,2.40
2019-06-20T08:00:36.023Z,2.30
2019-06-20T08:01:36.219Z,2.10
2019-06-20T08:02:36.357Z,2.20
2019-06-20T08:03:36.524Z,2.40
2019-06-20T08:04:36.694Z,2.60
2019-06-20T08:05:36.845Z,2.60
2019-06-20T08:06:37.020Z,2.50
2019-06-20T08:07:37.182Z,2.10
2019-06-20T08:08:37.344Z,2.60
2019-06-20T08:09:44.916Z,2.50
2019-06-20T08:10:37.677Z,2.50
2019-06-20T08:11:37.840Z,2.50
2019-06-20T08:12:38.012Z,2.30
2019-06-20T08:13:38.193Z,2.50
2019-06-20T08:14:38.359Z,2.60
2019-06-20T08:15:38.539Z,2.40
2019-06-20T08:16:38.706Z,2.70
2019-06-20T08:17:38.878Z,2.30
2019-06-20T08:18:39.166Z,2.60
2019-06-20T08:19:39.223Z,2.70
2019-06-20T08:20:39.392Z,2.80
2019-06-20T08:21:39.567Z,3.20
2019-06-20T08:22:39.736Z,2.80
2019-06-20T08:23:39.917Z,2.70
2019-06-20T08:24:40.084Z,2.30
2019-06-20T08:25:40.248Z,2.60
2019-06-20T08:26:40.421Z,2.20
2019-06-20T08:27:40.593Z,2.40
2019-06-20T08:28:40.772Z,2.40
2019-06-20T08:29:40.929Z,2.60
2019-06-20T08:30:41.080Z,2.40
2019-06-20T08:31:41.245Z,2.50
2019-06-20T08:32:41.443Z,2.30
2019-06-20T08:33:41.595Z,2.40
2019-06-20T08:34:41.752Z,2.50
2019-06-20T08:35:41.929Z,2.60
2019-06-20T08:36:42.086Z,2.40
2019-06-20T08:37:42.261Z,2.40
2019-06-20T08:40:14.521Z,2.30
2019-06-20T08:41:14.703Z,2.10
2019-06-20T08:42:14.870Z,2.20
2019-06-20T08:43:15.052Z,2.20
2019-06-20T08:44:15.222Z,2.10
2019-06-20T08:45:15.395Z,2.30
2019-06-20T08:46:15.574Z,2.10
2019-06-20T08:47:15.744Z,2.70
2019-06-20T08:48:15.942Z,2.10
2019-06-20T08:49:16.124Z,2.10
2019-06-20T08:50:16.285Z,2.40
2019-06-20T08:51:16.456Z,2.30
2019-06-20T08:52:16.655Z,2.30
2019-06-20T08:53:16.798Z,2.30
2019-06-20T08:54:16.974Z,2.30
2019-06-20T08:55:17.141Z,2.10
2019-06-20T08:56:17.317Z,1.90
2019-06-20T08:57:17.492Z,2.30
2019-06-20T08:58:17.718Z,2.00
2019-06-20T08:59:24.414Z,1.80
2019-06-20T09:00:18.013Z,1.80
2019-06-20T09:01:18.164Z,2.00
2019-06-20T09:02:18.335Z,1.80
2019-06-20T09:03:18.522Z,1.80
2019-06-20T09:04:18.670Z,1.60
2019-06-20T09:05:18.859Z,1.80
2019-06-20T09:06:19.007Z,1.60
2019-06-20T09:07:19.179Z,1.80
2019-06-20T09:08:19.383Z,1.70
2019-06-20T09:09:19.614Z,1.80
2019-06-20T09:10:19.792Z,1.90
2019-06-20T09:11:19.911Z,1.80
2019-06-20T09:12:20.114Z,1.70
2019-06-20T09:13:20.264Z,1.80
2019-06-20T09:14:20.435Z,1.80
2019-06-20T09:15:20.604Z,1.90
2019-06-20T09:16:24.607Z,1.90
2019-06-20T09:17:20.952Z,2.00
2019-06-20T09:18:21.122Z,1.90
2019-06-20T09:19:21.307Z,2.00
2019-06-20T09:20:21.466Z,1.90
2019-06-20T09:21:21.632Z,1.70
2019-06-20T09:22:21.802Z,1.70
2019-06-20T09:23:21.975Z,1.90
2019-06-20T09:24:22.157Z,1.90
2019-06-20T09:25:22.337Z,1.80
2019-06-20T09:26:22.498Z,1.80
2019-06-20T09:27:22.671Z,1.80
2019-06-20T09:28:22.833Z,1.90
2019-06-20T09:29:23.007Z,1.70
2019-06-20T09:30:23.185Z,1.60
2019-06-20T09:31:23.357Z,1.80
2019-06-20T09:32:23.531Z,1.70
2019-06-20T09:33:23.694Z,1.80
2019-06-20T09:34:23.887Z,1.70
2019-06-20T09:35:24.062Z,1.80
2019-06-20T09:36:24.231Z,1.90
2019-06-20T09:37:24.403Z,1.60
2019-06-20T09:38:24.582Z,1.50
2019-06-20T09:39:24.746Z,1.50
2019-06-20T09:40:24.926Z,1.50
2019-06-20T09:41:25.100Z,1.40
2019-06-20T09:42:25.274Z,1.40
2019-06-20T09:43:27.887Z,1.40
2019-06-20T09:44:25.622Z,1.40
2019-06-20T09:45:25.793Z,1.30
2019-06-20T09:46:25.969Z,1.40
2019-06-20T09:47:26.141Z,1.40
2019-06-20T09:48:26.326Z,1.40
2019-06-20T09:49:26.494Z,1.30
2019-06-20T09:50:26.647Z,1.40
2019-06-20T09:51:26.797Z,1.50
2019-06-20T09:52:26.974Z,1.40
2019-06-20T09:53:27.137Z,1.40
2019-06-20T09:54:27.295Z,1.50
2019-06-20T09:57:00.552Z,1.40
2019-06-20T09:58:00.730Z,1.50
2019-06-20T09:59:00.906Z,1.50
2019-06-20T10:00:09.761Z,1.70
2019-06-20T10:01:01.263Z,1.50
2019-06-20T10:02:01.529Z,1.50
2019-06-20T10:03:01.621Z,1.40
2019-06-20T10:04:01.782Z,1.50
2019-06-20T10:05:01.978Z,1.60
2019-06-20T10:06:12.748Z,1.50
2019-06-20T10:07:02.334Z,1.50
2019-06-20T10:08:02.516Z,1.50
2019-06-20T10:09:02.668Z,1.50
2019-06-20T10:10:02.844Z,1.40
2019-06-20T10:11:03.021Z,1.70
2019-06-20T10:12:03.223Z,1.60
2019-06-20T10:13:03.399Z,1.40
2019-06-20T10:14:03.551Z,1.50
2019-06-20T10:15:03.726Z,1.40
2019-06-20T10:16:03.901Z,1.40
2019-06-20T10:17:04.076Z,1.50
2019-06-20T10:18:04.252Z,1.50
2019-06-20T10:19:04.516Z,1.50
2019-06-20T10:20:04.603Z,1.60
2019-06-20T10:21:04.774Z,1.60
2019-06-20T10:22:04.951Z,1.40
2019-06-20T10:23:05.128Z,1.40
2019-06-20T10:24:05.304Z,1.40
2019-06-20T10:25:05.486Z,1.50
2019-06-20T10:26:05.659Z,1.30
2019-06-20T10:27:05.823Z,1.40
2019-06-20T10:28:05.994Z,1.50
2019-06-20T10:29:06.166Z,1.50
2019-06-20T10:30:14.426Z,1.60
2019-06-20T10:31:06.516Z,2.60
2019-06-20T10:32:06.689Z,1.40
2019-06-20T10:33:06.864Z,1.40
2019-06-20T10:34:07.037Z,1.50
2019-06-20T10:35:07.212Z,1.40
2019-06-20T10:36:07.385Z,1.40
2019-06-20T10:37:07.564Z,1.30
2019-06-20T10:38:07.739Z,1.30
2019-06-20T10:39:07.917Z,1.30
2019-06-20T10:40:08.093Z,1.40
2019-06-20T10:41:08.268Z,1.30
2019-06-20T10:42:08.439Z,1.40
2019-06-20T10:43:08.619Z,1.30
2019-06-20T10:44:08.778Z,1.30
2019-06-20T10:45:08.962Z,1.30
2019-06-20T10:46:09.120Z,1.30
2019-06-20T10:47:09.288Z,1.50
2019-06-20T10:48:09.455Z,1.40
2019-06-20T10:49:09.638Z,1.50
2019-06-20T10:50:09.831Z,1.50
2019-06-20T10:51:09.981Z,1.30
2019-06-20T10:52:10.181Z,1.40
2019-06-20T10:53:10.382Z,1.30
2019-06-20T10:54:10.533Z,1.30
2019-06-20T10:55:10.689Z,1.70
2019-06-20T10:56:10.920Z,1.40
2019-06-20T10:57:11.050Z,1.40
2019-06-20T10:58:11.192Z,1.40
2019-06-20T10:59:11.367Z,1.20
2019-06-20T11:00:11.513Z,1.40
2019-06-20T11:01:11.703Z,1.30
2019-06-20T11:02:11.878Z,1.30
2019-06-20T11:03:12.047Z,1.40
2019-06-20T11:04:12.250Z,1.40
2019-06-20T11:05:12.399Z,1.30
2019-06-20T11:06:12.552Z,1.20
2019-06-20T11:07:12.724Z,1.30
2019-06-20T11:08:12.894Z,1.30
2019-06-20T11:09:13.080Z,1.50
2019-06-20T11:10:13.228Z,1.30
2019-06-20T11:11:13.546Z,1.20
2019-06-20T11:12:13.559Z,1.30
2019-06-20T11:13:13.745Z,1.10
2019-06-20T11:14:13.904Z,1.20
2019-06-20T11:15:14.066Z,1.10
2019-06-20T11:16:14.240Z,1.20
2019-06-20T11:17:14.427Z,1.00
2019-06-20T11:18:14.669Z,1.30
2019-06-20T11:19:14.779Z,1.20
2019-06-20T11:20:14.971Z,1.00
2019-06-20T11:21:15.117Z,1.10
2019-06-20T11:22:15.299Z,1.20
2019-06-20T11:23:15.480Z,1.10
2019-06-20T11:24:15.631Z,1.20
2019-06-20T11:25:18.957Z,1.20
2019-06-20T11:26:15.970Z,1.10
2019-06-20T11:27:16.157Z,0.80
2019-06-20T11:28:16.334Z,0.80
2019-06-20T11:29:16.635Z,0.80
2019-06-20T11:30:16.664Z,0.90
2019-06-20T11:31:16.841Z,1.00
2019-06-20T11:32:17.022Z,0.80
2019-06-20T11:33:17.198Z,0.90
2019-06-20T11:34:17.379Z,0.80
2019-06-20T11:35:17.559Z,0.80
2019-06-20T11:36:17.720Z,1.20
2019-06-20T11:37:17.917Z,0.80
2019-06-20T11:38:18.067Z,0.80
2019-06-20T11:39:18.241Z,0.80
2019-06-20T11:40:18.432Z,0.80
2019-06-20T11:41:18.598Z,0.90
2019-06-20T11:42:18.753Z,0.90
2019-06-20T11:43:18.913Z,0.80
2019-06-20T11:44:19.097Z,0.80
2019-06-20T11:45:19.269Z,0.90
2019-06-20T11:46:19.438Z,0.90
2019-06-20T11:47:20.619Z,1.00
2019-06-20T11:48:19.801Z,0.90
2019-06-20T11:49:19.975Z,1.00
2019-06-20T11:50:20.162Z,0.80
2019-06-20T11:51:20.345Z,0.90
2019-06-20T11:52:20.516Z,1.10
2019-06-20T11:53:20.711Z,0.90
2019-06-20T11:54:20.877Z,0.90
2019-06-20T11:55:21.042Z,0.80
2019-06-20T11:56:21.225Z,1.00
2019-06-20T11:57:21.395Z,0.90
2019-06-20T11:58:23.517Z,1.00
2019-06-20T11:59:21.733Z,0.90
2019-06-20T12:00:21.899Z,1.00
2019-06-20T12:01:32.580Z,0.80
2019-06-20T12:02:22.249Z,0.90
2019-06-20T12:03:22.421Z,0.90
2019-06-20T12:04:22.605Z,0.90
2019-06-20T12:05:22.776Z,1.10
2019-06-20T12:06:22.961Z,0.80
2019-06-20T12:07:23.128Z,0.90
2019-06-20T12:08:23.309Z,0.80
2019-06-20T12:09:23.488Z,1.00
2019-06-20T12:10:23.670Z,1.30
2019-06-20T12:11:23.850Z,0.90
2019-06-20T12:12:24.021Z,0.90
2019-06-20T12:13:24.193Z,1.10
2019-06-20T12:14:24.375Z,1.00
2019-06-20T12:15:24.552Z,0.90
2019-06-20T12:16:24.725Z,0.90
2019-06-20T12:17:24.886Z,0.90
2019-06-20T12:18:25.057Z,0.90
2019-06-20T12:19:25.235Z,1.00
2019-06-20T12:20:25.417Z,0.90
2019-06-20T12:21:25.582Z,1.00
2019-06-20T12:22:25.757Z,0.90
2019-06-20T12:23:25.923Z,1.00
2019-06-20T12:24:26.095Z,1.00
2019-06-20T12:25:26.275Z,1.00
2019-06-20T12:26:26.453Z,1.10
2019-06-20T12:27:26.639Z,1.20
2019-06-20T12:28:26.810Z,1.10
2019-06-20T12:29:26.998Z,1.00
2019-06-20T12:30:27.179Z,1.00
2019-06-20T12:31:27.358Z,1.00
2019-06-20T12:32:27.553Z,1.00
2019-06-20T12:33:27.708Z,1.50
2019-06-20T12:34:27.888Z,1.10
2019-06-20T12:35:28.056Z,0.90
2019-06-20T12:36:28.241Z,1.00
2019-06-20T12:37:28.408Z,1.00
2019-06-20T12:38:28.588Z,1.00
2019-06-20T12:39:28.768Z,1.00
2019-06-20T12:40:28.947Z,1.10
2019-06-20T12:41:29.117Z,1.10
2019-06-20T12:42:29.300Z,1.00
2019-06-20T12:43:29.479Z,0.80
2019-06-20T12:44:29.656Z,0.90
2019-06-20T12:45:29.830Z,1.10
2019-06-20T12:46:30.040Z,1.00
2019-06-20T12:47:30.193Z,1.00
2019-06-20T12:48:30.350Z,0.90
2019-06-20T12:49:30.525Z,1.00
2019-06-20T12:50:30.690Z,1.00
2019-06-20T12:51:30.849Z,0.90
2019-06-20T12:52:31.024Z,0.90
2019-06-20T12:53:31.222Z,1.10
2019-06-20T12:54:31.414Z,1.00
2019-06-20T12:55:31.610Z,1.00
2019-06-20T12:56:31.779Z,0.90
2019-06-20T12:57:31.962Z,1.10
2019-06-20T12:58:32.117Z,1.00
2019-06-20T12:59:32.289Z,0.90
2019-06-20T13:00:32.475Z,0.80
2019-06-20T13:01:38.180Z,0.90
2019-06-20T13:02:32.817Z,1.00
2019-06-20T13:03:32.983Z,1.00
2019-06-20T13:04:33.171Z,1.00
2019-06-20T13:05:33.326Z,0.90
2019-06-20T13:06:33.520Z,0.90
2019-06-20T13:07:33.679Z,0.90
2019-06-20T13:08:33.863Z,1.10
2019-06-20T13:09:34.029Z,1.00
2019-06-20T13:10:34.195Z,1.00
2019-06-20T13:11:34.372Z,1.00
2019-06-20T13:12:34.549Z,1.00
2019-06-20T13:13:34.775Z,1.10
2019-06-20T13:14:34.897Z,1.10
2019-06-20T13:15:35.087Z,1.00
2019-06-20T13:16:35.259Z,1.00
2019-06-20T13:17:35.430Z,1.20
2019-06-20T13:18:35.598Z,0.90
2019-06-20T13:19:35.804Z,1.10
2019-06-20T13:20:35.958Z,0.90
2019-06-20T13:21:36.134Z,0.90
2019-06-20T13:22:37.799Z,0.90
2019-06-20T13:23:36.488Z,1.10
2019-06-20T13:24:37.946Z,1.10
2019-06-20T13:25:37.718Z,1.00
2019-06-20T13:26:37.027Z,1.10
2019-06-20T13:27:39.036Z,0.90
2019-06-20T13:28:54.299Z,1.20
2019-06-20T13:29:39.010Z,1.10
2019-06-20T13:30:38.532Z,1.10
2019-06-20T13:31:56.560Z,1.00
2019-06-20T13:32:38.408Z,0.90
2019-06-20T13:33:39.598Z,0.90
2019-06-20T13:34:39.856Z,1.00
2019-06-20T13:35:40.019Z,1.20
2019-06-20T13:36:39.885Z,1.20
2019-06-20T13:37:40.213Z,1.00
2019-06-20T13:38:39.953Z,1.20
2019-06-20T13:39:40.345Z,1.10
2019-06-20T13:40:40.238Z,1.00
2019-06-20T13:41:41.063Z,1.10
2019-06-20T13:42:41.751Z,1.20
2019-06-20T13:43:40.016Z,1.00
2019-06-20T13:44:41.447Z,1.00
2019-06-20T13:45:41.143Z,1.00
2019-06-20T13:46:41.797Z,1.00
2019-06-20T13:47:41.533Z,1.10
2019-06-20T13:48:42.306Z,1.10
2019-06-20T13:49:41.527Z,1.00
2019-06-20T13:50:41.930Z,1.10
2019-06-20T13:51:41.949Z,1.10
2019-06-20T13:52:43.512Z,0.90
2019-06-20T13:53:42.610Z,1.10
2019-06-20T13:54:43.420Z,0.90
2019-06-20T13:55:42.872Z,1.10
2019-06-20T13:56:42.512Z,1.00
2019-06-20T13:57:42.996Z,1.00
2019-06-20T13:58:42.589Z,0.90
2019-06-20T13:59:43.391Z,1.20
2019-06-20T14:00:45.060Z,1.20
2019-06-20T14:01:44.025Z,1.00
2019-06-20T14:02:45.014Z,1.00
2019-06-20T14:03:44.061Z,1.20
2019-06-20T14:04:44.487Z,1.10
2019-06-20T14:05:45.330Z,1.00
2019-06-20T14:06:45.401Z,1.30
2019-06-20T14:07:48.511Z,1.10
2019-06-20T14:08:45.657Z,1.20
2019-06-20T14:09:44.685Z,1.00
2019-06-20T14:10:45.989Z,1.20
2019-06-20T14:11:45.388Z,1.20
2019-06-20T14:12:45.012Z,1.20
2019-06-20T14:13:49.287Z,1.10
2019-06-20T14:14:45.834Z,1.10
2019-06-20T14:15:46.146Z,1.20
2019-06-20T14:16:45.683Z,1.10
2019-06-20T14:17:47.208Z,1.20
2019-06-20T14:18:46.517Z,1.20
2019-06-20T14:19:46.915Z,1.20
2019-06-20T14:20:46.691Z,1.20
2019-06-20T14:21:47.234Z,1.10
2019-06-20T14:22:46.750Z,1.10
2019-06-20T14:23:48.132Z,1.20
2019-06-20T14:24:47.632Z,1.10
2019-06-20T14:25:47.273Z,1.20
2019-06-20T14:26:48.213Z,1.20
2019-06-20T14:27:48.988Z,1.20
2019-06-20T14:28:48.263Z,1.20
2019-06-20T14:29:49.122Z,1.30
2019-06-20T14:30:48.406Z,1.10
2019-06-20T14:31:49.241Z,1.20
2019-06-20T14:32:49.421Z,1.20
2019-06-20T14:33:48.651Z,1.20
2019-06-20T14:34:50.267Z,1.20
2019-06-20T14:35:49.711Z,1.30
2019-06-20T14:36:50.573Z,1.20
2019-06-20T14:37:51.352Z,1.20
2019-06-20T14:38:49.582Z,1.30
2019-06-20T14:39:50.969Z,1.10
2019-06-20T14:40:50.008Z,1.30
2019-06-20T14:41:51.407Z,1.20
2019-06-20T14:42:50.434Z,1.20
2019-06-20T14:43:51.708Z,1.20
2019-06-20T14:44:50.578Z,1.20
2019-06-20T14:45:50.847Z,1.20
2019-06-20T14:46:50.920Z,1.30
2019-06-20T14:47:52.244Z,1.20
2019-06-20T14:48:51.267Z,1.30
2019-06-20T14:49:51.436Z,1.20
2019-06-20T14:50:51.608Z,1.20
2019-06-20T14:51:52.460Z,1.20
2019-06-20T14:52:52.351Z,1.20
2019-06-20T14:53:52.710Z,1.10
2019-06-20T14:54:53.803Z,1.00
2019-06-20T14:55:53.879Z,1.10
2019-06-20T14:56:53.916Z,1.30
2019-06-20T14:57:54.435Z,1.10
2019-06-20T14:58:53.821Z,1.10
2019-06-20T14:59:54.399Z,1.00
2019-06-20T15:00:54.186Z,1.10
2019-06-20T15:01:53.581Z,1.00
2019-06-20T15:02:58.091Z,1.20
2019-06-20T15:03:53.927Z,1.10
2019-06-20T15:04:54.365Z,1.00
2019-06-20T15:05:54.663Z,1.10
2019-06-20T15:06:54.778Z,1.20
2019-06-20T15:07:55.957Z,1.20
2019-06-20T15:09:03.242Z,1.30
2019-06-20T15:09:55.259Z,1.10
2019-06-20T15:10:55.145Z,1.20
2019-06-20T15:11:55.335Z,1.20
2019-06-20T15:12:56.037Z,1.20
2019-06-20T15:13:55.673Z,1.10
2019-06-20T15:14:55.844Z,1.00
2019-06-20T15:15:56.009Z,1.10
2019-06-20T15:16:56.171Z,1.30
2019-06-20T15:17:58.237Z,1.30
2019-06-20T15:18:57.278Z,1.40
2019-06-20T15:19:56.678Z,1.00
2019-06-20T15:20:59.282Z,1.30
2019-06-20T15:21:57.025Z,1.30
2019-06-20T15:22:57.208Z,1.30
2019-06-20T15:23:57.383Z,1.30
2019-06-20T15:24:57.551Z,1.20
2019-06-20T15:25:57.727Z,1.10
2019-06-20T15:26:57.907Z,1.10
2019-06-20T15:27:58.070Z,1.20
2019-06-20T15:28:58.247Z,1.20
2019-06-20T15:29:58.427Z,1.20
2019-06-20T15:30:58.593Z,1.20
2019-06-20T15:31:58.783Z,1.10
2019-06-20T15:33:09.308Z,1.10
2019-06-20T15:33:59.132Z,1.10
2019-06-20T15:35:01.775Z,1.40
2019-06-20T15:35:59.482Z,1.30
2019-06-20T15:36:59.684Z,1.20
2019-06-20T15:37:59.826Z,1.20
2019-06-20T15:39:00.037Z,1.00
2019-06-20T15:40:00.187Z,1.30
2019-06-20T15:41:00.348Z,1.30
2019-06-20T15:42:00.527Z,1.50
2019-06-20T15:43:00.722Z,1.30
2019-06-20T15:44:00.857Z,1.20
2019-06-20T15:45:01.026Z,1.40
2019-06-20T15:46:01.205Z,1.20
2019-06-20T15:47:01.352Z,1.30
2019-06-20T15:48:01.538Z,1.20
2019-06-20T15:49:15.363Z,1.20
2019-06-20T15:50:01.883Z,1.30
2019-06-20T15:51:02.057Z,1.20
2019-06-20T15:52:02.220Z,1.30
2019-06-20T15:53:02.398Z,1.10
2019-06-20T15:54:02.574Z,1.20
2019-06-20T15:55:02.760Z,1.10
2019-06-20T15:56:02.914Z,1.10
2019-06-20T15:57:03.094Z,1.30
2019-06-20T15:58:03.272Z,1.10
2019-06-20T15:59:03.450Z,1.20
2019-06-20T16:00:03.620Z,1.20
2019-06-20T16:01:03.794Z,1.30
2019-06-20T16:02:03.970Z,1.10
2019-06-20T16:03:10.030Z,1.20
2019-06-20T16:04:04.314Z,0.90
2019-06-20T16:05:04.465Z,1.10
2019-06-20T16:06:04.651Z,1.20
2019-06-20T16:07:04.800Z,1.00
2019-06-20T16:08:04.986Z,0.90
2019-06-20T16:09:08.380Z,0.90
2019-06-20T16:10:05.339Z,1.20
2019-06-20T16:11:05.520Z,1.20
2019-06-20T16:12:05.671Z,0.90
2019-06-20T16:13:05.897Z,1.00
2019-06-20T16:14:06.033Z,1.10
2019-06-20T16:15:06.206Z,1.00
2019-06-20T16:16:06.381Z,1.00
2019-06-20T16:17:06.556Z,1.10
2019-06-20T16:18:06.758Z,1.10
2019-06-20T16:19:06.901Z,1.00
2019-06-20T16:20:07.083Z,1.00
2019-06-20T16:21:07.257Z,0.90
2019-06-20T16:22:07.434Z,1.20
2019-06-20T16:23:07.611Z,0.90
2019-06-20T16:24:07.786Z,1.10
2019-06-20T16:25:07.965Z,1.10
2019-06-20T16:26:08.138Z,1.00
2019-06-20T16:27:08.311Z,0.90
2019-06-20T16:28:08.496Z,1.00
2019-06-20T16:29:08.663Z,1.00
2019-06-20T16:30:08.836Z,1.10
2019-06-20T16:31:25.532Z,0.90
2019-06-20T16:32:09.168Z,0.90
2019-06-20T16:33:21.439Z,1.10
2019-06-20T16:34:09.494Z,0.80
2019-06-20T16:35:09.665Z,1.20
2019-06-20T16:36:12.876Z,1.00
2019-06-20T16:37:10.742Z,1.00
2019-06-20T16:38:10.170Z,0.90
2019-06-20T16:39:10.341Z,1.10
2019-06-20T16:40:10.501Z,1.10
2019-06-20T16:41:10.664Z,0.90
2019-06-20T16:42:10.845Z,1.20
2019-06-20T16:43:11.011Z,1.20
2019-06-20T16:44:11.160Z,0.90
2019-06-20T16:45:11.336Z,1.00
2019-06-20T16:46:11.526Z,1.00
2019-06-20T16:47:11.718Z,1.00
2019-06-20T16:48:11.839Z,1.10
2019-06-20T16:49:12.019Z,1.00
2019-06-20T16:50:12.199Z,1.00
2019-06-20T16:51:12.373Z,1.20
2019-06-20T16:52:12.543Z,0.90
2019-06-20T16:53:12.727Z,1.00
2019-06-20T16:54:12.897Z,1.10
2019-06-20T16:55:13.045Z,1.30
2019-06-20T16:56:13.217Z,1.10
2019-06-20T16:57:13.392Z,1.60
2019-06-20T16:58:13.563Z,1.30
2019-06-20T16:59:14.407Z,1.50
2019-06-20T17:00:13.906Z,1.50
2019-06-20T17:01:14.084Z,1.50
2019-06-20T17:02:14.249Z,1.70
2019-06-20T17:03:14.414Z,1.90
2019-06-20T17:04:14.608Z,1.40
2019-06-20T17:05:14.779Z,1.40
2019-06-20T17:06:14.941Z,1.00
2019-06-20T17:07:15.119Z,1.30
2019-06-20T17:08:15.303Z,1.20
2019-06-20T17:09:15.460Z,1.20
2019-06-20T17:10:15.634Z,1.40
2019-06-20T17:11:15.814Z,1.30
2019-06-20T17:12:15.985Z,1.40
2019-06-20T17:13:16.164Z,1.50
2019-06-20T17:14:16.367Z,1.30
2019-06-20T17:15:16.529Z,1.40
2019-06-20T17:16:16.714Z,1.20
2019-06-20T17:17:16.863Z,1.60
2019-06-20T17:18:17.039Z,1.60
2019-06-20T17:19:17.264Z,1.70
2019-06-20T17:20:17.505Z,1.30
2019-06-20T17:21:17.563Z,1.50
2019-06-20T17:22:17.734Z,1.80
2019-06-20T17:23:17.957Z,1.30
2019-06-20T17:24:18.086Z,1.50