createdAt,value
2019-06-10T00:00:41.972Z,2.17
2019-06-10T00:03:11.506Z,2.37
2019-06-10T00:05:41.421Z,2.47
2019-06-10T00:08:11.816Z,2.13
2019-06-10T00:10:42.198Z,2.57
2019-06-10T00:13:11.883Z,2.40
2019-06-10T00:15:41.102Z,2.23
2019-06-10T00:18:30.790Z,2.55
2019-06-10T00:20:40.883Z,2.63
2019-06-10T00:23:12.204Z,2.73
2019-06-10T00:25:41.467Z,2.47
2019-06-10T00:28:12.154Z,2.17
2019-06-10T00:30:41.127Z,2.90
2019-06-10T00:33:12.310Z,2.30
2019-06-10T00:35:41.255Z,2.30
2019-06-10T00:38:13.790Z,2.70
2019-06-10T00:40:41.385Z,3.00
2019-06-10T00:43:13.250Z,2.60
2019-06-10T00:45:40.966Z,2.80
2019-06-10T00:48:21.327Z,2.60
2019-06-10T00:50:41.401Z,2.60
2019-06-10T00:53:14.091Z,2.70
2019-06-10T00:55:41.895Z,2.03
2019-06-10T00:58:13.664Z,3.10
2019-06-10T01:00:41.254Z,2.80
2019-06-10T01:03:13.477Z,2.47
2019-06-10T01:05:42.168Z,2.50
2019-06-10T01:08:13.853Z,2.35
2019-06-10T01:10:43.664Z,2.90
2019-06-10T01:13:12.277Z,2.87
2019-06-10T01:15:41.802Z,2.47
2019-06-10T01:18:30.488Z,2.67
2019-06-10T01:20:41.320Z,2.90
2019-06-10T01:23:13.597Z,2.83
2019-06-10T01:25:42.153Z,2.80
2019-06-10T01:28:12.520Z,2.27
2019-06-10T01:30:41.269Z,2.42
2019-06-10T01:33:12.396Z,2.00
2019-06-10T01:35:41.459Z,2.83
2019-06-10T01:38:12.825Z,2.30
2019-06-10T01:40:42.260Z,2.23
2019-06-10T01:43:13.338Z,2.90
2019-06-10T01:45:41.753Z,2.63
2019-06-10T01:48:13.134Z,3.08
2019-06-10T01:50:40.760Z,2.70
2019-06-10T01:53:12.137Z,2.40
2019-06-10T01:55:41.754Z,2.60
2019-06-10T01:58:10.671Z,2.73
2019-06-10T02:00:44.078Z,2.67
2019-06-10T02:03:16.240Z,2.70
2019-06-10T02:05:42.659Z,2.80
2019-06-10T02:08:12.810Z,2.67
2019-06-10T02:10:41.615Z,2.40
2019-06-10T02:13:13.177Z,2.95
2019-06-10T02:15:41.796Z,2.67
2019-06-10T02:18:12.239Z,3.12
2019-06-10T02:20:41.218Z,2.50
2019-06-10T02:23:11.424Z,2.80
2019-06-10T02:25:41.192Z,3.17
2019-06-10T02:28:13.088Z,2.23
2019-06-10T02:30:49.829Z,2.57
2019-06-10T02:33:12.720Z,2.73
2019-06-10T02:35:47.948Z,2.30
2019-06-10T02:38:10.273Z,2.60
2019-06-10T02:40:38.681Z,2.50
2019-06-10T02:43:08.479Z,3.37
2019-06-10T02:45:37.689Z,2.63
2019-06-10T02:48:06.404Z,2.90
2019-06-10T02:50:54.035Z,2.67
2019-06-10T02:53:30.151Z,2.80
2019-06-10T02:55:54.083Z,3.43
2019-06-10T02:58:30.440Z,3.07
2019-06-10T03:00:54.521Z,2.70
2019-06-10T03:03:35.755Z,3.10
2019-06-10T03:05:53.845Z,2.67
2019-06-10T03:08:28.673Z,2.83
2019-06-10T03:10:54.780Z,3.00
2019-06-10T03:13:25.483Z,3.27
2019-06-10T03:16:03.458Z,3.40
2019-06-10T03:18:32.874Z,3.33
2019-06-10T03:21:02.658Z,3.87
2019-06-10T03:23:32.028Z,3.40
2019-06-10T03:26:04.249Z,3.50
2019-06-10T03:28:33.434Z,4.37
2019-06-10T03:31:05.867Z,3.57
2019-06-10T03:33:40.829Z,4.37
2019-06-10T03:36:03.309Z,4.17
2019-06-10T03:38:32.574Z,3.50
2019-06-10T03:41:03.321Z,4.13
2019-06-10T03:43:33.027Z,4.30
2019-06-10T03:46:03.082Z,4.57
2019-06-10T03:48:32.779Z,4.37
2019-06-10T03:51:03.325Z,3.83
2019-06-10T03:53:33.635Z,3.63
2019-06-10T03:56:02.583Z,4.40
2019-06-10T03:58:32.694Z,4.30
2019-06-10T04:01:03.077Z,4.70
2019-06-10T04:03:33.811Z,3.80
2019-06-10T04:06:02.402Z,4.43
2019-06-10T04:08:32.998Z,3.70
2019-06-10T04:11:03.015Z,4.00
2019-06-10T04:13:33.490Z,4.43
2019-06-10T04:16:02.348Z,4.20
2019-06-10T04:18:32.854Z,4.60
2019-06-10T04:21:02.321Z,4.00
2019-06-10T04:23:33.197Z,4.20
2019-06-10T04:26:02.290Z,4.40
2019-06-10T04:28:33.504Z,4.60
2019-06-10T04:31:02.641Z,4.20
2019-06-10T04:33:32.896Z,4.27
2019-06-10T04:36:02.863Z,4.30
2019-06-10T04:38:32.676Z,4.00
2019-06-10T04:41:03.474Z,4.80
2019-06-10T04:43:32.570Z,4.37
2019-06-10T04:46:02.313Z,4.13
2019-06-10T04:48:32.796Z,4.17
2019-06-10T04:51:02.695Z,5.07
2019-06-10T04:53:32.932Z,4.60
2019-06-10T04:56:02.992Z,4.30
2019-06-10T04:58:33.378Z,4.60
2019-06-10T05:01:03.089Z,4.23
2019-06-10T05:03:32.917Z,4.20
2019-06-10T05:06:03.264Z,4.13
2019-06-10T05:08:33.678Z,4.67
2019-06-10T05:11:03.751Z,4.77
2019-06-10T05:13:33.655Z,4.43
2019-06-10T05:16:03.589Z,4.57
2019-06-10T05:18:33.311Z,4.27
2019-06-10T05:21:02.756Z,4.47
2019-06-10T05:23:33.018Z,4.60
2019-06-10T05:26:02.871Z,5.47
2019-06-10T05:28:33.871Z,4.20
2019-06-10T05:31:02.901Z,4.50
2019-06-10T05:33:33.547Z,4.30
2019-06-10T05:36:02.521Z,5.30
2019-06-10T05:38:34.879Z,5.30
2019-06-10T05:41:03.008Z,4.70
2019-06-10T05:43:34.273Z,4.92
2019-06-10T05:46:02.899Z,5.50
2019-06-10T05:48:33.579Z,4.80
2019-06-10T05:51:03.811Z,5.00
2019-06-10T05:53:34.063Z,5.00
2019-06-10T05:56:02.372Z,4.30
2019-06-10T05:58:34.103Z,5.03
2019-06-10T06:01:02.716Z,4.40
2019-06-10T06:03:36.253Z,5.67
2019-06-10T06:06:03.098Z,4.13
2019-06-10T06:08:33.343Z,5.03
2019-06-10T06:11:03.277Z,4.83
2019-06-10T06:13:34.087Z,4.50
2019-06-10T06:16:03.365Z,4.47
2019-06-10T06:18:34.732Z,4.70
2019-06-10T06:21:20.123Z,5.77
2019-06-10T06:23:34.836Z,4.43
2019-06-10T06:26:03.914Z,5.03
2019-06-10T06:28:34.625Z,4.50
2019-06-10T06:31:03.507Z,5.40
2019-06-10T06:33:34.790Z,4.70
2019-06-10T06:36:03.503Z,3.90
2019-06-10T06:38:34.057Z,5.40
2019-06-10T06:41:03.278Z,5.00
2019-06-10T06:43:36.392Z,4.47
2019-06-10T06:46:02.571Z,5.03
2019-06-10T06:48:35.646Z,4.57
2019-06-10T06:51:07.416Z,4.90
2019-06-10T06:53:39.552Z,5.80
2019-06-10T06:56:03.693Z,5.03
2019-06-10T06:58:34.776Z,5.20
2019-06-10T07:01:10.113Z,5.27
2019-06-10T07:03:34.563Z,4.50
2019-06-10T07:06:03.384Z,5.00
2019-06-10T07:08:36.126Z,4.97
2019-06-10T07:11:04.293Z,5.53
2019-06-10T07:13:37.065Z,5.30
2019-06-10T07:16:04.289Z,4.87
2019-06-10T07:18:37.472Z,5.77
2019-06-10T07:21:02.850Z,5.20
2019-06-10T07:23:35.508Z,4.93
2019-06-10T07:26:02.257Z,5.80
2019-06-10T07:28:33.975Z,4.50
2019-06-10T07:31:03.288Z,5.13
2019-06-10T07:33:34.839Z,5.20
2019-06-10T07:36:03.305Z,4.77
2019-06-10T07:38:33.891Z,5.13
2019-06-10T07:41:02.653Z,5.20
2019-06-10T07:43:34.029Z,4.80
2019-06-10T07:46:03.348Z,5.03
2019-06-10T07:48:34.495Z,4.70
2019-06-10T07:51:02.765Z,4.97
2019-06-10T07:53:33.107Z,4.57
2019-06-10T07:56:03.191Z,5.10
2019-06-10T07:58:33.301Z,5.20
2019-06-10T08:01:02.755Z,4.83
2019-06-10T08:03:33.425Z,5.03
2019-06-10T08:06:03.358Z,5.43
2019-06-10T08:08:32.835Z,5.83
2019-06-10T08:11:03.396Z,5.50
2019-06-10T08:13:32.317Z,4.90
2019-06-10T08:16:02.773Z,4.67
2019-06-10T08:18:38.538Z,4.40
2019-06-10T08:21:03.182Z,5.10
2019-06-10T08:23:32.758Z,4.30
2019-06-10T08:26:03.530Z,5.10
2019-06-10T08:28:33.236Z,4.33
2019-06-10T08:31:03.684Z,5.07
2019-06-10T08:33:33.126Z,4.50
2019-06-10T08:36:03.959Z,4.53
2019-06-10T08:38:32.953Z,4.10
2019-06-10T08:41:03.106Z,4.30
2019-06-10T08:43:33.055Z,3.77
2019-06-10T08:46:02.606Z,4.20
2019-06-10T08:48:32.959Z,3.97
2019-06-10T08:51:03.941Z,4.43
2019-06-10T08:53:33.221Z,3.60
2019-06-10T08:56:03.196Z,4.60
2019-06-10T08:58:33.055Z,4.20
2019-06-10T09:01:02.517Z,4.70
2019-06-10T09:03:32.433Z,4.10
2019-06-10T09:06:02.687Z,4.80
2019-06-10T09:08:32.558Z,3.87
2019-06-10T09:11:02.332Z,4.23
2019-06-10T09:13:33.416Z,3.83
2019-06-10T09:16:12.886Z,3.83
2019-06-10T09:18:34.859Z,3.60
2019-06-10T09:21:03.367Z,3.97
2019-06-10T09:23:33.227Z,3.40
2019-06-10T09:26:03.502Z,3.53
2019-06-10T09:28:32.798Z,3.87
2019-06-10T09:31:04.042Z,3.80
2019-06-10T09:33:33.074Z,3.20
2019-06-10T09:36:03.370Z,3.27
2019-06-10T09:38:33.449Z,3.03
2019-06-10T09:41:05.973Z,3.67
2019-06-10T09:43:33.643Z,3.27
2019-06-10T09:46:03.736Z,3.50
2019-06-10T09:48:33.685Z,3.20
2019-06-10T09:51:02.976Z,4.20
2019-06-10T09:53:39.301Z,3.40
2019-06-10T09:56:04.942Z,3.33
2019-06-10T09:58:33.803Z,3.00
2019-06-10T10:01:03.625Z,3.70
2019-06-10T10:03:32.922Z,3.33
2019-06-10T10:06:11.428Z,4.10
2019-06-10T10:08:33.429Z,4.27
2019-06-10T10:11:01.842Z,3.60
2019-06-10T10:13:34.901Z,3.90
2019-06-10T10:16:02.590Z,4.30
2019-06-10T10:18:32.943Z,3.60
2019-06-10T10:21:03.797Z,3.50
2019-06-10T10:23:49.615Z,3.90
2019-06-10T10:26:03.446Z,3.63
2019-06-10T10:28:33.534Z,3.60
2019-06-10T10:31:03.875Z,3.00
2019-06-10T10:33:33.337Z,3.03
2019-06-10T10:36:02.810Z,2.97
2019-06-10T10:38:34.555Z,3.23
2019-06-10T10:41:04.617Z,3.07
2019-06-10T10:43:33.985Z,3.57
2019-06-10T10:46:05.624Z,3.63
2019-06-10T10:48:33.616Z,3.27
2019-06-10T10:51:03.462Z,3.43
2019-06-10T10:53:32.879Z,3.53
2019-06-10T10:56:02.358Z,3.10
2019-06-10T10:58:32.537Z,3.43
2019-06-10T11:01:04.016Z,2.90
2019-06-10T11:03:33.665Z,3.53
2019-06-10T11:06:01.404Z,2.80
2019-06-10T11:08:32.397Z,2.73
2019-06-10T11:11:05.128Z,2.70
2019-06-10T11:13:36.841Z,2.47
2019-06-10T11:16:08.533Z,2.42
2019-06-10T11:18:42.086Z,2.90
2019-06-10T11:21:13.370Z,3.00
2019-06-10T11:23:43.557Z,2.27
2019-06-10T11:26:13.432Z,2.70
2019-06-10T11:28:43.829Z,2.93
2019-06-10T11:31:14.923Z,3.40
2019-06-10T11:33:43.797Z,3.13
2019-06-10T11:36:13.453Z,2.90
2019-06-10T11:38:42.285Z,3.20
2019-06-10T11:41:13.510Z,3.00
2019-06-10T11:43:42.973Z,3.00
2019-06-10T11:46:13.717Z,3.87
2019-06-10T11:48:43.584Z,2.90
2019-06-10T11:51:13.092Z,2.90
2019-06-10T11:53:47.397Z,2.93
2019-06-10T11:56:18.963Z,2.60
2019-06-10T11:58:47.913Z,3.13
2019-06-10T12:01:16.459Z,2.83
2019-06-10T12:03:44.857Z,2.90
2019-06-10T12:06:13.844Z,3.10
2019-06-10T12:08:43.708Z,3.17
2019-06-10T12:11:12.802Z,3.00
2019-06-10T12:13:42.809Z,2.47
2019-06-10T12:18:42.827Z,3.20
2019-06-10T12:21:13.060Z,2.70
2019-06-10T12:23:43.515Z,2.60
2019-06-10T12:26:11.801Z,2.80
2019-06-10T12:28:43.127Z,2.60
2019-06-10T12:31:13.507Z,2.80
2019-06-10T12:33:42.229Z,2.70
2019-06-10T12:36:12.815Z,2.80
2019-06-10T12:38:43.407Z,2.20
2019-06-10T12:41:13.815Z,2.33
2019-06-10T12:43:43.281Z,3.13
2019-06-10T12:46:12.750Z,2.80
2019-06-10T12:48:42.563Z,2.60
2019-06-10T12:51:13.501Z,3.37
2019-06-10T12:53:43.304Z,3.00
2019-06-10T12:56:14.727Z,2.77
2019-06-10T12:58:43.139Z,2.60
2019-06-10T13:01:11.927Z,2.40
2019-06-10T13:03:43.590Z,2.40
2019-06-10T13:06:12.933Z,2.80
2019-06-10T13:08:42.814Z,3.07
2019-06-10T13:11:13.403Z,2.80
2019-06-10T13:13:43.329Z,2.47
2019-06-10T13:16:14.051Z,2.80
2019-06-10T13:18:41.915Z,2.90
2019-06-10T13:21:14.788Z,2.20
2019-06-10T13:23:42.882Z,2.73
2019-06-10T13:26:15.710Z,2.73
2019-06-10T13:28:43.126Z,2.63
2019-06-10T13:31:11.008Z,2.90
2019-06-10T13:33:39.502Z,2.30
2019-06-10T13:36:08.666Z,2.13
2019-06-10T13:38:37.123Z,2.10
2019-06-10T13:41:08.212Z,2.33
2019-06-10T13:43:37.259Z,2.33
2019-06-10T13:46:08.677Z,2.53
2019-06-10T13:48:35.848Z,2.80
2019-06-10T13:51:08.593Z,2.30
2019-06-10T13:53:34.729Z,2.27
2019-06-10T13:56:27.294Z,2.87
2019-06-10T13:58:33.296Z,2.60
2019-06-10T14:01:04.605Z,2.70
2019-06-10T14:03:32.584Z,3.20
2019-06-10T14:06:10.576Z,2.80
2019-06-10T14:08:32.487Z,2.57
2019-06-10T14:11:06.831Z,2.70
2019-06-10T14:13:32.682Z,2.03
2019-06-10T14:16:01.407Z,2.63
2019-06-10T14:18:32.447Z,2.40
2019-06-10T14:21:03.038Z,2.80
2019-06-10T14:23:32.937Z,2.93
2019-06-10T14:26:02.497Z,2.70
2019-06-10T14:28:39.772Z,2.50
2019-06-10T14:31:05.143Z,2.40
2019-06-10T14:33:33.004Z,2.37
2019-06-10T14:36:03.593Z,2.60
2019-06-10T14:38:32.682Z,2.93
2019-06-10T14:41:03.375Z,3.10
2019-06-10T14:43:33.199Z,2.60
2019-06-10T14:46:02.718Z,3.00
2019-06-10T14:48:33.488Z,3.03
2019-06-10T14:51:03.330Z,2.97
2019-06-10T14:53:33.721Z,2.97
2019-06-10T14:56:03.784Z,2.70
2019-06-10T14:58:33.113Z,3.00
2019-06-10T15:01:09.525Z,2.80
2019-06-10T15:03:38.724Z,2.60
2019-06-10T15:06:11.381Z,2.13
2019-06-10T15:08:42.810Z,2.63
2019-06-10T15:11:11.712Z,2.70
2019-06-10T15:13:43.438Z,3.10
2019-06-10T15:16:12.285Z,2.30
2019-06-10T15:18:43.202Z,2.50
2019-06-10T15:21:13.145Z,2.60
2019-06-10T15:23:42.914Z,2.50
2019-06-10T15:26:14.448Z,3.03
2019-06-10T15:28:42.718Z,2.67
2019-06-10T15:31:13.523Z,2.57
2019-06-10T15:33:43.033Z,2.90
2019-06-10T15:36:11.640Z,3.10
2019-06-10T15:38:40.034Z,3.23
2019-06-10T15:41:09.364Z,2.67
2019-06-10T15:43:38.844Z,2.60
2019-06-10T15:46:07.345Z,2.40
2019-06-10T15:48:35.769Z,3.20
2019-06-10T15:51:11.037Z,3.30
2019-06-10T15:53:39.679Z,3.00
2019-06-10T15:56:19.095Z,2.70
2019-06-10T15:58:38.273Z,3.10
2019-06-10T16:01:06.698Z,2.30
2019-06-10T16:03:35.134Z,3.03
2019-06-10T16:06:03.644Z,2.63
2019-06-10T16:08:33.345Z,1.87
2019-06-10T16:11:03.131Z,2.70
2019-06-10T16:13:32.448Z,2.33
2019-06-10T16:16:03.392Z,3.10
2019-06-10T16:18:32.997Z,2.10
2019-06-10T16:21:04.262Z,2.60
2019-06-10T16:23:33.952Z,2.50
2019-06-10T16:26:02.674Z,2.77
2019-06-10T16:28:32.921Z,2.40
2019-06-10T16:31:02.748Z,2.63
2019-06-10T16:33:33.658Z,2.80
2019-06-10T16:36:02.966Z,2.80
2019-06-10T16:38:32.868Z,2.60
2019-06-10T16:41:03.506Z,2.67
2019-06-10T16:43:33.535Z,3.65
2019-06-10T16:46:03.234Z,2.70
2019-06-10T16:48:33.403Z,3.07
2019-06-10T16:51:03.303Z,2.67
2019-06-10T16:53:35.415Z,3.20
2019-06-10T16:56:03.337Z,2.80
2019-06-10T16:58:33.429Z,2.80
2019-06-10T17:01:03.446Z,3.30
2019-06-10T17:03:33.753Z,3.33
2019-06-10T17:06:02.731Z,3.17
2019-06-10T17:08:33.499Z,3.60
2019-06-10T17:11:03.304Z,3.33
2019-06-10T17:13:31.537Z,3.03
2019-06-10T17:15:59.963Z,3.00
2019-06-10T17:18:29.990Z,2.87
2019-06-10T17:20:58.479Z,3.23
2019-06-10T17:23:31.435Z,3.47
2019-06-10T17:25:58.087Z,3.25
2019-06-10T17:28:31.375Z,3.00
2019-06-10T17:30:58.202Z,3.57
2019-06-10T17:33:28.332Z,3.80
2019-06-10T17:35:56.971Z,3.75
2019-06-10T17:38:26.719Z,4.47
2019-06-10T17:40:55.307Z,3.30
2019-06-10T17:43:25.066Z,3.27
2019-06-10T17:45:53.737Z,4.10
2019-06-10T17:48:23.906Z,3.33
2019-06-10T17:50:57.118Z,2.93
2019-06-10T17:53:26.179Z,3.83
2019-06-10T17:55:54.632Z,3.60
2019-06-10T17:58:33.410Z,3.80
2019-06-10T18:00:53.337Z,3.90
2019-06-10T18:03:23.210Z,3.60
2019-06-10T18:05:53.321Z,3.37
2019-06-10T18:08:22.867Z,3.50
2019-06-10T18:10:53.534Z,3.43
2019-06-10T18:13:23.198Z,3.60
2019-06-10T18:15:53.421Z,4.07
2019-06-10T18:18:22.131Z,3.67
2019-06-10T18:20:53.624Z,4.10
2019-06-10T18:23:22.941Z,3.33
2019-06-10T18:25:52.702Z,3.53
2019-06-10T18:28:22.673Z,3.50
2019-06-10T18:30:53.161Z,3.30
2019-06-10T18:33:22.987Z,3.25
2019-06-10T18:35:53.347Z,2.65
2019-06-10T18:38:22.050Z,3.73
2019-06-10T18:40:53.334Z,3.00
2019-06-10T18:43:22.698Z,3.60
2019-06-10T18:45:53.262Z,3.22
2019-06-10T18:48:23.208Z,3.58
2019-06-10T18:50:53.243Z,3.50
2019-06-10T18:53:23.410Z,3.62
2019-06-10T18:55:52.314Z,3.52
2019-06-10T18:58:22.337Z,3.70
2019-06-10T19:01:00.624Z,3.63
2019-06-10T19:03:23.106Z,3.27
2019-06-10T19:05:53.007Z,4.00
2019-06-10T19:08:22.373Z,3.40
2019-06-10T19:10:53.322Z,3.63
2019-06-10T19:13:22.538Z,4.20
2019-06-10T19:15:53.051Z,3.77
2019-06-10T19:18:23.381Z,3.80
2019-06-10T19:20:52.964Z,3.60
2019-06-10T19:23:22.677Z,3.55
2019-06-10T19:25:52.485Z,3.27
2019-06-10T19:28:22.886Z,4.20
2019-06-10T19:30:53.433Z,4.03
2019-06-10T19:33:23.498Z,3.93
2019-06-10T19:35:53.063Z,4.23
2019-06-10T19:38:22.984Z,3.80
2019-06-10T19:40:52.220Z,3.47
2019-06-10T19:43:20.757Z,3.70
2019-06-10T19:45:49.165Z,3.40
2019-06-10T19:48:17.605Z,3.47
2019-06-10T19:50:50.314Z,3.30
2019-06-10T19:53:16.115Z,3.30
2019-06-10T19:55:46.138Z,3.80
2019-06-10T19:58:14.795Z,3.73
2019-06-10T20:00:50.893Z,4.33
2019-06-10T20:03:13.808Z,4.03
2019-06-10T20:05:44.873Z,4.00
2019-06-10T20:08:12.509Z,3.40
2019-06-10T20:10:40.910Z,3.97
2019-06-10T20:13:09.428Z,4.43
2019-06-10T20:15:37.908Z,4.97
2019-06-10T20:18:06.386Z,4.30
2019-06-10T20:20:36.013Z,4.30
2019-06-10T20:23:04.493Z,4.40
2019-06-10T20:25:32.984Z,4.00
2019-06-10T20:28:02.898Z,3.87
2019-06-10T20:30:33.281Z,4.00
2019-06-10T20:33:03.395Z,3.52
2019-06-10T20:35:32.656Z,3.60
2019-06-10T20:38:04.650Z,3.40
2019-06-10T20:40:32.030Z,3.20
2019-06-10T20:43:03.197Z,3.97
2019-06-10T20:45:33.235Z,3.60
2019-06-10T20:48:02.700Z,3.87
2019-06-10T20:50:32.395Z,4.00
2019-06-10T20:53:12.068Z,4.33
2019-06-10T20:55:40.520Z,4.80
2019-06-10T20:58:06.280Z,5.20
2019-06-10T21:00:35.270Z,5.90
2019-06-10T21:03:04.732Z,4.97
2019-06-10T21:05:34.349Z,5.03
2019-06-10T21:08:04.807Z,4.80
2019-06-10T21:10:37.873Z,4.97
2019-06-10T21:13:07.517Z,5.30
2019-06-10T21:15:36.682Z,5.70
2019-06-10T21:18:05.732Z,5.10
2019-06-10T21:20:34.396Z,5.70
2019-06-10T21:23:03.463Z,6.03
2019-06-10T21:25:32.458Z,4.90
2019-06-10T21:28:03.205Z,5.23
2019-06-10T21:30:41.392Z,5.50
2019-06-10T21:33:03.679Z,5.10
2019-06-10T21:35:34.509Z,4.80
2019-06-10T21:38:03.181Z,4.83
2019-06-10T21:40:33.053Z,4.85
2019-06-10T21:43:02.785Z,4.90
2019-06-10T21:45:32.537Z,4.50
2019-06-10T21:48:02.373Z,4.47
2019-06-10T21:50:33.391Z,5.17
2019-06-10T21:53:02.875Z,5.97
2019-06-10T21:55:33.041Z,5.10
2019-06-10T21:58:03.848Z,4.97
2019-06-10T22:00:51.878Z,4.00
2019-06-10T22:03:06.978Z,4.30
2019-06-10T22:05:35.537Z,4.73
2019-06-10T22:08:04.001Z,5.00
2019-06-10T22:10:33.554Z,4.70
2019-06-10T22:13:03.221Z,4.50
2019-06-10T22:15:33.293Z,4.73
2019-06-10T22:18:02.374Z,4.50
2019-06-10T22:20:32.438Z,4.47
2019-06-10T22:23:02.607Z,4.67
2019-06-10T22:25:32.802Z,4.53
2019-06-10T22:28:02.748Z,4.43
2019-06-10T22:30:32.303Z,4.20
2019-06-10T22:33:03.033Z,4.10
2019-06-10T22:35:31.230Z,4.50
2019-06-10T22:37:59.629Z,3.93
2019-06-10T22:40:28.040Z,4.10
2019-06-10T22:42:56.762Z,4.40
2019-06-10T22:45:25.394Z,5.20
2019-06-10T22:47:55.297Z,4.92
2019-06-10T22:50:23.956Z,5.47
2019-06-10T22:52:54.534Z,4.13
2019-06-10T22:55:22.572Z,4.85
2019-06-10T22:57:54.698Z,4.43
2019-06-10T23:00:22.458Z,4.97
2019-06-10T23:02:53.342Z,5.58
2019-06-10T23:05:23.226Z,4.83
2019-06-10T23:07:53.278Z,4.73
2019-06-10T23:10:22.848Z,4.93
2019-06-10T23:12:54.938Z,3.97
2019-06-10T23:15:23.499Z,4.60
2019-06-10T23:17:55.306Z,5.23
2019-06-10T23:20:22.159Z,4.60
2019-06-10T23:22:54.385Z,5.57
2019-06-10T23:25:22.143Z,6.30
2019-06-10T23:27:53.230Z,6.10
2019-06-10T23:30:22.391Z,5.13
2019-06-10T23:32:54.274Z,4.73
2019-06-10T23:35:23.107Z,4.10
2019-06-10T23:37:55.094Z,4.53
2019-06-10T23:40:23.501Z,5.00
2019-06-10T23:42:53.156Z,4.53
2019-06-10T23:45:22.415Z,4.13
2019-06-10T23:47:52.925Z,4.93
2019-06-10T23:50:22.569Z,4.47
2019-06-10T23:52:54.247Z,4.53
2019-06-10T23:55:22.754Z,4.20
2019-06-10T23:57:53.035Z,4.60
