createdAt,value
2019-03-18T00:00:21.383Z,14.33
2019-03-18T00:02:50.924Z,13.85
2019-03-18T00:05:20.505Z,14.24
2019-03-18T00:07:50.069Z,14.20
2019-03-18T00:10:19.631Z,14.45
2019-03-18T00:12:51.996Z,14.47
2019-03-18T00:15:20.552Z,14.69
2019-03-18T00:17:50.138Z,14.63
2019-03-18T00:20:19.714Z,14.67
2019-03-18T00:22:49.291Z,14.69
2019-03-18T00:25:18.895Z,14.60
2019-03-18T00:27:48.478Z,14.64
2019-03-18T00:30:18.053Z,14.71
2019-03-18T00:32:47.637Z,14.58
2019-03-18T00:35:17.210Z,14.55
2019-03-18T00:37:46.952Z,14.55
2019-03-18T00:40:16.669Z,14.35
2019-03-18T00:42:46.276Z,14.39
2019-03-18T00:45:16.378Z,14.26
2019-03-18T00:47:45.964Z,14.18
2019-03-18T00:50:16.004Z,14.32
2019-03-18T00:52:45.762Z,14.62
2019-03-18T00:55:15.429Z,14.68
2019-03-18T00:57:45.040Z,14.80
2019-03-18T01:00:14.641Z,14.73
2019-03-18T01:02:44.256Z,14.90
2019-03-18T01:05:14.039Z,14.90
2019-03-18T01:07:43.832Z,14.76
2019-03-18T01:10:13.418Z,14.73
2019-03-18T01:12:43.115Z,14.83
2019-03-18T01:15:12.961Z,14.86
2019-03-18T01:17:42.538Z,14.68
2019-03-18T01:20:12.225Z,14.41
2019-03-18T01:22:41.837Z,14.51
2019-03-18T01:25:11.808Z,14.62
2019-03-18T01:27:41.635Z,14.53
2019-03-18T01:30:11.392Z,14.47
2019-03-18T01:32:40.964Z,14.50
2019-03-18T01:35:10.753Z,14.49
2019-03-18T01:37:40.427Z,14.52
2019-03-18T01:40:10.186Z,14.55
2019-03-18T01:42:39.768Z,14.50
2019-03-18T01:45:09.752Z,14.59
2019-03-18T01:47:39.395Z,14.25
2019-03-18T01:50:09.043Z,14.22
2019-03-18T01:52:38.648Z,14.15
2019-03-18T01:55:08.238Z,14.05
2019-03-18T01:57:37.969Z,14.06
2019-03-18T02:00:08.121Z,14.12
2019-03-18T02:02:37.702Z,14.04
2019-03-18T02:05:07.987Z,14.11
2019-03-18T02:07:37.568Z,14.00
2019-03-18T02:10:07.986Z,14.06
2019-03-18T02:12:37.665Z,14.08
2019-03-18T02:15:07.730Z,14.22
2019-03-18T02:17:37.311Z,14.00
2019-03-18T02:20:07.283Z,13.91
2019-03-18T02:22:36.872Z,13.45
2019-03-18T02:25:06.861Z,13.10
2019-03-18T02:27:36.476Z,12.66
2019-03-18T02:30:06.656Z,12.44
2019-03-18T02:32:36.278Z,12.23
2019-03-18T02:35:06.115Z,12.14
2019-03-18T02:37:35.744Z,12.09
2019-03-18T02:40:05.738Z,12.03
2019-03-18T02:42:35.323Z,12.04
2019-03-18T02:45:05.183Z,11.90
2019-03-18T02:47:34.754Z,11.71
2019-03-18T02:50:04.989Z,11.82
2019-03-18T02:52:34.552Z,11.93
2019-03-18T02:55:04.107Z,12.01
2019-03-18T02:57:33.687Z,11.94
2019-03-18T03:00:03.271Z,12.13
2019-03-18T03:02:32.879Z,12.25
2019-03-18T03:05:02.486Z,12.34
2019-03-18T03:07:32.071Z,12.50
2019-03-18T03:10:01.728Z,12.63
2019-03-18T03:12:31.288Z,12.68
2019-03-18T03:15:01.000Z,12.81
2019-03-18T03:17:30.563Z,12.91
2019-03-18T03:20:00.510Z,12.97
2019-03-18T03:22:30.238Z,12.94
2019-03-18T03:24:59.805Z,12.98
2019-03-18T03:27:29.452Z,13.07
2019-03-18T03:29:59.050Z,13.05
2019-03-18T03:32:28.616Z,12.82
2019-03-18T03:34:58.189Z,12.62
2019-03-18T03:37:27.781Z,12.52
2019-03-18T03:39:57.442Z,12.89
2019-03-18T03:42:27.033Z,12.95
2019-03-18T03:44:56.657Z,12.88
2019-03-18T03:47:26.220Z,12.89
2019-03-18T03:49:55.811Z,12.89
2019-03-18T03:52:25.436Z,12.76
2019-03-18T03:54:55.067Z,12.72
2019-03-18T03:57:24.863Z,12.59
2019-03-18T03:59:54.662Z,12.61
2019-03-18T04:02:24.328Z,12.58
2019-03-18T04:04:54.044Z,12.50
2019-03-18T04:07:23.617Z,12.53
2019-03-18T04:09:53.208Z,12.83
2019-03-18T04:12:22.804Z,12.93
2019-03-18T04:14:52.354Z,13.36
2019-03-18T04:17:21.984Z,13.13
2019-03-18T04:19:51.546Z,12.67
2019-03-18T04:22:21.150Z,12.44
2019-03-18T04:24:50.716Z,12.16
2019-03-18T04:27:20.259Z,11.70
2019-03-18T04:29:49.971Z,11.65
2019-03-18T04:32:19.581Z,11.49
2019-03-18T04:34:49.123Z,11.50
2019-03-18T04:37:18.700Z,11.38
2019-03-18T04:39:48.277Z,10.86
2019-03-18T04:42:17.873Z,11.07
2019-03-18T04:44:47.442Z,10.95
2019-03-18T04:47:17.036Z,12.03
2019-03-18T04:49:46.614Z,12.94
2019-03-18T04:52:16.194Z,12.85
2019-03-18T04:54:45.864Z,12.91
2019-03-18T04:57:15.459Z,12.64
2019-03-18T04:59:45.043Z,12.85
2019-03-18T05:02:16.751Z,12.31
2019-03-18T05:04:46.060Z,11.71
2019-03-18T05:07:15.625Z,11.85
2019-03-18T05:09:45.216Z,12.45
2019-03-18T05:12:14.782Z,12.60
2019-03-18T05:14:44.420Z,11.69
2019-03-18T05:17:25.839Z,11.93
2019-03-18T05:19:45.297Z,11.93
2019-03-18T05:22:14.882Z,12.13
2019-03-18T05:24:44.461Z,11.99
2019-03-18T05:27:14.093Z,12.25
2019-03-18T05:29:43.667Z,12.02
2019-03-18T05:32:13.301Z,12.18
2019-03-18T05:34:42.914Z,11.78
2019-03-18T05:37:12.547Z,12.56
2019-03-18T05:39:42.162Z,12.80
2019-03-18T05:42:11.754Z,12.42
2019-03-18T05:44:41.320Z,12.49
2019-03-18T05:47:10.918Z,12.34
2019-03-18T05:49:40.487Z,12.41
2019-03-18T05:52:10.099Z,13.10
2019-03-18T05:54:39.697Z,13.63
2019-03-18T05:57:09.296Z,12.95
2019-03-18T05:59:38.878Z,13.00
2019-03-18T06:02:08.458Z,12.70
2019-03-18T06:04:38.141Z,13.00
2019-03-18T06:07:07.767Z,13.16
2019-03-18T06:09:37.359Z,13.53
2019-03-18T06:12:06.979Z,13.47
2019-03-18T06:14:36.611Z,13.12
2019-03-18T06:17:06.237Z,13.65
2019-03-18T06:19:35.832Z,13.87
2019-03-18T06:22:05.381Z,13.67
2019-03-18T06:24:35.021Z,13.09
2019-03-18T06:27:04.621Z,13.45
2019-03-18T06:29:34.203Z,13.65
2019-03-18T06:32:03.799Z,13.71
2019-03-18T06:34:33.461Z,13.44
2019-03-18T06:37:03.093Z,13.58
2019-03-18T06:39:32.655Z,13.35
2019-03-18T06:42:02.245Z,13.84
2019-03-18T06:44:31.824Z,14.19
2019-03-18T06:47:01.484Z,14.63
2019-03-18T06:49:31.088Z,13.96
2019-03-18T06:52:00.677Z,13.85
2019-03-18T06:54:30.334Z,13.77
2019-03-18T06:56:59.925Z,13.80
2019-03-18T06:59:29.516Z,13.69
2019-03-18T07:01:59.132Z,13.76
2019-03-18T07:04:28.687Z,13.82
2019-03-18T07:06:58.272Z,13.81
2019-03-18T07:09:27.891Z,14.22
2019-03-18T07:11:57.494Z,14.80
2019-03-18T07:14:27.179Z,14.64
2019-03-18T07:16:56.776Z,14.60
2019-03-18T07:19:26.367Z,14.64
2019-03-18T07:21:55.959Z,14.55
2019-03-18T07:24:25.548Z,14.61
2019-03-18T07:26:55.188Z,14.73
2019-03-18T07:29:24.743Z,15.05
2019-03-18T07:31:54.336Z,15.84
2019-03-18T07:34:23.957Z,15.53
2019-03-18T07:36:53.515Z,15.49
2019-03-18T07:39:23.215Z,15.58
2019-03-18T07:41:52.817Z,15.84
2019-03-18T07:44:22.461Z,15.78
2019-03-18T07:46:52.096Z,16.48
2019-03-18T07:49:21.682Z,15.78
2019-03-18T07:51:51.325Z,16.02
2019-03-18T07:54:32.206Z,16.29
2019-03-18T07:56:52.247Z,16.63
2019-03-18T07:59:21.847Z,16.68
2019-03-18T08:01:51.472Z,16.75
2019-03-18T08:04:21.028Z,16.15
2019-03-18T08:06:50.624Z,16.38
2019-03-18T08:09:20.200Z,16.41
2019-03-18T08:11:49.758Z,16.13
2019-03-18T08:14:19.457Z,16.23
2019-03-18T08:16:49.030Z,16.54
2019-03-18T08:19:18.591Z,16.87
2019-03-18T08:21:48.181Z,17.27
2019-03-18T08:24:17.764Z,16.90
2019-03-18T08:26:47.447Z,17.24
2019-03-18T08:29:17.006Z,17.19
2019-03-18T08:31:46.558Z,16.82
2019-03-18T08:34:16.120Z,17.48
2019-03-18T08:36:45.686Z,17.75
2019-03-18T08:39:15.317Z,17.24
2019-03-18T08:41:44.888Z,17.41
2019-03-18T08:44:14.476Z,17.31
2019-03-18T08:46:44.106Z,17.69
2019-03-18T08:49:13.713Z,18.11
2019-03-18T08:51:43.439Z,18.15
2019-03-18T08:54:13.021Z,17.94
2019-03-18T08:56:42.621Z,18.09
2019-03-18T08:59:12.267Z,18.50
2019-03-18T09:01:41.887Z,18.97
2019-03-18T09:04:11.500Z,18.93
2019-03-18T09:06:41.098Z,19.52
2019-03-18T09:09:10.793Z,18.78
2019-03-18T09:11:40.449Z,19.31
2019-03-18T09:14:10.015Z,19.25
2019-03-18T09:16:39.600Z,19.57
2019-03-18T09:19:09.523Z,19.42
2019-03-18T09:21:39.119Z,20.29
2019-03-18T09:24:08.833Z,19.53
2019-03-18T09:26:38.417Z,20.41
2019-03-18T09:29:07.973Z,20.16
2019-03-18T09:31:37.571Z,20.69
2019-03-18T09:34:07.151Z,20.66
2019-03-18T09:36:36.766Z,21.12
2019-03-18T09:39:08.332Z,20.97
2019-03-18T09:41:37.901Z,21.07
2019-03-18T09:44:07.507Z,20.72
2019-03-18T09:46:37.154Z,20.98
2019-03-18T09:49:06.781Z,21.41
2019-03-18T09:51:36.366Z,21.29
2019-03-18T09:54:05.939Z,21.57
2019-03-18T09:56:37.677Z,21.64
2019-03-18T09:59:07.256Z,22.36
2019-03-18T10:01:36.826Z,21.82
2019-03-18T10:04:06.397Z,22.11
2019-03-18T10:06:36.004Z,22.20
2019-03-18T10:09:07.882Z,22.18
2019-03-18T10:11:37.451Z,22.66
2019-03-18T10:14:07.054Z,22.60
2019-03-18T10:16:36.676Z,22.43
2019-03-18T10:19:06.332Z,22.18
2019-03-18T10:21:35.951Z,22.04
2019-03-18T10:24:05.527Z,22.60
2019-03-18T10:26:35.150Z,23.57
2019-03-18T10:29:04.755Z,23.07
2019-03-18T10:31:34.326Z,22.97
2019-03-18T10:34:04.028Z,23.58
2019-03-18T10:36:33.619Z,22.39
2019-03-18T10:39:03.504Z,23.39
2019-03-18T10:41:33.091Z,23.48
2019-03-18T10:44:02.684Z,22.48
2019-03-18T10:46:32.294Z,23.05
2019-03-18T10:49:01.887Z,23.46
2019-03-18T10:51:31.982Z,22.87
2019-03-18T10:54:01.743Z,23.06
2019-03-18T10:56:31.337Z,23.68
2019-03-18T10:59:00.993Z,22.80
2019-03-18T11:01:30.661Z,23.37
2019-03-18T11:04:00.257Z,24.40
2019-03-18T11:06:29.856Z,23.70
2019-03-18T11:08:59.435Z,24.59
2019-03-18T11:11:29.139Z,23.81
2019-03-18T11:13:58.721Z,23.85
2019-03-18T11:16:28.295Z,24.71
2019-03-18T11:18:57.911Z,24.75
2019-03-18T11:21:27.494Z,23.42
2019-03-18T11:23:57.076Z,23.18
2019-03-18T11:26:26.657Z,24.06
2019-03-18T11:28:56.267Z,23.50
2019-03-18T11:31:25.985Z,23.91
2019-03-18T11:33:55.613Z,23.63
2019-03-18T11:36:25.254Z,23.67
2019-03-18T11:38:54.882Z,24.94
2019-03-18T11:41:24.461Z,24.94
2019-03-18T11:43:54.108Z,24.17
2019-03-18T11:46:23.795Z,24.35
2019-03-18T11:48:53.398Z,24.26
2019-03-18T11:51:23.048Z,25.22
2019-03-18T11:53:52.782Z,25.49
2019-03-18T11:56:22.359Z,25.05
2019-03-18T11:58:51.939Z,24.42
2019-03-18T12:01:21.570Z,24.16
2019-03-18T12:03:51.215Z,23.92
2019-03-18T12:06:20.796Z,23.91
2019-03-18T12:08:50.402Z,24.87
2019-03-18T12:11:20.019Z,23.92
2019-03-18T12:13:49.590Z,23.71
2019-03-18T12:16:19.207Z,24.23
2019-03-18T12:18:48.791Z,24.25
2019-03-18T12:21:18.351Z,24.93
2019-03-18T12:23:48.082Z,25.23
2019-03-18T12:26:17.686Z,24.50
2019-03-18T12:28:47.374Z,26.00
2019-03-18T12:31:16.987Z,25.90
2019-03-18T12:33:46.577Z,24.55
2019-03-18T12:36:16.433Z,24.85
2019-03-18T12:38:46.043Z,25.33
2019-03-18T12:41:15.638Z,26.05
2019-03-18T12:43:45.421Z,26.45
2019-03-18T12:46:15.006Z,25.85
2019-03-18T12:48:44.663Z,24.89
2019-03-18T12:51:14.624Z,24.73
2019-03-18T12:53:44.222Z,24.58
2019-03-18T12:56:13.899Z,24.56
2019-03-18T12:58:43.532Z,24.04
2019-03-18T13:01:13.271Z,25.58
2019-03-18T13:03:42.913Z,24.76
2019-03-18T13:06:12.505Z,24.75
2019-03-18T13:08:42.113Z,24.42
2019-03-18T13:11:11.676Z,24.53
2019-03-18T13:13:41.327Z,24.48
2019-03-18T13:16:10.941Z,25.16
2019-03-18T13:18:40.518Z,24.66
2019-03-18T13:21:10.123Z,24.25
2019-03-18T13:23:39.712Z,24.36
2019-03-18T13:26:09.335Z,24.93
2019-03-18T13:28:38.990Z,25.27
2019-03-18T13:31:08.699Z,24.91
2019-03-18T13:33:41.385Z,24.86
2019-03-18T13:36:09.609Z,25.86
2019-03-18T13:38:39.337Z,25.06
2019-03-18T13:41:09.029Z,25.54
2019-03-18T13:43:38.704Z,24.94
2019-03-18T13:46:08.296Z,24.81
2019-03-18T13:48:37.896Z,24.33
2019-03-18T13:51:20.143Z,24.33
2019-03-18T13:53:38.886Z,24.50
2019-03-18T13:56:08.496Z,24.61
2019-03-18T13:58:38.133Z,24.17
2019-03-18T14:01:07.727Z,24.08
2019-03-18T14:03:37.342Z,23.91
2019-03-18T14:06:07.006Z,24.05
2019-03-18T14:08:36.640Z,24.36
2019-03-18T14:11:06.271Z,24.01
2019-03-18T14:13:35.928Z,23.89
2019-03-18T14:16:05.511Z,23.96
2019-03-18T14:18:35.135Z,23.93
2019-03-18T14:21:04.737Z,24.07
2019-03-18T14:23:34.357Z,24.47
2019-03-18T14:26:03.956Z,24.40
2019-03-18T14:28:33.605Z,24.29
2019-03-18T14:31:03.195Z,24.23
2019-03-18T14:33:32.782Z,24.28
2019-03-18T14:36:02.360Z,24.28
2019-03-18T14:38:31.998Z,24.66
2019-03-18T14:41:01.676Z,24.61
2019-03-18T14:43:31.245Z,24.30
2019-03-18T14:46:00.854Z,24.35
2019-03-18T14:48:30.475Z,24.36
2019-03-18T14:51:00.092Z,24.39
2019-03-18T14:53:29.823Z,24.55
2019-03-18T14:55:59.461Z,24.60
2019-03-18T14:58:29.056Z,24.67
2019-03-18T15:00:58.673Z,24.74
2019-03-18T15:03:28.307Z,24.77
2019-03-18T15:05:57.934Z,24.72
2019-03-18T15:08:27.530Z,24.70
2019-03-18T15:10:57.144Z,24.64
2019-03-18T15:13:31.174Z,24.68
2019-03-18T15:15:58.073Z,24.64
2019-03-18T15:18:27.775Z,24.64
2019-03-18T15:20:57.358Z,24.66
2019-03-18T15:23:26.964Z,24.76
2019-03-18T15:25:56.596Z,24.74
2019-03-18T15:28:26.181Z,24.66
2019-03-18T15:30:55.920Z,24.63
2019-03-18T15:33:25.500Z,24.83
2019-03-18T15:35:55.077Z,25.60
2019-03-18T15:38:24.721Z,25.23
2019-03-18T15:40:54.284Z,25.67
2019-03-18T15:43:23.883Z,26.04
2019-03-18T15:45:53.533Z,25.87
2019-03-18T15:48:23.107Z,25.97
2019-03-18T15:50:52.696Z,25.96
2019-03-18T15:53:22.293Z,25.52
2019-03-18T15:55:51.888Z,25.52
2019-03-18T15:58:21.601Z,25.39
2019-03-18T16:00:51.191Z,25.45
2019-03-18T16:03:20.791Z,24.87
2019-03-18T16:05:50.413Z,25.06
2019-03-18T16:08:20.100Z,24.93
2019-03-18T16:10:49.694Z,25.09
2019-03-18T16:13:19.378Z,24.91
2019-03-18T16:15:48.974Z,24.80
2019-03-18T16:18:18.619Z,24.50
2019-03-18T16:20:48.196Z,24.56
2019-03-18T16:23:17.801Z,23.91
2019-03-18T16:25:47.575Z,23.65
2019-03-18T16:28:17.240Z,23.79
2019-03-18T16:30:46.843Z,23.81
2019-03-18T16:33:16.435Z,23.78
2019-03-18T16:35:46.015Z,23.76
2019-03-18T16:38:15.663Z,23.60
2019-03-18T16:40:45.248Z,23.49
2019-03-18T16:43:14.897Z,23.38
2019-03-18T16:45:44.578Z,23.34
2019-03-18T16:48:14.158Z,22.94
2019-03-18T16:50:43.790Z,22.64
2019-03-18T16:53:13.381Z,22.70
2019-03-18T16:55:42.983Z,22.35
2019-03-18T16:58:12.641Z,22.20
2019-03-18T17:00:42.272Z,22.12
2019-03-18T17:03:11.948Z,21.83
2019-03-18T17:05:41.536Z,21.63
2019-03-18T17:08:11.202Z,21.71
2019-03-18T17:10:40.817Z,21.78
2019-03-18T17:13:10.452Z,21.86
2019-03-18T17:15:40.072Z,22.13
2019-03-18T17:18:09.668Z,21.99
2019-03-18T17:20:39.313Z,21.85
2019-03-18T17:23:08.904Z,21.62
2019-03-18T17:25:38.487Z,21.57
2019-03-18T17:28:08.199Z,21.36
2019-03-18T17:30:37.785Z,21.40
2019-03-18T17:33:07.401Z,21.27
2019-03-18T17:35:37.052Z,21.50
2019-03-18T17:38:06.618Z,21.35
2019-03-18T17:40:36.274Z,21.35
2019-03-18T17:43:05.855Z,21.59
2019-03-18T17:45:35.451Z,21.26
2019-03-18T17:48:05.101Z,21.11
2019-03-18T17:50:34.657Z,20.92
2019-03-18T17:53:04.410Z,21.14
2019-03-18T17:55:34.060Z,21.11
2019-03-18T17:58:03.690Z,21.35
2019-03-18T18:00:39.586Z,21.17
2019-03-18T18:03:09.331Z,20.84
2019-03-18T18:05:38.950Z,20.68
2019-03-18T18:08:08.572Z,20.18
2019-03-18T18:10:38.335Z,19.94
2019-03-18T18:13:07.934Z,19.84
2019-03-18T18:15:37.662Z,19.62
2019-03-18T18:18:07.283Z,19.36
2019-03-18T18:20:37.952Z,19.34
2019-03-18T18:23:14.132Z,19.63
2019-03-18T18:25:39.147Z,19.20
2019-03-18T18:28:08.767Z,18.91
2019-03-18T18:30:38.349Z,18.86
2019-03-18T18:33:08.295Z,18.71
2019-03-18T18:35:38.168Z,18.90
2019-03-18T18:38:07.777Z,18.98
2019-03-18T18:40:37.413Z,18.96
2019-03-18T18:43:07.003Z,18.67
2019-03-18T18:45:36.643Z,18.65
2019-03-18T18:48:06.219Z,18.53
2019-03-18T18:50:35.865Z,18.42
2019-03-18T18:53:05.591Z,18.40
2019-03-18T18:55:35.178Z,18.55
2019-03-18T18:58:05.000Z,18.62
2019-03-18T19:00:38.102Z,18.63
2019-03-18T19:03:10.465Z,18.68
2019-03-18T19:05:40.029Z,18.57
2019-03-18T19:08:09.618Z,18.80
2019-03-18T19:10:39.320Z,18.72
2019-03-18T19:13:08.887Z,18.51
2019-03-18T19:15:38.528Z,18.65
2019-03-18T19:18:08.112Z,18.76
2019-03-18T19:20:37.681Z,18.76
2019-03-18T19:23:07.423Z,18.65
2019-03-18T19:25:37.028Z,18.65
2019-03-18T19:28:06.892Z,18.62
2019-03-18T19:30:36.661Z,18.47
2019-03-18T19:33:06.293Z,18.09
2019-03-18T19:35:35.961Z,18.20
2019-03-18T19:38:05.579Z,18.12
2019-03-18T19:40:35.170Z,17.96
2019-03-18T19:43:04.792Z,17.92
2019-03-18T19:45:34.388Z,17.98
2019-03-18T19:48:04.023Z,17.91
2019-03-18T19:50:33.785Z,17.81
2019-03-18T19:53:04.670Z,17.73
2019-03-18T19:55:34.303Z,17.84
2019-03-18T19:58:03.972Z,17.78
2019-03-18T20:00:33.567Z,17.78
2019-03-18T20:03:03.227Z,17.70
2019-03-18T20:05:32.871Z,17.72
2019-03-18T20:08:02.526Z,17.54
2019-03-18T20:10:32.162Z,17.60
2019-03-18T20:13:04.581Z,17.27
2019-03-18T20:15:33.159Z,17.17
2019-03-18T20:18:02.802Z,17.23
2019-03-18T20:20:32.459Z,17.14
2019-03-18T20:23:02.131Z,17.08
2019-03-18T20:25:31.712Z,17.22
2019-03-18T20:28:01.411Z,17.08
2019-03-18T20:30:31.016Z,17.21
2019-03-18T20:33:00.691Z,17.25
2019-03-18T20:35:30.339Z,17.07
2019-03-18T20:37:59.934Z,17.10
2019-03-18T20:40:29.589Z,17.11
2019-03-18T20:42:59.216Z,16.74
2019-03-18T20:45:28.939Z,16.56
2019-03-18T20:47:58.550Z,16.62
2019-03-18T20:50:28.179Z,16.56
2019-03-18T20:52:57.827Z,16.50
2019-03-18T20:55:27.461Z,16.55
2019-03-18T20:57:57.087Z,16.30
2019-03-18T21:00:26.698Z,16.26
2019-03-18T21:02:56.283Z,16.30
2019-03-18T21:05:25.881Z,16.24
2019-03-18T21:07:55.501Z,16.17
2019-03-18T21:10:25.110Z,16.17
2019-03-18T21:12:54.748Z,16.12
2019-03-18T21:15:24.464Z,16.08
2019-03-18T21:17:54.085Z,16.14
2019-03-18T21:20:23.747Z,16.30
2019-03-18T21:22:53.386Z,15.99
2019-03-18T21:25:23.002Z,16.01
2019-03-18T21:27:52.715Z,15.73
2019-03-18T21:30:22.512Z,15.65
2019-03-18T21:32:52.271Z,15.67
2019-03-18T21:35:22.002Z,15.51
2019-03-18T21:37:51.565Z,15.64
2019-03-18T21:40:21.300Z,15.51
2019-03-18T21:42:50.897Z,15.68
2019-03-18T21:45:23.295Z,15.60
2019-03-18T21:47:52.495Z,15.61
2019-03-18T21:50:22.199Z,15.72
2019-03-18T21:52:51.833Z,15.74
2019-03-18T21:55:21.647Z,15.60
2019-03-18T21:57:51.238Z,15.52
2019-03-18T22:00:21.007Z,15.32
2019-03-18T22:02:50.777Z,15.50
2019-03-18T22:05:20.359Z,15.63
2019-03-18T22:07:49.977Z,15.47
2019-03-18T22:10:19.685Z,15.45
2019-03-18T22:12:50.864Z,15.60
2019-03-18T22:15:20.455Z,15.54
2019-03-18T22:17:50.104Z,15.56
2019-03-18T22:20:19.894Z,15.53
2019-03-18T22:22:49.545Z,15.40
2019-03-18T22:25:19.123Z,15.28
2019-03-18T22:27:48.693Z,15.27
2019-03-18T22:30:18.439Z,15.28
2019-03-18T22:32:48.541Z,15.33
2019-03-18T22:35:18.216Z,15.25
2019-03-18T22:37:47.872Z,15.16
2019-03-18T22:40:17.605Z,14.98
2019-03-18T22:42:47.320Z,15.06
2019-03-18T22:45:17.062Z,14.97
2019-03-18T22:47:46.804Z,14.88
2019-03-18T22:50:17.822Z,14.88
2019-03-18T22:52:47.517Z,14.89
2019-03-18T22:55:17.363Z,14.89
2019-03-18T22:57:46.985Z,14.73
2019-03-18T23:00:35.669Z,14.55
2019-03-18T23:03:06.002Z,14.50
2019-03-18T23:05:35.804Z,14.47
2019-03-18T23:08:05.688Z,14.50
2019-03-18T23:10:36.190Z,14.60
2019-03-18T23:13:06.030Z,14.63
2019-03-18T23:15:35.593Z,14.62
2019-03-18T23:18:05.306Z,14.76
2019-03-18T23:20:34.877Z,14.60
2019-03-18T23:23:04.685Z,14.41
2019-03-18T23:25:34.291Z,14.41
2019-03-18T23:28:03.911Z,14.36
2019-03-18T23:30:33.473Z,14.19
2019-03-18T23:33:03.089Z,14.00
2019-03-18T23:35:32.666Z,13.98
2019-03-18T23:38:02.323Z,13.74
2019-03-18T23:40:31.901Z,13.72
2019-03-18T23:43:01.468Z,13.71
2019-03-18T23:45:31.096Z,13.72
2019-03-18T23:48:00.696Z,13.75
2019-03-18T23:50:30.419Z,13.88
2019-03-18T23:53:00.042Z,13.72
2019-03-18T23:55:29.655Z,13.50
2019-03-18T23:57:59.239Z,13.68
