createdAt,value
2023-05-14T00:02:13.465Z,27.04
2023-05-14T00:04:42.177Z,26.75
2023-05-14T00:07:09.647Z,28.29
2023-05-14T00:09:37.381Z,26.03
2023-05-14T00:12:05.244Z,26.76
2023-05-14T00:14:32.897Z,27.90
2023-05-14T00:17:00.482Z,28.37
2023-05-14T00:19:28.002Z,28.15
2023-05-14T00:21:55.553Z,26.92
2023-05-14T00:24:23.646Z,29.28
2023-05-14T00:26:51.275Z,27.74
2023-05-14T00:29:19.847Z,27.46
2023-05-14T00:31:47.371Z,27.60
2023-05-14T00:34:15.105Z,27.67
2023-05-14T00:36:43.008Z,28.83
2023-05-14T00:39:10.603Z,27.25
2023-05-14T00:41:38.308Z,27.12
2023-05-14T00:44:07.031Z,27.20
2023-05-14T00:46:34.796Z,26.83
2023-05-14T00:49:02.490Z,27.44
2023-05-14T00:51:30.521Z,27.39
2023-05-14T00:53:58.770Z,27.85
2023-05-14T00:56:27.765Z,27.01
2023-05-14T00:58:55.434Z,26.38
2023-05-14T01:01:23.190Z,26.66
2023-05-14T01:03:53.488Z,27.49
2023-05-14T01:06:46.078Z,27.09
2023-05-14T01:09:39.458Z,28.58
2023-05-14T01:12:07.234Z,27.93
2023-05-14T01:15:00.189Z,26.83
2023-05-14T01:17:30.369Z,29.35
2023-05-14T01:19:58.447Z,28.09
2023-05-14T01:22:26.171Z,28.17
2023-05-14T01:24:53.729Z,28.29
2023-05-14T01:27:26.601Z,28.32
2023-05-14T01:30:06.323Z,27.37
2023-05-14T01:32:33.953Z,29.04
2023-05-14T01:35:01.805Z,28.77
2023-05-14T01:37:31.176Z,27.28
2023-05-14T01:40:00.442Z,28.13
2023-05-14T01:42:28.647Z,27.47
2023-05-14T01:44:56.471Z,28.81
2023-05-14T01:47:24.064Z,27.16
2023-05-14T01:49:51.657Z,29.88
2023-05-14T01:52:21.218Z,28.71
2023-05-14T01:54:48.813Z,29.37
2023-05-14T01:57:16.504Z,28.94
2023-05-14T01:59:44.201Z,29.18
2023-05-14T02:02:11.732Z,28.22
2023-05-14T02:04:39.252Z,28.31
2023-05-14T02:07:06.808Z,28.96
2023-05-14T02:09:34.369Z,28.29
2023-05-14T02:12:01.964Z,29.85
2023-05-14T02:14:29.698Z,29.77
2023-05-14T02:16:57.353Z,28.74
2023-05-14T02:19:25.166Z,29.27
2023-05-14T02:21:52.941Z,28.64
2023-05-14T02:24:20.671Z,28.52
2023-05-14T02:26:48.487Z,29.12
2023-05-14T02:29:16.459Z,29.23
2023-05-14T02:31:44.130Z,29.77
2023-05-14T02:34:11.755Z,28.16
2023-05-14T02:36:39.297Z,29.12
2023-05-14T02:39:06.937Z,28.37
2023-05-14T02:41:34.640Z,27.47
2023-05-14T02:44:02.241Z,27.79
2023-05-14T02:46:31.516Z,28.50
2023-05-14T02:48:59.111Z,29.84
2023-05-14T02:51:27.292Z,27.94
2023-05-14T02:53:54.849Z,28.85
2023-05-14T02:56:22.612Z,28.57
2023-05-14T02:58:50.290Z,28.07
2023-05-14T03:01:18.919Z,29.61
2023-05-14T03:03:47.140Z,28.29
2023-05-14T03:06:14.833Z,29.13
2023-05-14T03:08:42.538Z,28.23
2023-05-14T03:11:10.171Z,29.80
2023-05-14T03:13:37.923Z,29.60
2023-05-14T03:16:05.929Z,29.00
2023-05-14T03:18:34.836Z,29.35
2023-05-14T03:21:03.866Z,29.72
2023-05-14T03:23:35.172Z,29.54
2023-05-14T03:26:03.754Z,29.37
2023-05-14T03:28:31.439Z,29.16
2023-05-14T03:31:01.290Z,29.27
2023-05-14T03:33:29.219Z,29.43
2023-05-14T03:35:56.787Z,28.55
2023-05-14T03:38:24.322Z,29.68
2023-05-14T03:40:51.870Z,28.51
2023-05-14T03:43:19.532Z,30.02
2023-05-14T03:45:47.248Z,30.76
2023-05-14T03:48:17.602Z,28.02
2023-05-14T03:50:47.229Z,29.77
2023-05-14T03:53:14.720Z,29.02
2023-05-14T03:55:42.489Z,30.64
2023-05-14T03:58:14.460Z,28.67
2023-05-14T04:00:43.182Z,29.27
2023-05-14T04:03:12.084Z,29.36
2023-05-14T04:05:39.733Z,30.42
2023-05-14T04:08:07.435Z,29.53
2023-05-14T04:10:35.005Z,28.17
2023-05-14T04:13:02.690Z,29.92
2023-05-14T04:15:41.745Z,29.09
2023-05-14T04:18:10.877Z,29.14
2023-05-14T04:20:38.615Z,29.40
2023-05-14T04:23:06.422Z,28.86
2023-05-14T04:25:34.133Z,29.33
2023-05-14T04:28:01.633Z,29.91
2023-05-14T04:30:29.726Z,28.32
2023-05-14T04:32:57.397Z,29.33
2023-05-14T04:35:25.314Z,27.49
2023-05-14T04:37:52.892Z,29.53
2023-05-14T04:40:20.453Z,28.82
2023-05-14T04:42:48.074Z,28.84
2023-05-14T04:45:16.686Z,28.30
2023-05-14T04:47:45.092Z,28.92
2023-05-14T04:50:12.675Z,27.47
2023-05-14T04:52:40.227Z,29.97
2023-05-14T04:55:08.460Z,28.98
2023-05-14T04:57:36.125Z,27.90
2023-05-14T05:00:06.096Z,28.14
2023-05-14T05:02:34.821Z,28.10
2023-05-14T05:05:04.153Z,28.27
2023-05-14T05:07:31.776Z,29.54
2023-05-14T05:10:00.581Z,30.55
2023-05-14T05:12:30.197Z,29.38
2023-05-14T05:14:58.010Z,27.86
2023-05-14T05:17:25.720Z,28.33
2023-05-14T05:19:53.422Z,28.71
2023-05-14T05:22:20.998Z,27.60
2023-05-14T05:24:49.964Z,27.71
2023-05-14T05:27:17.789Z,28.91
2023-05-14T05:29:46.303Z,28.76
2023-05-14T05:32:13.789Z,30.42
2023-05-14T05:34:41.738Z,29.90
2023-05-14T05:37:12.724Z,30.39
2023-05-14T05:39:40.475Z,30.07
2023-05-14T05:42:08.366Z,29.30
2023-05-14T05:44:35.940Z,28.92
2023-05-14T05:47:03.565Z,28.92
2023-05-14T05:49:31.225Z,28.73
2023-05-14T05:51:58.754Z,30.19
2023-05-14T05:54:27.199Z,29.65
2023-05-14T05:56:54.740Z,29.52
2023-05-14T05:59:22.512Z,28.63
2023-05-14T06:01:50.112Z,27.94
2023-05-14T06:04:17.687Z,29.38
2023-05-14T06:06:45.204Z,29.32
2023-05-14T06:09:13.392Z,29.60
2023-05-14T06:11:40.936Z,29.24
2023-05-14T06:14:08.413Z,29.00
2023-05-14T06:16:36.011Z,28.38
2023-05-14T06:19:03.612Z,29.15
2023-05-14T06:21:31.409Z,28.17
2023-05-14T06:23:58.892Z,28.93
2023-05-14T06:26:26.482Z,28.46
2023-05-14T06:28:54.611Z,27.58
2023-05-14T06:31:22.162Z,29.19
2023-05-14T06:33:49.769Z,30.41
2023-05-14T06:36:17.342Z,28.56
2023-05-14T06:38:44.797Z,30.09
2023-05-14T06:41:12.319Z,30.62
2023-05-14T06:43:39.837Z,29.18
2023-05-14T06:46:07.350Z,31.46
2023-05-14T06:48:34.894Z,31.11
2023-05-14T06:51:03.381Z,30.68
2023-05-14T06:53:31.564Z,30.72
2023-05-14T06:55:59.187Z,30.66
2023-05-14T06:58:26.803Z,29.80
2023-05-14T07:00:56.366Z,29.74
2023-05-14T07:03:23.870Z,30.33
2023-05-14T07:05:51.979Z,29.88
2023-05-14T07:08:19.452Z,32.00
2023-05-14T07:10:46.952Z,29.77
2023-05-14T07:13:14.441Z,28.77
2023-05-14T07:15:41.868Z,28.84
2023-05-14T07:18:09.350Z,30.09
2023-05-14T07:20:36.924Z,30.29
2023-05-14T07:23:04.541Z,30.42
2023-05-14T07:25:32.732Z,30.03
2023-05-14T07:28:00.191Z,32.00
2023-05-14T07:30:27.770Z,28.05
2023-05-14T07:32:55.396Z,28.34
2023-05-14T07:35:23.296Z,26.46
2023-05-14T07:37:51.005Z,27.27
2023-05-14T07:40:18.800Z,27.50
2023-05-14T07:42:46.256Z,30.22
2023-05-14T07:45:13.763Z,27.93
2023-05-14T07:47:41.695Z,28.57
2023-05-14T07:50:09.829Z,28.51
2023-05-14T07:52:37.380Z,28.71
2023-05-14T07:55:06.137Z,28.36
2023-05-14T07:57:33.630Z,26.39
2023-05-14T08:00:01.302Z,27.28
2023-05-14T08:02:29.471Z,28.00
2023-05-14T08:04:57.061Z,27.74
2023-05-14T08:07:24.765Z,27.81
2023-05-14T08:09:52.233Z,28.71
2023-05-14T08:12:19.717Z,28.32
2023-05-14T08:14:47.309Z,26.82
2023-05-14T08:17:14.938Z,28.69
2023-05-14T08:19:42.628Z,28.11
2023-05-14T08:22:10.197Z,27.38
2023-05-14T08:24:37.722Z,27.14
2023-05-14T08:27:05.396Z,27.36
2023-05-14T08:29:33.001Z,27.54
2023-05-14T08:32:08.483Z,28.55
2023-05-14T08:34:44.064Z,27.61
2023-05-14T08:37:11.795Z,28.59
2023-05-14T08:39:39.507Z,28.19
2023-05-14T08:42:08.134Z,27.22
2023-05-14T08:44:43.804Z,26.46
2023-05-14T08:47:14.562Z,27.64
2023-05-14T08:49:44.923Z,27.27
2023-05-14T08:52:13.775Z,27.48
2023-05-14T08:54:41.419Z,28.04
2023-05-14T08:57:10.720Z,26.43
2023-05-14T08:59:38.329Z,29.88
2023-05-14T09:02:06.981Z,28.19
2023-05-14T09:04:34.959Z,27.70
2023-05-14T09:07:04.189Z,26.35
2023-05-14T09:09:31.866Z,28.03
2023-05-14T09:12:01.113Z,29.24
2023-05-14T09:14:28.604Z,28.00
2023-05-14T09:16:57.034Z,30.29
2023-05-14T09:19:25.842Z,29.35
2023-05-14T09:21:58.375Z,27.32
2023-05-14T09:24:29.137Z,27.23
2023-05-14T09:26:58.378Z,27.88
2023-05-14T09:29:29.597Z,28.03
2023-05-14T09:31:59.086Z,25.88
2023-05-14T09:34:32.411Z,28.69
2023-05-14T09:37:02.972Z,29.09
2023-05-14T09:39:32.264Z,28.11
2023-05-14T09:42:00.168Z,28.81
2023-05-14T09:44:27.961Z,29.95
2023-05-14T09:46:56.104Z,28.54
2023-05-14T09:49:24.760Z,28.37
2023-05-14T09:51:52.289Z,28.30
2023-05-14T09:54:20.134Z,27.23
2023-05-14T09:56:47.668Z,27.44
2023-05-14T09:59:15.352Z,27.89
2023-05-14T10:01:43.990Z,28.33
2023-05-14T10:04:12.669Z,27.46
2023-05-14T10:06:42.507Z,28.26
2023-05-14T10:09:13.368Z,27.02
2023-05-14T10:11:45.334Z,28.30
2023-05-14T10:14:25.302Z,29.10
2023-05-14T10:16:56.322Z,29.61
2023-05-14T10:19:25.603Z,29.46
2023-05-14T10:21:57.416Z,27.85
2023-05-14T10:24:25.914Z,27.76
2023-05-14T10:26:53.926Z,27.11
2023-05-14T10:29:33.493Z,27.47
2023-05-14T10:32:06.324Z,24.72
2023-05-14T10:34:46.433Z,27.01
2023-05-14T10:37:22.716Z,26.66
2023-05-14T10:39:54.438Z,30.47
2023-05-14T10:42:35.874Z,29.13
2023-05-14T10:45:23.074Z,28.21
2023-05-14T10:47:50.639Z,29.08
2023-05-14T10:50:18.582Z,29.90
2023-05-14T10:52:46.272Z,30.37
2023-05-14T10:55:16.839Z,29.84
2023-05-14T10:57:46.588Z,28.99
2023-05-14T11:00:15.109Z,29.96
2023-05-14T11:02:44.576Z,29.61
2023-05-14T11:05:15.930Z,27.09
2023-05-14T11:07:45.997Z,26.92
2023-05-14T11:10:18.977Z,27.88
2023-05-14T11:12:49.388Z,28.40
2023-05-14T11:15:20.766Z,28.03
2023-05-14T11:17:49.738Z,27.49
2023-05-14T11:20:18.713Z,28.71
2023-05-14T11:22:48.020Z,30.59
2023-05-14T11:25:15.891Z,28.19
2023-05-14T11:27:45.468Z,27.10
2023-05-14T11:30:20.278Z,28.19
2023-05-14T11:32:49.393Z,28.02
2023-05-14T11:35:19.088Z,30.59
2023-05-14T11:37:52.332Z,29.48
2023-05-14T11:40:20.311Z,29.27
2023-05-14T11:42:52.164Z,30.20
2023-05-14T11:45:27.251Z,29.11
2023-05-14T11:47:54.901Z,29.50
2023-05-14T11:50:25.152Z,31.43
2023-05-14T11:52:57.511Z,29.53
2023-05-14T11:55:25.731Z,29.46
2023-05-14T11:57:53.877Z,29.52
2023-05-14T12:00:23.157Z,28.66
2023-05-14T12:02:51.549Z,28.91
2023-05-14T12:05:19.256Z,29.36
2023-05-14T12:07:47.659Z,29.59
2023-05-14T12:10:15.508Z,29.46
2023-05-14T12:12:47.019Z,29.62
2023-05-14T12:15:16.391Z,30.61
2023-05-14T12:17:50.578Z,29.33
2023-05-14T12:20:18.421Z,29.35
2023-05-14T12:22:46.034Z,31.03
2023-05-14T12:25:14.306Z,29.80
2023-05-14T12:27:45.083Z,29.58
2023-05-14T12:30:34.709Z,31.47
2023-05-14T12:33:01.379Z,30.77
2023-05-14T12:35:30.446Z,31.94
2023-05-14T12:37:58.240Z,33.25
2023-05-14T12:40:25.816Z,30.72
2023-05-14T12:42:55.465Z,34.87
2023-05-14T12:45:24.561Z,31.41
2023-05-14T12:47:52.261Z,32.24
2023-05-14T12:50:20.462Z,31.49
2023-05-14T12:52:48.129Z,31.93
2023-05-14T12:55:15.774Z,31.94
2023-05-14T12:57:43.397Z,31.33
2023-05-14T13:00:13.990Z,32.61
2023-05-14T13:02:42.873Z,31.91
2023-05-14T13:05:12.290Z,30.62
2023-05-14T13:07:40.392Z,33.14
2023-05-14T13:10:08.542Z,32.65
2023-05-14T13:12:36.134Z,33.29
2023-05-14T13:15:05.423Z,32.94
2023-05-14T13:17:33.510Z,32.58
2023-05-14T13:20:01.170Z,32.78
2023-05-14T13:22:28.716Z,33.85
2023-05-14T13:24:56.189Z,33.13
2023-05-14T13:27:23.783Z,34.53
2023-05-14T13:29:51.360Z,33.41
2023-05-14T13:32:18.882Z,32.37
2023-05-14T13:34:46.533Z,33.37
2023-05-14T13:37:14.229Z,32.11
2023-05-14T13:39:41.749Z,33.72
2023-05-14T13:42:09.407Z,32.97
2023-05-14T13:44:37.011Z,32.74
2023-05-14T13:47:04.915Z,33.44
2023-05-14T13:49:32.537Z,32.97
2023-05-14T13:52:00.160Z,34.56
2023-05-14T13:54:27.751Z,34.49
2023-05-14T13:56:55.516Z,34.28
2023-05-14T13:59:23.967Z,32.86
2023-05-14T14:01:51.763Z,33.73
2023-05-14T14:04:20.024Z,32.51
2023-05-14T14:06:47.587Z,34.32
2023-05-14T14:09:15.172Z,34.26
2023-05-14T14:11:42.709Z,33.85
2023-05-14T14:14:10.290Z,33.95
2023-05-14T14:16:38.008Z,32.89
2023-05-14T14:19:05.731Z,33.38
2023-05-14T14:21:34.233Z,32.74
2023-05-14T14:24:02.208Z,34.80
2023-05-14T14:26:29.696Z,33.91
2023-05-14T14:28:57.275Z,31.12
2023-05-14T14:31:25.081Z,34.52
2023-05-14T14:33:52.877Z,35.33
2023-05-14T14:36:20.400Z,37.35
2023-05-14T14:38:47.901Z,33.85
2023-05-14T14:41:16.533Z,34.03
2023-05-14T14:43:44.151Z,35.77
2023-05-14T14:46:13.575Z,34.41
2023-05-14T14:48:44.049Z,33.83
2023-05-14T14:51:13.538Z,33.59
2023-05-14T14:53:41.331Z,35.97
2023-05-14T14:56:19.234Z,36.77
2023-05-14T14:58:47.047Z,33.94
2023-05-14T15:01:20.629Z,35.57
2023-05-14T15:03:49.165Z,34.41
2023-05-14T15:06:17.961Z,37.74
2023-05-14T15:08:45.778Z,36.22
2023-05-14T15:11:14.543Z,35.60
2023-05-14T15:13:43.142Z,33.56
2023-05-14T15:16:22.948Z,33.99
2023-05-14T15:18:52.212Z,36.32
2023-05-14T15:21:19.928Z,35.67
2023-05-14T15:23:47.701Z,36.66
2023-05-14T15:26:15.875Z,34.95
2023-05-14T15:28:43.745Z,37.84
2023-05-14T15:31:12.467Z,34.82
2023-05-14T15:33:41.745Z,32.82
2023-05-14T15:36:14.095Z,35.84
2023-05-14T15:38:42.361Z,34.61
2023-05-14T15:41:16.137Z,33.87
2023-05-14T15:43:44.705Z,38.06
2023-05-14T15:46:14.259Z,33.71
2023-05-14T15:48:42.683Z,35.96
2023-05-14T15:51:17.898Z,34.06
2023-05-14T15:53:45.500Z,34.91
2023-05-14T15:56:14.145Z,34.78
2023-05-14T15:58:41.728Z,34.01
2023-05-14T16:01:09.402Z,34.97
2023-05-14T16:03:37.176Z,34.44
2023-05-14T16:06:05.156Z,34.96
2023-05-14T16:08:32.693Z,34.35
2023-05-14T16:11:00.185Z,34.69
2023-05-14T16:13:27.839Z,33.83
2023-05-14T16:15:55.591Z,37.90
2023-05-14T16:18:25.178Z,34.36
2023-05-14T16:20:53.705Z,37.19
2023-05-14T16:23:22.293Z,33.47
2023-05-14T16:25:50.836Z,33.07
2023-05-14T16:28:19.008Z,36.88
2023-05-14T16:30:46.635Z,37.14
2023-05-14T16:33:14.142Z,38.25
2023-05-14T16:35:41.700Z,36.97
2023-05-14T16:38:09.401Z,36.01
2023-05-14T16:40:37.094Z,33.18
2023-05-14T16:43:04.693Z,35.85
2023-05-14T16:45:34.286Z,36.43
2023-05-14T16:48:01.812Z,35.01
2023-05-14T16:50:29.580Z,37.25
2023-05-14T16:52:58.858Z,33.28
2023-05-14T16:55:26.495Z,35.77
2023-05-14T16:57:53.994Z,35.00
2023-05-14T17:00:23.152Z,37.46
2023-05-14T17:02:52.421Z,35.79
2023-05-14T17:05:21.411Z,32.65
2023-05-14T17:07:49.312Z,34.52
2023-05-14T17:10:17.075Z,35.16
2023-05-14T17:12:45.606Z,35.22
2023-05-14T17:15:13.151Z,32.54
2023-05-14T17:17:40.816Z,33.89
2023-05-14T17:20:09.082Z,34.76
2023-05-14T17:22:36.949Z,31.64
2023-05-14T17:25:05.529Z,31.27
2023-05-14T17:27:34.770Z,33.86
2023-05-14T17:30:03.654Z,33.05
2023-05-14T17:32:33.590Z,35.23
2023-05-14T17:35:01.194Z,34.34
2023-05-14T17:37:29.064Z,33.92
2023-05-14T17:39:56.814Z,33.21
2023-05-14T17:42:24.348Z,33.16
2023-05-14T17:44:51.860Z,33.71
2023-05-14T17:47:20.623Z,34.46
2023-05-14T17:49:48.395Z,31.95
2023-05-14T17:52:16.042Z,34.65
2023-05-14T17:54:43.707Z,35.26
2023-05-14T17:57:11.329Z,34.00
2023-05-14T17:59:38.932Z,32.57
2023-05-14T18:02:07.656Z,34.09
2023-05-14T18:04:35.454Z,34.42
2023-05-14T18:07:03.245Z,34.57
2023-05-14T18:09:31.144Z,36.21
2023-05-14T18:11:58.981Z,33.02
2023-05-14T18:14:27.043Z,33.27
2023-05-14T18:16:55.977Z,31.12
2023-05-14T18:19:23.881Z,34.94
2023-05-14T18:21:51.402Z,33.11
2023-05-14T18:24:18.928Z,34.68
2023-05-14T18:26:46.852Z,37.12
2023-05-14T18:29:14.540Z,36.20
2023-05-14T18:31:42.294Z,35.02
2023-05-14T18:34:10.077Z,33.22
2023-05-14T18:36:37.820Z,33.51
2023-05-14T18:39:05.369Z,36.14
2023-05-14T18:41:35.666Z,35.71
2023-05-14T18:44:03.269Z,36.12
2023-05-14T18:46:30.924Z,34.89
2023-05-14T18:48:58.679Z,34.17
2023-05-14T18:51:26.231Z,35.35
2023-05-14T18:53:53.959Z,33.88
2023-05-14T18:56:21.911Z,33.64
2023-05-14T18:58:49.473Z,31.11
2023-05-14T19:01:17.091Z,35.32
2023-05-14T19:03:44.831Z,35.63
2023-05-14T19:06:12.764Z,36.22
2023-05-14T19:08:41.524Z,33.48
2023-05-14T19:11:09.186Z,31.07
2023-05-14T19:13:36.781Z,31.17
2023-05-14T19:16:04.997Z,32.76
2023-05-14T19:18:34.476Z,32.89
2023-05-14T19:21:02.128Z,32.95
2023-05-14T19:23:31.095Z,32.62
2023-05-14T19:25:58.780Z,33.45
2023-05-14T19:28:26.358Z,33.32
2023-05-14T19:30:53.954Z,36.38
2023-05-14T19:33:21.593Z,32.83
2023-05-14T19:35:49.466Z,34.53
2023-05-14T19:38:19.720Z,32.41
2023-05-14T19:40:47.779Z,31.68
2023-05-14T19:43:15.340Z,32.24
2023-05-14T19:45:42.940Z,32.44
2023-05-14T19:48:12.464Z,34.08
2023-05-14T19:50:41.500Z,32.15
2023-05-14T19:53:09.137Z,28.62
2023-05-14T19:55:36.927Z,30.32
2023-05-14T19:58:04.464Z,31.50
2023-05-14T20:00:32.031Z,29.42
2023-05-14T20:03:00.418Z,29.83
2023-05-14T20:05:28.809Z,30.61
2023-05-14T20:07:56.315Z,33.13
2023-05-14T20:10:24.281Z,31.76
2023-05-14T20:12:51.987Z,34.38
2023-05-14T20:15:19.685Z,34.03
2023-05-14T20:17:47.412Z,34.08
2023-05-14T20:20:14.928Z,29.08
2023-05-14T20:22:44.053Z,31.88
2023-05-14T20:25:11.747Z,30.44
2023-05-14T20:27:39.490Z,34.58
2023-05-14T20:30:07.839Z,34.11
2023-05-14T20:32:35.668Z,31.99
2023-05-14T20:35:03.576Z,34.01
2023-05-14T20:37:33.080Z,31.22
2023-05-14T20:40:02.347Z,31.86
2023-05-14T20:42:31.263Z,29.64
2023-05-14T20:44:58.810Z,29.09
2023-05-14T20:47:27.915Z,30.37
2023-05-14T20:49:55.648Z,33.04
2023-05-14T20:52:23.215Z,30.05
2023-05-14T20:54:50.837Z,31.75
2023-05-14T20:57:19.237Z,33.09
2023-05-14T20:59:47.489Z,32.48
2023-05-14T21:02:15.424Z,31.22
2023-05-14T21:04:43.148Z,32.03
2023-05-14T21:07:10.745Z,31.84
2023-05-14T21:09:38.292Z,31.59
2023-05-14T21:12:06.338Z,31.95
2023-05-14T21:14:33.855Z,30.82
2023-05-14T21:17:01.485Z,31.00
2023-05-14T21:19:29.067Z,30.46
2023-05-14T21:21:56.560Z,30.41
2023-05-14T21:24:24.065Z,31.00
2023-05-14T21:26:53.484Z,29.16
2023-05-14T21:29:24.454Z,28.78
2023-05-14T21:31:51.997Z,27.96
2023-05-14T21:34:19.516Z,29.04
2023-05-14T21:36:47.473Z,29.77
2023-05-14T21:39:15.010Z,28.96
2023-05-14T21:41:42.582Z,28.66
2023-05-14T21:44:10.132Z,29.32
2023-05-14T21:46:37.768Z,31.64
2023-05-14T21:49:05.362Z,30.94
2023-05-14T21:51:33.126Z,32.29
2023-05-14T21:54:00.660Z,32.96
2023-05-14T21:56:28.225Z,32.04
2023-05-14T21:58:56.135Z,31.61
2023-05-14T22:01:23.829Z,30.75
2023-05-14T22:03:51.489Z,32.63
2023-05-14T22:06:19.101Z,29.60
2023-05-14T22:08:46.649Z,32.05
2023-05-14T22:11:14.128Z,31.23
2023-05-14T22:13:41.692Z,30.24
2023-05-14T22:16:13.448Z,29.22
2023-05-14T22:18:41.695Z,29.06
2023-05-14T22:21:09.341Z,29.93
2023-05-14T22:23:37.526Z,30.21
2023-05-14T22:26:06.342Z,29.32
2023-05-14T22:28:33.899Z,27.86
2023-05-14T22:31:01.645Z,29.35
2023-05-14T22:33:29.124Z,31.70
2023-05-14T22:35:56.626Z,32.66
2023-05-14T22:38:25.310Z,31.79
2023-05-14T22:40:52.866Z,33.60
2023-05-14T22:43:20.505Z,31.30
2023-05-14T22:45:47.983Z,32.32
2023-05-14T22:48:15.870Z,31.88
2023-05-14T22:50:43.513Z,30.91
2023-05-14T22:53:11.111Z,31.23
2023-05-14T22:55:38.769Z,32.82
2023-05-14T22:58:07.113Z,31.03
2023-05-14T23:00:34.699Z,30.10
2023-05-14T23:03:02.289Z,31.69
2023-05-14T23:05:29.880Z,30.11
2023-05-14T23:07:57.451Z,33.46
2023-05-14T23:10:24.978Z,28.83
2023-05-14T23:12:52.544Z,28.69
2023-05-14T23:15:20.095Z,28.45
2023-05-14T23:17:47.653Z,28.39
2023-05-14T23:20:15.466Z,27.74
2023-05-14T23:22:43.009Z,29.06
2023-05-14T23:25:10.862Z,29.11
2023-05-14T23:27:38.474Z,28.22
2023-05-14T23:30:06.828Z,27.72
2023-05-14T23:32:34.411Z,27.04
2023-05-14T23:35:02.013Z,28.69
2023-05-14T23:37:30.002Z,26.92
2023-05-14T23:39:57.551Z,27.91
2023-05-14T23:42:25.130Z,27.00
2023-05-14T23:44:52.675Z,29.59
2023-05-14T23:47:20.522Z,27.96
2023-05-14T23:49:48.173Z,27.32
2023-05-14T23:52:15.870Z,30.99
2023-05-14T23:54:43.427Z,29.21
2023-05-14T23:57:14.271Z,26.52
2023-05-14T23:59:42.042Z,26.50
