createdAt,value
2019-03-26T00:01:42.708Z,69.76
2019-03-26T00:04:12.420Z,69.98
2019-03-26T00:06:42.158Z,70.30
2019-03-26T00:09:11.922Z,70.56
2019-03-26T00:11:41.619Z,70.37
2019-03-26T00:14:11.397Z,70.60
2019-03-26T00:16:41.089Z,70.84
2019-03-26T00:19:10.843Z,70.63
2019-03-26T00:21:40.476Z,70.14
2019-03-26T00:24:10.169Z,70.76
2019-03-26T00:26:39.840Z,69.95
2019-03-26T00:29:09.655Z,70.04
2019-03-26T00:31:39.283Z,70.02
2019-03-26T00:34:18.698Z,69.79
2019-03-26T00:36:40.364Z,69.37
2019-03-26T00:39:10.704Z,68.73
2019-03-26T00:41:40.384Z,68.32
2019-03-26T00:44:10.219Z,67.65
2019-03-26T00:46:39.874Z,68.29
2019-03-26T00:49:09.585Z,67.65
2019-03-26T00:51:39.285Z,67.20
2019-03-26T00:54:09.029Z,66.71
2019-03-26T00:56:38.728Z,66.77
2019-03-26T00:59:08.457Z,66.90
2019-03-26T01:01:38.159Z,66.22
2019-03-26T01:04:07.911Z,65.30
2019-03-26T01:06:37.727Z,65.50
2019-03-26T01:09:08.275Z,65.33
2019-03-26T01:11:38.575Z,64.50
2019-03-26T01:14:08.338Z,64.73
2019-03-26T01:16:37.996Z,64.87
2019-03-26T01:19:07.700Z,64.95
2019-03-26T01:21:37.568Z,65.02
2019-03-26T01:24:07.293Z,65.58
2019-03-26T01:26:36.989Z,66.10
2019-03-26T01:29:06.661Z,67.35
2019-03-26T01:31:36.399Z,67.94
2019-03-26T01:34:06.138Z,68.23
2019-03-26T01:36:35.799Z,68.05
2019-03-26T01:39:07.560Z,68.33
2019-03-26T01:41:37.271Z,68.55
2019-03-26T01:44:07.049Z,67.62
2019-03-26T01:46:36.746Z,66.58
2019-03-26T01:49:06.401Z,65.55
2019-03-26T01:51:36.256Z,65.70
2019-03-26T01:54:05.955Z,65.95
2019-03-26T01:56:35.610Z,63.85
2019-03-26T01:59:05.365Z,62.91
2019-03-26T02:01:35.105Z,62.76
2019-03-26T02:04:04.777Z,63.27
2019-03-26T02:06:34.420Z,63.06
2019-03-26T02:09:05.463Z,63.19
2019-03-26T02:11:35.429Z,63.37
2019-03-26T02:14:05.305Z,63.37
2019-03-26T02:16:34.970Z,63.98
2019-03-26T02:19:04.756Z,64.71
2019-03-26T02:21:34.558Z,65.12
2019-03-26T02:24:04.524Z,65.83
2019-03-26T02:26:34.320Z,67.24
2019-03-26T02:29:04.146Z,68.34
2019-03-26T02:31:33.812Z,69.07
2019-03-26T02:34:03.519Z,69.40
2019-03-26T02:36:33.167Z,69.61
2019-03-26T02:39:02.917Z,69.99
2019-03-26T02:41:32.569Z,69.50
2019-03-26T02:44:02.281Z,68.13
2019-03-26T02:46:31.998Z,67.72
2019-03-26T02:49:01.640Z,66.68
2019-03-26T02:51:31.332Z,66.42
2019-03-26T02:54:01.063Z,66.35
2019-03-26T02:56:30.876Z,65.90
2019-03-26T02:59:00.549Z,66.45
2019-03-26T03:01:30.452Z,66.76
2019-03-26T03:04:00.192Z,66.20
2019-03-26T03:06:29.867Z,66.21
2019-03-26T03:08:59.502Z,66.35
2019-03-26T03:11:29.214Z,66.16
2019-03-26T03:13:58.855Z,66.23
2019-03-26T03:16:28.534Z,66.79
2019-03-26T03:18:58.554Z,66.39
2019-03-26T03:21:28.309Z,65.87
2019-03-26T03:23:58.035Z,65.16
2019-03-26T03:26:27.716Z,64.36
2019-03-26T03:28:57.368Z,64.36
2019-03-26T03:31:27.066Z,64.79
2019-03-26T03:33:56.796Z,65.32
2019-03-26T03:36:26.606Z,64.91
2019-03-26T03:38:56.353Z,65.44
2019-03-26T03:41:26.062Z,64.69
2019-03-26T03:43:55.707Z,64.52
2019-03-26T03:46:25.720Z,64.90
2019-03-26T03:48:55.783Z,65.63
2019-03-26T03:51:28.582Z,64.99
2019-03-26T03:53:59.650Z,64.02
2019-03-26T03:56:31.651Z,63.54
2019-03-26T03:59:03.648Z,63.81
2019-03-26T04:01:33.375Z,64.35
2019-03-26T04:04:03.095Z,64.82
2019-03-26T04:06:32.745Z,63.63
2019-03-26T04:09:02.918Z,63.76
2019-03-26T04:11:32.713Z,63.84
2019-03-26T04:14:02.380Z,64.36
2019-03-26T04:16:32.114Z,64.60
2019-03-26T04:19:01.873Z,64.96
2019-03-26T04:21:31.607Z,64.70
2019-03-26T04:24:01.536Z,64.98
2019-03-26T04:26:31.257Z,65.14
2019-03-26T04:29:00.951Z,65.31
2019-03-26T04:31:30.703Z,65.35
2019-03-26T04:34:00.397Z,65.62
2019-03-26T04:36:30.153Z,65.96
2019-03-26T04:38:59.836Z,66.27
2019-03-26T04:41:29.645Z,66.23
2019-03-26T04:43:59.283Z,66.62
2019-03-26T04:46:29.018Z,67.09
2019-03-26T04:48:58.704Z,67.57
2019-03-26T04:51:28.430Z,67.70
2019-03-26T04:53:58.093Z,67.37
2019-03-26T04:56:27.806Z,67.51
2019-03-26T04:58:57.493Z,67.84
2019-03-26T05:01:27.261Z,67.57
2019-03-26T05:03:57.039Z,67.30
2019-03-26T05:06:37.411Z,67.37
2019-03-26T05:08:58.179Z,68.03
2019-03-26T05:11:27.837Z,66.85
2019-03-26T05:13:57.835Z,67.31
2019-03-26T05:16:27.547Z,67.53
2019-03-26T05:18:57.287Z,67.79
2019-03-26T05:21:26.925Z,67.24
2019-03-26T05:23:56.746Z,67.09
2019-03-26T05:26:26.425Z,66.15
2019-03-26T05:28:56.317Z,65.92
2019-03-26T05:31:28.072Z,65.62
2019-03-26T05:33:57.825Z,65.31
2019-03-26T05:36:27.759Z,65.02
2019-03-26T05:38:57.659Z,65.08
2019-03-26T05:41:27.429Z,64.83
2019-03-26T05:43:57.517Z,65.63
2019-03-26T05:46:27.254Z,65.45
2019-03-26T05:48:58.046Z,65.51
2019-03-26T05:51:27.776Z,64.41
2019-03-26T05:53:57.568Z,64.73
2019-03-26T05:56:30.414Z,65.45
2019-03-26T05:58:58.642Z,65.38
2019-03-26T06:01:28.369Z,65.72
2019-03-26T06:03:58.100Z,64.71
2019-03-26T06:06:27.889Z,65.02
2019-03-26T06:08:57.550Z,64.19
2019-03-26T06:11:27.295Z,64.18
2019-03-26T06:13:57.138Z,63.36
2019-03-26T06:16:37.856Z,62.71
2019-03-26T06:18:58.224Z,63.07
2019-03-26T06:21:27.926Z,63.94
2019-03-26T06:24:03.195Z,63.86
2019-03-26T06:26:32.935Z,63.90
2019-03-26T06:29:02.568Z,63.98
2019-03-26T06:31:32.542Z,63.51
2019-03-26T06:34:02.284Z,63.51
2019-03-26T06:36:31.980Z,62.75
2019-03-26T06:39:03.391Z,62.79
2019-03-26T06:41:33.266Z,62.08
2019-03-26T06:44:02.914Z,61.83
2019-03-26T06:46:32.646Z,61.44
2019-03-26T06:49:02.320Z,61.57
2019-03-26T06:51:32.147Z,61.47
2019-03-26T06:54:01.811Z,60.92
2019-03-26T06:57:18.437Z,61.28
2019-03-26T06:59:48.071Z,61.37
2019-03-26T07:02:18.003Z,61.46
2019-03-26T07:04:50.788Z,61.74
2019-03-26T07:07:30.917Z,62.04
2019-03-26T07:09:52.126Z,62.48
2019-03-26T07:12:21.790Z,62.36
2019-03-26T07:14:51.635Z,63.02
2019-03-26T07:17:21.327Z,62.78
2019-03-26T07:19:51.096Z,62.09
2019-03-26T07:22:20.843Z,61.74
2019-03-26T07:24:50.781Z,61.67
2019-03-26T07:27:20.719Z,62.15
2019-03-26T07:29:50.631Z,62.48
2019-03-26T07:32:20.366Z,62.93
2019-03-26T07:34:50.239Z,63.35
2019-03-26T07:37:20.038Z,63.26
2019-03-26T07:39:49.703Z,63.37
2019-03-26T07:42:19.443Z,63.56
2019-03-26T07:47:09.493Z,63.26
2019-03-26T07:49:39.211Z,63.93
2019-03-26T07:52:08.900Z,65.49
2019-03-26T07:54:38.720Z,66.56
2019-03-26T07:57:08.462Z,66.61
2019-03-26T07:59:38.118Z,67.00
2019-03-26T08:02:07.875Z,67.67
2019-03-26T08:04:37.559Z,67.86
2019-03-26T08:07:07.320Z,67.23
2019-03-26T08:09:37.019Z,66.83
2019-03-26T08:12:07.142Z,66.68
2019-03-26T08:14:36.934Z,65.73
2019-03-26T08:17:06.602Z,65.79
2019-03-26T08:19:36.263Z,64.72
2019-03-26T08:22:05.948Z,65.16
2019-03-26T08:24:35.651Z,65.23
2019-03-26T08:27:05.392Z,64.54
2019-03-26T08:29:35.105Z,64.39
2019-03-26T08:32:04.932Z,64.25
2019-03-26T08:34:34.735Z,62.94
2019-03-26T08:37:04.437Z,62.09
2019-03-26T08:39:34.119Z,63.06
2019-03-26T08:42:03.974Z,63.44
2019-03-26T08:44:33.640Z,63.08
2019-03-26T08:47:03.302Z,63.50
2019-03-26T08:49:33.019Z,63.70
2019-03-26T08:52:02.789Z,64.21
2019-03-26T08:54:32.623Z,63.41
2019-03-26T08:57:02.306Z,63.04
2019-03-26T08:59:32.014Z,62.98
2019-03-26T09:02:01.838Z,62.77
2019-03-26T09:04:31.484Z,62.15
2019-03-26T09:07:02.381Z,60.98
2019-03-26T09:09:32.058Z,60.89
2019-03-26T09:12:01.839Z,60.97
2019-03-26T09:14:38.575Z,60.74
2019-03-26T09:17:08.335Z,61.34
2019-03-26T09:19:38.106Z,61.17
2019-03-26T09:22:07.864Z,62.17
2019-03-26T09:24:38.033Z,62.48
2019-03-26T09:27:07.805Z,62.55
2019-03-26T09:29:37.514Z,62.48
2019-03-26T09:32:07.270Z,62.53
2019-03-26T09:34:36.963Z,62.22
2019-03-26T09:37:06.665Z,62.60
2019-03-26T09:39:38.320Z,62.50
2019-03-26T09:42:08.300Z,62.62
2019-03-26T09:44:37.997Z,63.03
2019-03-26T09:47:16.025Z,62.97
2019-03-26T09:49:39.096Z,63.39
2019-03-26T09:52:08.811Z,65.62
2019-03-26T09:54:38.501Z,72.01
2019-03-26T09:57:08.191Z,75.81
2019-03-26T09:59:37.853Z,77.26
2019-03-26T10:02:07.850Z,78.00
2019-03-26T10:04:37.755Z,78.30
2019-03-26T10:07:20.566Z,77.19
2019-03-26T10:09:39.122Z,76.78
2019-03-26T10:12:08.856Z,76.17
2019-03-26T10:14:38.613Z,75.32
2019-03-26T10:17:08.321Z,73.03
2019-03-26T10:19:37.979Z,72.54
2019-03-26T10:22:07.858Z,72.15
2019-03-26T10:24:37.820Z,71.45
2019-03-26T10:27:07.680Z,70.43
2019-03-26T10:29:37.504Z,69.73
2019-03-26T10:32:07.378Z,67.83
2019-03-26T10:34:37.011Z,68.17
2019-03-26T10:37:06.848Z,67.11
2019-03-26T10:39:36.696Z,66.29
2019-03-26T10:42:07.987Z,65.49
2019-03-26T10:44:37.697Z,65.33
2019-03-26T10:47:07.384Z,65.76
2019-03-26T10:49:37.108Z,65.67
2019-03-26T10:52:06.811Z,66.34
2019-03-26T10:54:36.573Z,64.83
2019-03-26T10:57:06.907Z,63.54
2019-03-26T10:59:36.571Z,64.25
2019-03-26T11:02:06.579Z,64.18
2019-03-26T11:04:36.354Z,64.03
2019-03-26T11:07:06.320Z,63.06
2019-03-26T11:09:36.107Z,62.51
2019-03-26T11:12:06.015Z,62.37
2019-03-26T11:14:35.824Z,61.90
2019-03-26T11:17:05.633Z,61.33
2019-03-26T11:19:35.368Z,61.03
2019-03-26T11:22:05.178Z,60.06
2019-03-26T11:24:35.069Z,59.77
2019-03-26T11:27:04.864Z,59.87
2019-03-26T11:29:34.713Z,59.50
2019-03-26T11:32:04.425Z,60.50
2019-03-26T11:34:34.129Z,59.86
2019-03-26T11:37:03.936Z,56.21
2019-03-26T11:39:33.715Z,58.05
2019-03-26T11:42:03.598Z,58.74
2019-03-26T11:44:33.366Z,58.37
2019-03-26T11:47:03.370Z,58.43
2019-03-26T11:49:33.124Z,58.79
2019-03-26T11:52:03.167Z,59.14
2019-03-26T11:54:33.003Z,58.63
2019-03-26T11:57:02.675Z,58.62
2019-03-26T11:59:32.407Z,58.56
2019-03-26T12:02:02.192Z,57.88
2019-03-26T12:04:31.921Z,57.91
2019-03-26T12:07:01.687Z,57.08
2019-03-26T12:09:31.501Z,56.99
2019-03-26T12:12:01.213Z,58.55
2019-03-26T12:14:30.893Z,56.96
2019-03-26T12:17:00.871Z,57.30
2019-03-26T12:19:30.542Z,57.95
2019-03-26T12:22:00.262Z,58.56
2019-03-26T12:24:30.104Z,58.35
2019-03-26T12:26:59.908Z,58.85
2019-03-26T12:29:29.630Z,59.18
2019-03-26T12:31:59.427Z,58.91
2019-03-26T12:34:29.295Z,58.78
2019-03-26T12:36:58.950Z,59.58
2019-03-26T12:39:29.223Z,59.98
2019-03-26T12:41:58.897Z,60.20
2019-03-26T12:44:28.617Z,61.03
2019-03-26T12:46:58.623Z,61.86
2019-03-26T12:49:28.538Z,63.15
2019-03-26T12:51:58.197Z,63.82
2019-03-26T12:54:28.012Z,65.18
2019-03-26T12:56:57.800Z,65.92
2019-03-26T12:59:27.524Z,65.57
2019-03-26T13:01:57.227Z,65.47
2019-03-26T13:04:27.032Z,64.98
2019-03-26T13:06:56.812Z,65.47
2019-03-26T13:09:26.480Z,64.84
2019-03-26T13:11:56.299Z,65.03
2019-03-26T13:14:26.112Z,64.97
2019-03-26T13:16:55.944Z,64.01
2019-03-26T13:19:25.597Z,63.89
2019-03-26T13:21:55.423Z,64.02
2019-03-26T13:24:25.159Z,63.56
2019-03-26T13:26:54.951Z,63.40
2019-03-26T13:29:24.595Z,62.77
2019-03-26T13:31:54.268Z,62.50
2019-03-26T13:34:24.050Z,62.32
2019-03-26T13:36:53.802Z,62.71
2019-03-26T13:39:23.533Z,63.46
2019-03-26T13:41:53.417Z,62.44
2019-03-26T13:44:23.108Z,62.91
2019-03-26T13:46:52.850Z,63.30
2019-03-26T13:49:22.553Z,63.68
2019-03-26T13:51:52.248Z,64.29
2019-03-26T13:54:22.033Z,64.30
2019-03-26T13:56:51.731Z,65.50
2019-03-26T13:59:21.499Z,64.96
2019-03-26T14:01:51.241Z,65.25
2019-03-26T14:04:21.088Z,67.13
2019-03-26T14:06:52.710Z,65.96
2019-03-26T14:09:23.107Z,65.38
2019-03-26T14:11:52.936Z,64.34
2019-03-26T14:14:22.590Z,64.34
2019-03-26T14:16:52.325Z,64.07
2019-03-26T14:19:22.065Z,64.45
2019-03-26T14:21:51.819Z,63.61
2019-03-26T14:24:21.510Z,63.90
2019-03-26T14:26:51.227Z,62.96
2019-03-26T14:29:24.478Z,62.97
2019-03-26T14:31:52.658Z,63.02
2019-03-26T14:34:22.459Z,62.56
2019-03-26T14:36:52.282Z,62.37
2019-03-26T14:39:22.057Z,61.55
2019-03-26T14:41:52.022Z,62.01
2019-03-26T14:44:22.042Z,62.08
2019-03-26T14:46:51.694Z,62.43
2019-03-26T14:49:21.401Z,61.89
2019-03-26T14:51:51.077Z,61.91
2019-03-26T14:54:20.890Z,61.86
2019-03-26T14:56:50.645Z,62.36
2019-03-26T14:59:20.380Z,62.31
2019-03-26T15:01:50.033Z,62.00
2019-03-26T15:04:19.764Z,61.57
2019-03-26T15:06:49.585Z,62.70
2019-03-26T15:09:19.270Z,61.91
2019-03-26T15:11:49.047Z,62.44
2019-03-26T15:14:18.759Z,62.41
2019-03-26T15:16:48.581Z,62.27
2019-03-26T15:19:18.282Z,61.90
2019-03-26T15:21:48.050Z,61.36
2019-03-26T15:24:17.824Z,61.61
2019-03-26T15:26:47.606Z,61.43
2019-03-26T15:29:17.312Z,60.95
2019-03-26T15:31:47.160Z,61.28
2019-03-26T15:34:16.819Z,61.32
2019-03-26T15:36:46.839Z,60.70
2019-03-26T15:39:16.536Z,60.36
2019-03-26T15:41:46.371Z,60.43
2019-03-26T15:44:16.524Z,60.03
2019-03-26T15:46:46.190Z,60.76
2019-03-26T15:49:15.859Z,60.61
2019-03-26T15:51:45.610Z,60.47
2019-03-26T15:54:15.319Z,60.88
2019-03-26T15:56:45.030Z,61.04
2019-03-26T15:59:14.823Z,61.58
2019-03-26T16:01:44.568Z,61.20
2019-03-26T16:04:14.272Z,61.03
2019-03-26T16:06:43.996Z,61.25
2019-03-26T16:09:13.887Z,60.90
2019-03-26T16:11:43.659Z,61.46
2019-03-26T16:14:13.473Z,61.62
2019-03-26T16:16:43.415Z,61.56
2019-03-26T16:19:13.144Z,61.21
2019-03-26T16:21:43.045Z,61.39
2019-03-26T16:24:13.024Z,61.63
2019-03-26T16:26:42.845Z,61.19
2019-03-26T16:29:12.549Z,61.25
2019-03-26T16:31:42.349Z,60.96
2019-03-26T16:34:12.148Z,61.41
2019-03-26T16:36:41.912Z,61.82
2019-03-26T16:39:11.568Z,62.27
2019-03-26T16:41:49.003Z,62.27
2019-03-26T16:44:12.651Z,61.45
2019-03-26T16:46:42.414Z,61.47
2019-03-26T16:49:12.142Z,61.07
2019-03-26T16:51:41.917Z,61.17
2019-03-26T16:54:11.684Z,61.61
2019-03-26T16:56:41.494Z,61.04
2019-03-26T16:59:11.217Z,60.23
2019-03-26T17:01:40.905Z,60.87
2019-03-26T17:04:10.687Z,59.79
2019-03-26T17:06:40.430Z,59.90
2019-03-26T17:09:10.258Z,59.70
2019-03-26T17:11:40.012Z,59.76
2019-03-26T17:14:09.897Z,60.13
2019-03-26T17:16:39.709Z,60.48
2019-03-26T17:19:09.476Z,60.43
2019-03-26T17:21:39.240Z,60.61
2019-03-26T17:24:09.117Z,60.94
2019-03-26T17:26:38.829Z,61.19
2019-03-26T17:29:08.654Z,61.30
2019-03-26T17:31:38.508Z,60.83
2019-03-26T17:34:08.235Z,60.80
2019-03-26T17:36:38.069Z,61.10
2019-03-26T17:39:09.766Z,61.62
2019-03-26T17:41:39.525Z,61.38
2019-03-26T17:44:09.239Z,61.87
2019-03-26T17:46:38.948Z,60.83
2019-03-26T17:49:08.698Z,61.48
2019-03-26T17:51:40.788Z,61.23
2019-03-26T17:54:09.983Z,60.96
2019-03-26T17:56:39.689Z,61.88
2019-03-26T17:59:09.443Z,62.05
2019-03-26T18:01:39.477Z,62.44
2019-03-26T18:04:09.404Z,62.60
2019-03-26T18:06:39.100Z,62.68
2019-03-26T18:09:09.227Z,62.75
2019-03-26T18:11:39.033Z,62.82
2019-03-26T18:14:08.874Z,62.96
2019-03-26T18:16:38.717Z,62.50
2019-03-26T18:19:08.820Z,61.92
2019-03-26T18:21:50.800Z,61.92
2019-03-26T18:24:10.268Z,62.46
2019-03-26T18:26:40.159Z,62.53
2019-03-26T18:29:10.020Z,62.98
2019-03-26T18:31:39.819Z,63.19
2019-03-26T18:34:09.621Z,63.50
2019-03-26T18:36:39.282Z,63.66
2019-03-26T18:39:09.922Z,63.41
2019-03-26T18:41:39.828Z,63.23
2019-03-26T18:44:09.743Z,62.82
2019-03-26T18:46:39.488Z,62.60
2019-03-26T18:49:09.133Z,62.52
2019-03-26T18:51:39.208Z,62.56
2019-03-26T18:54:08.850Z,62.64
2019-03-26T18:56:38.627Z,62.50
2019-03-26T18:59:08.333Z,62.46
2019-03-26T19:01:38.033Z,62.42
2019-03-26T19:04:07.685Z,62.17
2019-03-26T19:06:37.606Z,62.34
2019-03-26T19:09:08.051Z,62.09
2019-03-26T19:11:37.736Z,61.75
2019-03-26T19:14:07.436Z,61.48
2019-03-26T19:16:37.286Z,61.78
2019-03-26T19:19:07.104Z,61.91
2019-03-26T19:21:36.726Z,61.92
2019-03-26T19:24:06.602Z,61.52
2019-03-26T19:26:36.269Z,61.58
2019-03-26T19:29:06.035Z,61.57
2019-03-26T19:31:35.899Z,62.11
2019-03-26T19:34:05.822Z,61.63
2019-03-26T19:36:35.551Z,62.53
2019-03-26T19:39:08.373Z,61.23
2019-03-26T19:41:38.226Z,61.92
2019-03-26T19:44:08.093Z,61.46
2019-03-26T19:46:37.867Z,61.35
2019-03-26T19:49:08.269Z,61.63
2019-03-26T19:51:38.080Z,61.63
2019-03-26T19:54:07.743Z,61.81
2019-03-26T19:56:37.575Z,61.66
2019-03-26T19:59:07.631Z,61.91
2019-03-26T20:01:37.313Z,61.23
2019-03-26T20:04:07.020Z,61.45
2019-03-26T20:06:36.738Z,61.87
2019-03-26T20:09:08.424Z,62.09
2019-03-26T20:11:38.201Z,61.78
2019-03-26T20:14:07.886Z,62.09
2019-03-26T20:16:41.961Z,62.07
2019-03-26T20:19:09.084Z,62.66
2019-03-26T20:21:38.841Z,62.26
2019-03-26T20:24:08.605Z,62.74
2019-03-26T20:26:38.483Z,62.66
2019-03-26T20:29:08.264Z,63.00
2019-03-26T20:31:38.001Z,63.21
2019-03-26T20:34:07.763Z,62.48
2019-03-26T20:36:37.458Z,63.17
2019-03-26T20:39:09.264Z,65.50
2019-03-26T20:41:38.904Z,63.65
2019-03-26T20:44:08.691Z,62.68
2019-03-26T20:46:38.405Z,63.15
2019-03-26T20:49:08.194Z,63.55
2019-03-26T20:51:37.906Z,63.28
2019-03-26T20:54:07.592Z,63.51
2019-03-26T20:56:37.377Z,63.30
2019-03-26T20:59:07.560Z,63.38
2019-03-26T21:01:37.302Z,62.74
2019-03-26T21:04:07.230Z,63.16
2019-03-26T21:06:36.960Z,63.50
2019-03-26T21:09:08.006Z,63.59
2019-03-26T21:11:37.916Z,64.03
2019-03-26T21:14:07.663Z,63.76
2019-03-26T21:16:37.304Z,63.81
2019-03-26T21:19:07.348Z,63.72
2019-03-26T21:21:37.070Z,63.53
2019-03-26T21:24:06.725Z,63.95
2019-03-26T21:26:36.515Z,63.92
2019-03-26T21:29:06.417Z,63.81
2019-03-26T21:31:36.125Z,63.08
2019-03-26T21:34:05.878Z,63.49
2019-03-26T21:36:35.688Z,63.56
2019-03-26T21:39:06.931Z,63.62
2019-03-26T21:41:36.972Z,64.17
2019-03-26T21:44:06.670Z,64.20
2019-03-26T21:46:36.474Z,64.65
2019-03-26T21:49:06.284Z,64.38
2019-03-26T21:51:35.946Z,64.58
2019-03-26T21:54:05.887Z,64.82
2019-03-26T21:56:35.701Z,64.79
2019-03-26T21:59:05.544Z,64.81
2019-03-26T22:01:35.320Z,64.78
2019-03-26T22:04:05.035Z,64.75
2019-03-26T22:06:34.736Z,64.67
2019-03-26T22:09:06.316Z,64.78
2019-03-26T22:11:48.825Z,65.27
2019-03-26T22:14:17.375Z,64.75
2019-03-26T22:16:38.993Z,65.34
2019-03-26T22:19:08.641Z,65.65
2019-03-26T22:21:38.331Z,65.73
2019-03-26T22:24:08.036Z,66.09
2019-03-26T22:26:37.791Z,66.10
2019-03-26T22:29:07.506Z,66.58
2019-03-26T22:31:37.297Z,66.85
2019-03-26T22:34:07.053Z,66.91
2019-03-26T22:36:36.736Z,66.96
2019-03-26T22:39:08.021Z,66.99
2019-03-26T22:41:37.811Z,66.47
2019-03-26T22:44:07.525Z,67.00
2019-03-26T22:46:37.639Z,66.91
2019-03-26T22:49:07.325Z,66.77
2019-03-26T22:51:37.138Z,66.95
2019-03-26T22:54:06.808Z,67.23
2019-03-26T22:56:36.624Z,67.43
2019-03-26T22:59:06.382Z,67.24
2019-03-26T23:01:36.460Z,67.82
2019-03-26T23:04:06.297Z,68.26
2019-03-26T23:06:36.262Z,68.48
2019-03-26T23:09:07.249Z,68.75
2019-03-26T23:11:37.192Z,68.66
2019-03-26T23:14:07.137Z,68.79
2019-03-26T23:16:37.179Z,68.55
2019-03-26T23:19:07.153Z,68.92
2019-03-26T23:21:37.071Z,69.21
2019-03-26T23:24:07.045Z,69.21
2019-03-26T23:26:36.749Z,69.43
2019-03-26T23:29:08.142Z,69.67
2019-03-26T23:31:38.107Z,69.81
2019-03-26T23:34:07.783Z,69.88
2019-03-26T23:36:37.477Z,69.87
2019-03-26T23:39:08.157Z,69.97
2019-03-26T23:41:39.711Z,69.98
2019-03-26T23:44:09.304Z,69.83
2019-03-26T23:46:39.015Z,70.02
2019-03-26T23:49:08.765Z,69.89
2019-03-26T23:51:38.528Z,70.08
2019-03-26T23:54:08.244Z,70.08
2019-03-26T23:56:37.955Z,70.16
2019-03-26T23:59:07.694Z,70.34
