createdAt,value
2023-03-27T00:04:47.655Z,5.4
2023-03-27T00:24:47.587Z,4.9
2023-03-27T00:44:47.741Z,4.63
2023-03-27T01:04:47.785Z,4.51
2023-03-27T01:24:47.821Z,4.27
2023-03-27T01:44:47.910Z,4.23
2023-03-27T02:04:47.967Z,4.25
2023-03-27T02:24:47.881Z,4.16
2023-03-27T02:44:48.018Z,4.07
2023-03-27T03:04:48.060Z,4.05
2023-03-27T03:24:48.015Z,4.01
2023-03-27T03:44:48.121Z,3.87
2023-03-27T04:04:48.186Z,3.77
2023-03-27T04:24:48.171Z,3.6
2023-03-27T04:44:48.252Z,3.46
2023-03-27T05:04:48.313Z,3.36
2023-03-27T05:24:48.407Z,3.32
2023-03-27T05:44:48.376Z,3.3
2023-03-27T06:04:48.413Z,3.12
2023-03-27T06:24:48.501Z,2.48
2023-03-27T06:44:49.088Z,2.39
2023-03-27T07:24:48.655Z,2.72
2023-03-27T07:44:48.840Z,3.63
2023-03-27T08:04:48.955Z,4.29
2023-03-27T08:24:48.775Z,4.79
2023-03-27T08:44:48.858Z,4.87
2023-03-27T09:04:48.917Z,5.68
2023-03-27T09:24:48.866Z,4.65
2023-03-27T09:44:49.323Z,5.76
2023-03-27T10:04:49.876Z,6.59
2023-03-27T10:24:49.024Z,6.26
2023-03-27T10:44:49.149Z,5.43
2023-03-27T11:04:49.522Z,5.83
2023-03-27T11:24:49.610Z,7.97
2023-03-27T11:44:49.422Z,8.65
2023-03-27T12:04:49.324Z,9.68
2023-03-27T12:24:57.393Z,9.66
2023-03-27T12:44:49.720Z,10.46
2023-03-27T13:04:49.583Z,12.11
2023-03-27T13:24:49.341Z,10.69
2023-03-27T13:44:49.494Z,9.75
2023-03-27T14:04:49.880Z,10.42
2023-03-27T14:24:49.524Z,9.13
2023-03-27T14:44:49.594Z,7
2023-03-27T15:04:50.096Z,5.37
2023-03-27T15:24:49.754Z,6.09
2023-03-27T15:44:49.604Z,6.67
2023-03-27T16:04:49.792Z,6.35
2023-03-27T16:24:49.734Z,6.57
2023-03-27T16:44:49.702Z,5.67
2023-03-27T17:04:49.906Z,5.48
2023-03-27T17:44:50.492Z,3.25
2023-03-27T18:04:50.193Z,2.68
2023-03-27T18:24:50.578Z,2.36
2023-03-27T18:44:50.318Z,2.31
2023-03-27T19:04:50.624Z,2.27
2023-03-27T19:24:50.169Z,2.16
2023-03-27T19:44:50.740Z,1.89
2023-03-27T20:04:50.306Z,1.63
2023-03-27T20:24:50.268Z,1.31
2023-03-27T20:44:50.329Z,0.98
2023-03-27T21:04:50.366Z,0.75
2023-03-27T21:24:50.537Z,0.59
2023-03-27T21:44:53.871Z,0.51
2023-03-27T22:04:50.546Z,0.56
2023-03-27T22:24:50.593Z,0.46
2023-03-27T22:44:50.612Z,0.5
2023-03-27T23:04:50.667Z,0.52
2023-03-27T23:24:50.741Z,0.5
2023-03-27T23:44:50.829Z,0.38
