createdAt,value
2019-05-20T00:00:44.763Z,13.70
2019-05-20T00:03:15.590Z,13.80
2019-05-20T00:05:46.720Z,13.70
2019-05-20T00:08:18.243Z,13.80
2019-05-20T00:10:48.053Z,13.80
2019-05-20T00:13:18.236Z,13.80
2019-05-20T00:15:47.642Z,13.80
2019-05-20T00:18:19.163Z,13.90
2019-05-20T00:20:48.689Z,13.90
2019-05-20T00:23:18.068Z,13.90
2019-05-20T00:25:47.452Z,13.90
2019-05-20T00:28:18.041Z,13.80
2019-05-20T00:30:47.448Z,13.80
2019-05-20T00:33:18.305Z,13.70
2019-05-20T00:35:48.703Z,13.70
2019-05-20T00:38:18.855Z,13.70
2019-05-20T00:40:48.981Z,13.70
2019-05-20T00:43:19.140Z,13.70
2019-05-20T00:45:48.505Z,13.70
2019-05-20T00:48:18.028Z,13.60
2019-05-20T00:50:48.116Z,13.60
2019-05-20T00:53:18.704Z,13.60
2019-05-20T00:55:48.022Z,13.50
2019-05-20T00:58:19.794Z,13.50
2019-05-20T01:00:49.312Z,13.50
2019-05-20T01:03:18.712Z,13.30
2019-05-20T01:05:48.127Z,13.30
2019-05-20T01:08:19.000Z,13.30
2019-05-20T01:10:49.179Z,13.30
2019-05-20T01:13:18.861Z,13.30
2019-05-20T01:15:48.483Z,13.30
2019-05-20T01:18:18.773Z,13.20
2019-05-20T01:20:50.096Z,13.20
2019-05-20T01:23:19.407Z,13.20
2019-05-20T01:25:48.792Z,13.20
2019-05-20T01:28:18.754Z,13.20
2019-05-20T01:30:48.152Z,13.20
2019-05-20T01:33:19.753Z,13.30
2019-05-20T01:35:49.283Z,13.20
2019-05-20T01:38:19.454Z,13.20
2019-05-20T01:40:49.387Z,13.20
2019-05-20T01:43:19.174Z,13.20
2019-05-20T01:45:48.752Z,13.20
2019-05-20T01:48:18.910Z,13.20
2019-05-20T01:50:48.380Z,13.20
2019-05-20T01:53:18.657Z,13.20
2019-05-20T01:55:48.627Z,13.20
2019-05-20T01:58:18.265Z,13.20
2019-05-20T02:00:48.126Z,13.20
2019-05-20T02:03:30.992Z,13.10
2019-05-20T02:05:49.658Z,13.10
2019-05-20T02:08:19.898Z,13.10
2019-05-20T02:10:49.360Z,13.10
2019-05-20T02:13:18.741Z,13.10
2019-05-20T02:15:58.400Z,13.00
2019-05-20T02:18:28.191Z,12.90
2019-05-20T02:20:58.281Z,13.00
2019-05-20T02:23:27.866Z,13.00
2019-05-20T02:25:57.236Z,13.00
2019-05-20T02:28:27.244Z,13.00
2019-05-20T02:30:57.392Z,13.00
2019-05-20T02:33:27.019Z,12.90
2019-05-20T02:35:56.429Z,12.90
2019-05-20T02:38:27.092Z,12.90
2019-05-20T02:40:56.978Z,13.00
2019-05-20T02:43:26.704Z,13.00
2019-05-20T02:45:56.085Z,13.00
2019-05-20T02:48:25.676Z,12.90
2019-05-20T02:50:55.122Z,12.90
2019-05-20T02:53:25.331Z,12.90
2019-05-20T02:55:55.127Z,13.00
2019-05-20T02:58:25.021Z,12.90
2019-05-20T03:00:55.191Z,12.90
2019-05-20T03:03:24.750Z,13.00
2019-05-20T03:05:54.358Z,13.10
2019-05-20T03:08:24.269Z,13.00
2019-05-20T03:10:53.759Z,13.00
2019-05-20T03:13:23.295Z,13.00
2019-05-20T03:15:52.613Z,13.10
2019-05-20T03:18:22.373Z,13.10
2019-05-20T03:20:52.465Z,13.00
2019-05-20T03:23:21.856Z,13.00
2019-05-20T03:25:51.449Z,13.10
2019-05-20T03:28:21.925Z,13.00
2019-05-20T03:30:51.478Z,13.00
2019-05-20T03:33:24.066Z,13.10
2019-05-20T03:35:53.641Z,13.10
2019-05-20T03:38:23.062Z,13.10
2019-05-20T03:40:52.672Z,13.10
2019-05-20T03:43:22.417Z,13.10
2019-05-20T03:45:53.189Z,12.90
2019-05-20T03:48:23.074Z,12.90
2019-05-20T03:50:52.523Z,12.80
2019-05-20T03:53:22.220Z,12.70
2019-05-20T03:55:52.017Z,12.70
2019-05-20T03:58:21.429Z,12.70
2019-05-20T04:00:51.154Z,12.70
2019-05-20T04:03:21.255Z,12.80
2019-05-20T04:05:51.476Z,12.80
2019-05-20T04:08:21.276Z,12.80
2019-05-20T04:10:53.351Z,12.90
2019-05-20T04:13:22.774Z,12.90
2019-05-20T04:15:53.460Z,12.90
2019-05-20T04:18:23.123Z,12.90
2019-05-20T04:20:52.707Z,12.90
2019-05-20T04:23:22.667Z,12.90
2019-05-20T04:25:52.979Z,12.90
2019-05-20T04:28:25.599Z,13.00
2019-05-20T04:30:58.395Z,13.00
2019-05-20T04:33:28.197Z,13.10
2019-05-20T04:35:58.041Z,13.10
2019-05-20T04:38:27.451Z,13.20
2019-05-20T04:40:57.101Z,13.20
2019-05-20T04:43:27.094Z,13.30
2019-05-20T04:45:58.132Z,13.30
2019-05-20T04:48:28.125Z,13.40
2019-05-20T04:51:01.092Z,13.30
2019-05-20T04:53:31.270Z,13.30
2019-05-20T04:56:01.192Z,13.30
2019-05-20T04:58:30.931Z,13.20
2019-05-20T05:01:00.806Z,13.40
2019-05-20T05:03:30.214Z,13.30
2019-05-20T05:05:59.900Z,13.40
2019-05-20T05:08:29.297Z,13.40
2019-05-20T05:10:59.205Z,13.40
2019-05-20T05:13:28.839Z,13.40
2019-05-20T05:15:58.516Z,13.40
2019-05-20T05:18:28.606Z,13.50
2019-05-20T05:21:00.795Z,13.50
2019-05-20T05:23:30.442Z,13.50
2019-05-20T05:26:02.346Z,13.50
2019-05-20T05:28:31.984Z,13.50
2019-05-20T05:31:02.641Z,13.50
2019-05-20T05:33:32.893Z,13.50
2019-05-20T05:36:02.498Z,13.60
2019-05-20T05:38:32.414Z,13.60
2019-05-20T05:41:02.872Z,13.70
2019-05-20T05:43:32.760Z,13.70
2019-05-20T05:46:02.062Z,13.80
2019-05-20T05:48:31.491Z,13.90
2019-05-20T05:51:00.981Z,13.70
2019-05-20T05:53:31.921Z,13.70
2019-05-20T05:56:02.033Z,13.70
2019-05-20T05:58:32.039Z,13.70
2019-05-20T06:01:01.521Z,13.70
2019-05-20T06:03:30.945Z,13.70
2019-05-20T06:06:11.440Z,13.70
2019-05-20T06:08:31.482Z,13.60
2019-05-20T06:11:01.160Z,13.60
2019-05-20T06:13:30.544Z,13.70
2019-05-20T06:15:59.915Z,13.70
2019-05-20T06:18:29.937Z,13.70
2019-05-20T06:20:59.321Z,13.70
2019-05-20T06:23:28.817Z,13.70
2019-05-20T06:25:58.210Z,13.70
2019-05-20T06:28:28.128Z,13.60
2019-05-20T06:30:57.502Z,13.60
2019-05-20T06:33:26.914Z,13.50
2019-05-20T06:35:58.289Z,13.50
2019-05-20T06:38:45.054Z,13.50
2019-05-20T06:41:15.692Z,13.50
2019-05-20T06:43:45.373Z,13.50
2019-05-20T06:46:16.987Z,13.50
2019-05-20T06:48:46.508Z,13.50
2019-05-20T06:51:16.166Z,13.60
2019-05-20T06:53:48.364Z,13.50
2019-05-20T06:56:18.576Z,13.50
2019-05-20T06:58:49.706Z,13.60
2019-05-20T07:01:19.376Z,13.70
2019-05-20T07:03:48.797Z,13.90
2019-05-20T07:06:18.676Z,13.90
2019-05-20T07:08:52.706Z,13.90
2019-05-20T07:11:24.666Z,14.00
2019-05-20T07:13:54.566Z,14.00
2019-05-20T07:16:24.439Z,14.10
2019-05-20T07:18:54.265Z,14.10
2019-05-20T07:21:24.729Z,14.20
2019-05-20T07:23:54.052Z,14.30
2019-05-20T07:26:23.957Z,14.40
2019-05-20T07:28:53.906Z,14.50
2019-05-20T07:31:23.919Z,14.50
2019-05-20T07:33:53.479Z,14.50
2019-05-20T07:36:23.756Z,14.50
2019-05-20T07:38:56.678Z,14.50
2019-05-20T07:41:27.292Z,14.40
2019-05-20T07:43:57.394Z,14.40
2019-05-20T07:46:28.211Z,14.40
2019-05-20T07:48:59.603Z,14.50
2019-05-20T07:51:31.909Z,14.60
2019-05-20T07:54:02.695Z,14.60
2019-05-20T07:56:39.398Z,14.50
2019-05-20T07:59:15.169Z,14.40
2019-05-20T08:01:47.081Z,14.40
2019-05-20T08:04:19.373Z,14.40
2019-05-20T08:06:49.250Z,14.40
2019-05-20T08:09:19.121Z,14.30
2019-05-20T08:11:48.640Z,14.40
2019-05-20T08:14:18.513Z,14.30
2019-05-20T08:16:48.577Z,14.30
2019-05-20T08:19:21.361Z,14.30
2019-05-20T08:21:51.403Z,14.40
2019-05-20T08:24:21.448Z,14.50
2019-05-20T08:26:50.942Z,14.60
2019-05-20T08:29:22.808Z,14.60
2019-05-20T08:31:52.577Z,14.60
2019-05-20T08:34:23.179Z,14.50
2019-05-20T08:36:55.019Z,14.50
2019-05-20T08:39:24.802Z,14.40
2019-05-20T08:41:54.218Z,14.50
2019-05-20T08:44:24.534Z,14.50
2019-05-20T08:46:56.227Z,14.50
2019-05-20T08:49:26.981Z,14.50
2019-05-20T08:51:56.799Z,14.50
2019-05-20T08:54:26.459Z,14.70
2019-05-20T08:56:56.282Z,14.70
2019-05-20T08:59:25.877Z,14.80
2019-05-20T09:01:55.252Z,14.80
2019-05-20T09:04:26.196Z,14.80
2019-05-20T09:06:55.887Z,14.80
2019-05-20T09:09:25.646Z,14.90
2019-05-20T09:11:56.125Z,14.90
2019-05-20T09:14:25.795Z,14.80
2019-05-20T09:16:56.225Z,14.80
2019-05-20T09:19:26.139Z,14.70
2019-05-20T09:21:56.269Z,14.90
2019-05-20T09:24:29.298Z,14.90
2019-05-20T09:26:59.614Z,15.00
2019-05-20T09:29:29.327Z,15.00
2019-05-20T09:31:58.999Z,15.00
2019-05-20T09:34:28.826Z,15.00
2019-05-20T09:36:59.005Z,15.10
2019-05-20T09:39:28.744Z,15.30
2019-05-20T09:41:58.484Z,15.40
2019-05-20T09:44:27.906Z,15.40
2019-05-20T09:46:57.577Z,15.30
2019-05-20T09:49:27.261Z,15.40
2019-05-20T09:52:00.023Z,15.40
2019-05-20T09:54:29.633Z,15.40
2019-05-20T09:56:59.538Z,15.40
2019-05-20T09:59:42.197Z,15.30
2019-05-20T10:02:00.472Z,15.30
2019-05-20T10:04:30.956Z,15.30
2019-05-20T10:07:00.813Z,15.40
2019-05-20T10:09:30.575Z,15.50
2019-05-20T10:12:00.164Z,15.50
2019-05-20T10:14:29.976Z,15.40
2019-05-20T10:16:59.379Z,15.50
2019-05-20T10:19:30.179Z,15.50
2019-05-20T10:22:00.018Z,15.70
2019-05-20T10:24:29.797Z,15.60
2019-05-20T10:26:59.622Z,15.70
2019-05-20T10:29:32.623Z,15.80
2019-05-20T10:32:05.179Z,15.90
2019-05-20T10:34:37.268Z,15.90
2019-05-20T10:37:06.032Z,16.00
2019-05-20T10:39:35.714Z,16.20
2019-05-20T10:42:05.337Z,16.30
2019-05-20T10:44:34.755Z,16.50
2019-05-20T10:47:04.337Z,16.50
2019-05-20T10:49:34.461Z,16.50
2019-05-20T10:52:06.872Z,16.50
2019-05-20T10:54:36.427Z,16.50
2019-05-20T10:57:07.919Z,16.50
2019-05-20T10:59:37.356Z,16.60
2019-05-20T11:02:07.341Z,16.60
2019-05-20T11:04:36.876Z,16.80
2019-05-20T11:07:06.415Z,16.80
2019-05-20T11:09:39.079Z,16.80
2019-05-20T11:12:09.548Z,16.90
2019-05-20T11:14:39.773Z,17.00
2019-05-20T11:17:15.014Z,17.00
2019-05-20T11:19:44.371Z,16.90
2019-05-20T11:22:14.131Z,17.10
2019-05-20T11:24:44.024Z,17.00
2019-05-20T11:27:15.039Z,17.00
2019-05-20T11:29:44.490Z,16.90
2019-05-20T11:32:14.866Z,16.90
2019-05-20T11:34:46.011Z,16.90
2019-05-20T11:37:17.095Z,17.00
2019-05-20T11:39:47.149Z,17.10
2019-05-20T11:42:19.078Z,17.10
2019-05-20T11:44:51.538Z,17.10
2019-05-20T11:47:21.229Z,17.30
2019-05-20T11:49:50.961Z,17.40
2019-05-20T11:52:20.800Z,17.40
2019-05-20T11:54:50.280Z,17.50
2019-05-20T11:57:20.710Z,17.80
2019-05-20T11:59:50.189Z,17.80
2019-05-20T12:02:22.022Z,18.00
2019-05-20T12:04:51.495Z,17.80
2019-05-20T12:07:21.165Z,17.60
2019-05-20T12:09:50.652Z,17.50
2019-05-20T12:12:22.424Z,17.20
2019-05-20T12:14:52.251Z,16.90
2019-05-20T12:17:22.047Z,16.80
2019-05-20T12:19:52.050Z,16.70
2019-05-20T12:22:21.429Z,16.80
2019-05-20T12:24:51.818Z,16.70
2019-05-20T12:27:21.330Z,16.70
2019-05-20T12:29:50.975Z,16.70
2019-05-20T12:32:20.748Z,16.70
2019-05-20T12:34:51.340Z,16.60
2019-05-20T12:37:20.665Z,16.70
2019-05-20T12:40:05.839Z,16.40
2019-05-20T12:42:22.805Z,16.40
2019-05-20T12:44:52.172Z,16.30
2019-05-20T12:47:21.926Z,16.30
2019-05-20T12:49:52.457Z,16.30
2019-05-20T12:52:22.126Z,16.10
2019-05-20T12:55:06.727Z,16.00
2019-05-20T12:57:23.182Z,15.90
2019-05-20T12:59:52.610Z,15.80
2019-05-20T13:02:22.376Z,15.70
2019-05-20T13:04:52.157Z,15.70
2019-05-20T13:07:23.361Z,15.80
2019-05-20T13:09:53.211Z,15.60
2019-05-20T13:12:22.908Z,15.60
2019-05-20T13:14:52.508Z,15.50
2019-05-20T13:17:22.751Z,15.40
2019-05-20T13:19:52.393Z,15.20
2019-05-20T13:22:22.794Z,15.00
2019-05-20T13:24:52.757Z,15.00
2019-05-20T13:27:22.622Z,15.00
2019-05-20T13:29:52.252Z,15.00
2019-05-20T13:32:21.690Z,14.70
2019-05-20T13:34:53.062Z,14.70
2019-05-20T13:37:22.449Z,14.60
2019-05-20T13:39:53.019Z,14.40
2019-05-20T13:42:22.486Z,14.30
2019-05-20T13:44:51.877Z,14.30
2019-05-20T13:47:21.296Z,14.30
2019-05-20T13:49:51.288Z,14.30
2019-05-20T13:52:20.586Z,14.40
2019-05-20T13:54:50.237Z,14.30
2019-05-20T13:57:20.104Z,14.30
2019-05-20T13:59:50.022Z,14.30
2019-05-20T14:02:19.651Z,14.30
2019-05-20T14:04:49.859Z,14.10
2019-05-20T14:07:19.585Z,14.20
2019-05-20T14:09:49.257Z,14.30
2019-05-20T14:12:19.164Z,14.20
2019-05-20T14:14:48.931Z,14.20
2019-05-20T14:17:19.986Z,14.20
2019-05-20T14:19:49.564Z,14.20
2019-05-20T14:22:19.233Z,14.10
2019-05-20T14:24:48.637Z,14.00
2019-05-20T14:27:18.058Z,14.00
2019-05-20T14:29:47.703Z,14.00
2019-05-20T14:32:21.186Z,13.90
2019-05-20T14:34:51.457Z,13.90
2019-05-20T14:37:21.353Z,14.00
2019-05-20T14:39:50.725Z,14.20
2019-05-20T14:42:20.736Z,14.30
2019-05-20T14:44:50.186Z,14.30
2019-05-20T14:47:19.869Z,14.20
2019-05-20T14:49:49.272Z,14.20
2019-05-20T14:52:19.206Z,14.30
2019-05-20T14:54:49.022Z,14.50
2019-05-20T14:57:19.947Z,14.50
2019-05-20T14:59:49.358Z,14.50
2019-05-20T15:02:19.083Z,14.50
2019-05-20T15:04:50.153Z,14.50
2019-05-20T15:07:30.330Z,14.40
2019-05-20T15:09:51.988Z,14.40
2019-05-20T15:12:22.204Z,14.40
2019-05-20T15:14:52.047Z,14.20
2019-05-20T15:17:22.628Z,14.10
2019-05-20T15:19:52.343Z,14.10
2019-05-20T15:22:22.459Z,14.00
2019-05-20T15:24:52.137Z,14.00
2019-05-20T15:27:21.989Z,13.80
2019-05-20T15:29:51.736Z,13.80
2019-05-20T15:32:21.812Z,13.80
2019-05-20T15:34:52.483Z,13.90
2019-05-20T15:37:24.513Z,14.00
2019-05-20T15:39:54.663Z,14.00
2019-05-20T15:42:24.284Z,14.00
2019-05-20T15:44:54.172Z,14.00
2019-05-20T15:47:24.201Z,14.00
2019-05-20T15:49:54.822Z,14.00
2019-05-20T15:52:24.464Z,14.10
2019-05-20T15:54:54.665Z,14.10
2019-05-20T15:57:25.686Z,14.10
2019-05-20T15:59:55.234Z,14.10
2019-05-20T16:02:25.091Z,14.00
2019-05-20T16:04:54.934Z,14.10
2019-05-20T16:07:25.301Z,14.00
2019-05-20T16:09:55.004Z,14.10
2019-05-20T16:12:26.089Z,14.10
2019-05-20T16:14:56.186Z,14.20
2019-05-20T16:17:26.253Z,14.20
2019-05-20T16:19:55.810Z,14.10
2019-05-20T16:22:26.843Z,14.00
2019-05-20T16:24:57.220Z,13.90
2019-05-20T16:27:27.472Z,13.80
2019-05-20T16:30:06.270Z,13.70
2019-05-20T16:32:28.018Z,13.70
2019-05-20T16:34:57.992Z,13.50
2019-05-20T16:37:27.591Z,13.50
2019-05-20T16:39:57.226Z,13.60
2019-05-20T16:42:29.410Z,13.50
2019-05-20T16:44:59.174Z,13.50
2019-05-20T16:47:28.624Z,13.50
2019-05-20T16:49:58.142Z,13.40
2019-05-20T16:52:27.879Z,13.50
2019-05-20T16:54:57.857Z,13.60
2019-05-20T16:57:27.769Z,13.50
2019-05-20T16:59:57.101Z,13.50
2019-05-20T17:02:27.337Z,13.50
2019-05-20T17:04:57.871Z,13.50
2019-05-20T17:07:27.849Z,13.50
2019-05-20T17:09:57.184Z,13.40
2019-05-20T17:12:27.027Z,13.40
2019-05-20T17:14:56.921Z,13.40
2019-05-20T17:17:26.599Z,13.40
2019-05-20T17:19:56.388Z,13.40
2019-05-20T17:22:27.441Z,13.30
2019-05-20T17:24:57.141Z,13.40
2019-05-20T17:27:27.865Z,13.30
2019-05-20T17:29:57.335Z,13.20
2019-05-20T17:32:27.141Z,13.10
2019-05-20T17:34:56.685Z,13.10
2019-05-20T17:37:26.043Z,13.10
2019-05-20T17:39:55.414Z,13.10
2019-05-20T17:42:28.316Z,13.00
2019-05-20T17:44:57.661Z,13.00
2019-05-20T17:47:29.100Z,12.90
2019-05-20T17:49:59.323Z,12.90
2019-05-20T17:52:30.770Z,12.90
2019-05-20T17:55:00.481Z,12.90
2019-05-20T17:57:29.946Z,12.90
2019-05-20T17:59:59.750Z,12.90
2019-05-20T18:02:29.718Z,13.00
2019-05-20T18:04:59.179Z,13.00
2019-05-20T18:07:28.998Z,13.00
2019-05-20T18:09:58.345Z,12.90
2019-05-20T18:12:27.872Z,12.90
2019-05-20T18:15:00.173Z,12.90
2019-05-20T18:17:29.592Z,12.80
2019-05-20T18:19:59.366Z,12.80
2019-05-20T18:22:29.034Z,12.80
2019-05-20T18:24:58.494Z,12.80
2019-05-20T18:27:28.453Z,12.80
2019-05-20T18:29:58.037Z,12.80
2019-05-20T18:32:29.062Z,12.90
2019-05-20T18:34:58.967Z,12.90
2019-05-20T18:37:28.943Z,12.80
2019-05-20T18:40:12.842Z,12.90
2019-05-20T18:42:30.301Z,12.90
2019-05-20T18:45:00.240Z,12.90
2019-05-20T18:47:29.851Z,12.90
2019-05-20T18:49:59.328Z,12.90
2019-05-20T18:52:28.928Z,12.90
2019-05-20T18:54:59.783Z,12.90
2019-05-20T18:57:29.968Z,12.90
2019-05-20T18:59:59.393Z,12.80
2019-05-20T19:02:32.844Z,12.80
2019-05-20T19:05:03.224Z,12.90
2019-05-20T19:07:33.126Z,12.90
2019-05-20T19:10:03.964Z,12.90
2019-05-20T19:12:34.171Z,12.90
2019-05-20T19:15:10.746Z,12.90
2019-05-20T19:17:44.127Z,12.80
2019-05-20T19:20:15.657Z,12.80
2019-05-20T19:22:48.795Z,12.80
2019-05-20T19:25:18.840Z,12.80
2019-05-20T19:27:50.968Z,12.80
2019-05-20T19:30:22.592Z,12.80
2019-05-20T19:32:52.386Z,12.80
2019-05-20T19:35:22.436Z,12.80
2019-05-20T19:37:53.743Z,12.90
2019-05-20T19:40:23.308Z,12.90
2019-05-20T19:42:53.215Z,12.90
2019-05-20T19:45:23.027Z,12.90
2019-05-20T19:47:53.450Z,12.90
2019-05-20T19:50:23.865Z,12.90
2019-05-20T19:52:54.399Z,12.90
2019-05-20T19:55:40.609Z,12.90
2019-05-20T19:58:10.523Z,12.80
2019-05-20T20:00:40.431Z,12.80
2019-05-20T20:03:11.312Z,12.70
2019-05-20T20:05:42.439Z,12.70
2019-05-20T20:08:12.870Z,12.70
2019-05-20T20:10:43.625Z,12.70
2019-05-20T20:13:13.665Z,12.70
2019-05-20T20:15:43.688Z,12.60
2019-05-20T20:18:16.735Z,12.70
2019-05-20T20:20:47.810Z,12.70
2019-05-20T20:23:18.423Z,12.70
2019-05-20T20:25:48.339Z,12.60
2019-05-20T20:28:18.133Z,12.70
2019-05-20T20:30:48.494Z,12.70
2019-05-20T20:33:18.819Z,12.60
2019-05-20T20:35:51.716Z,12.60
2019-05-20T20:38:22.730Z,12.60
2019-05-20T20:40:52.722Z,12.60
2019-05-20T20:43:24.243Z,12.60
2019-05-20T20:45:54.052Z,12.60
2019-05-20T20:48:23.861Z,12.50
2019-05-20T20:50:54.354Z,12.60
2019-05-20T20:53:23.793Z,12.60
2019-05-20T20:55:53.829Z,12.50
2019-05-20T20:58:23.767Z,12.60
2019-05-20T21:00:53.463Z,12.60
2019-05-20T21:03:26.356Z,12.60
2019-05-20T21:05:56.868Z,12.60
2019-05-20T21:08:26.783Z,12.60
2019-05-20T21:10:56.637Z,12.60
2019-05-20T21:13:26.052Z,12.60
2019-05-20T21:15:58.464Z,12.60
2019-05-20T21:18:27.239Z,12.50
2019-05-20T21:20:56.972Z,12.40
2019-05-20T21:23:26.936Z,12.40
2019-05-20T21:25:56.638Z,12.40
2019-05-20T21:28:27.086Z,12.40
2019-05-20T21:30:57.019Z,12.40
2019-05-20T21:33:26.685Z,12.40
2019-05-20T21:35:58.493Z,12.50
2019-05-20T21:38:28.404Z,12.50
2019-05-20T21:40:58.381Z,12.40
2019-05-20T21:43:28.016Z,12.40
2019-05-20T21:45:57.436Z,12.40
2019-05-20T21:48:27.403Z,12.40
2019-05-20T21:50:57.322Z,12.40
2019-05-20T21:53:27.146Z,12.30
2019-05-20T21:55:56.505Z,12.30
2019-05-20T21:58:26.814Z,12.30
2019-05-20T22:00:57.746Z,12.20
2019-05-20T22:03:27.491Z,12.20
2019-05-20T22:05:57.257Z,12.20
2019-05-20T22:08:29.025Z,12.20
2019-05-20T22:10:58.659Z,12.20
2019-05-20T22:13:28.070Z,12.20
2019-05-20T22:15:57.467Z,12.20
2019-05-20T22:18:27.196Z,12.10
2019-05-20T22:20:57.271Z,12.10
2019-05-20T22:23:45.944Z,12.00
2019-05-20T22:26:16.845Z,12.00
2019-05-20T22:28:48.137Z,11.90
2019-05-20T22:31:18.117Z,11.90
2019-05-20T22:33:47.608Z,11.90
2019-05-20T22:36:17.468Z,11.90
2019-05-20T22:38:47.326Z,11.90
2019-05-20T22:41:17.722Z,12.00
2019-05-20T22:43:47.121Z,12.00
2019-05-20T22:46:17.464Z,11.90
2019-05-20T22:48:47.642Z,11.90
2019-05-20T22:51:18.773Z,11.90
2019-05-20T22:53:49.624Z,11.90
2019-05-20T22:56:19.824Z,11.90
2019-05-20T22:58:52.024Z,11.90
2019-05-20T23:01:21.393Z,11.90
2019-05-20T23:03:56.659Z,12.00
2019-05-20T23:06:26.630Z,12.00
2019-05-20T23:08:56.027Z,12.00
2019-05-20T23:11:26.341Z,12.00
2019-05-20T23:13:56.270Z,12.10
2019-05-20T23:16:28.377Z,12.20
2019-05-20T23:18:57.726Z,12.20
2019-05-20T23:21:28.335Z,12.10
2019-05-20T23:23:58.162Z,12.20
2019-05-20T23:26:27.516Z,12.20
2019-05-20T23:28:57.393Z,12.20
2019-05-20T23:31:28.203Z,12.20
2019-05-20T23:34:11.641Z,12.20
2019-05-20T23:36:30.067Z,12.30
2019-05-20T23:38:59.499Z,12.30
2019-05-20T23:41:28.858Z,12.40
2019-05-20T23:43:58.255Z,12.40
2019-05-20T23:46:27.773Z,12.30
2019-05-20T23:48:57.180Z,12.40
2019-05-20T23:51:26.620Z,12.40
2019-05-20T23:53:56.803Z,12.30
2019-05-20T23:56:26.988Z,12.30
2019-05-20T23:58:57.048Z,12.30
