createdAt,value
2023-02-28T00:02:31.231Z,-3.06
2023-02-28T00:05:39.823Z,-3.07
2023-02-28T00:08:46.612Z,-3.06
2023-02-28T00:11:53.027Z,-2.92
2023-02-28T00:14:59.839Z,-2.88
2023-02-28T00:18:06.465Z,-2.85
2023-02-28T00:21:15.883Z,-2.72
2023-02-28T00:24:21.749Z,-2.68
2023-02-28T00:27:28.528Z,-2.69
2023-02-28T00:30:34.491Z,-2.65
2023-02-28T00:33:45.047Z,-2.64
2023-02-28T00:36:53.543Z,-2.55
2023-02-28T00:40:00.416Z,-2.56
2023-02-28T00:43:06.802Z,-2.49
2023-02-28T00:46:13.757Z,-2.46
2023-02-28T00:49:19.656Z,-2.47
2023-02-28T00:52:29.115Z,-2.37
2023-02-28T00:55:34.978Z,-2.38
2023-02-28T00:58:41.777Z,-2.36
2023-02-28T01:01:49.991Z,-2.31
2023-02-28T01:04:58.024Z,-2.27
2023-02-28T01:08:06.643Z,-2.32
2023-02-28T01:11:16.018Z,-2.42
2023-02-28T01:14:23.182Z,-2.44
2023-02-28T01:17:30.086Z,-2.43
2023-02-28T01:20:36.930Z,-2.53
2023-02-28T01:23:47.058Z,-2.70
2023-02-28T01:26:52.940Z,-2.63
2023-02-28T01:30:01.786Z,-2.65
2023-02-28T01:33:07.614Z,-2.76
2023-02-28T01:36:19.208Z,-2.96
2023-02-28T01:39:27.772Z,-2.90
2023-02-28T01:42:34.515Z,-3.12
2023-02-28T01:45:41.152Z,-3.20
2023-02-28T01:48:55.344Z,-3.26
2023-02-28T01:52:01.670Z,-3.24
2023-02-28T01:55:16.113Z,-3.19
2023-02-28T01:58:22.856Z,-3.30
2023-02-28T02:01:34.753Z,-3.35
2023-02-28T02:04:51.241Z,-3.39
2023-02-28T02:08:06.261Z,-3.42
2023-02-28T02:11:25.772Z,-3.35
2023-02-28T02:14:55.269Z,-3.35
2023-02-28T02:18:13.106Z,-3.44
2023-02-28T02:22:00.093Z,-3.44
2023-02-28T02:25:36.402Z,-3.48
2023-02-28T02:29:33.254Z,-3.57
2023-02-28T02:33:21.895Z,-3.59
2023-02-28T02:36:39.596Z,-3.59
2023-02-28T02:40:08.641Z,-3.60
2023-02-28T02:43:28.588Z,-3.78
2023-02-28T02:46:43.667Z,-3.86
2023-02-28T02:49:59.729Z,-3.91
2023-02-28T02:53:13.110Z,-3.90
2023-02-28T02:56:30.190Z,-3.93
2023-02-28T02:59:42.071Z,-4.05
2023-02-28T03:02:53.436Z,-4.11
2023-02-28T03:06:04.996Z,-4.18
2023-02-28T03:09:21.171Z,-4.15
2023-02-28T03:12:43.921Z,-4.20
2023-02-28T03:16:17.055Z,-4.29
2023-02-28T03:20:01.640Z,-4.29
2023-02-28T03:23:23.491Z,-4.40
2023-02-28T03:26:33.787Z,-4.45
2023-02-28T03:29:50.334Z,-4.47
2023-02-28T03:33:07.825Z,-4.59
2023-02-28T03:36:24.027Z,-4.72
2023-02-28T03:39:43.559Z,-4.73
2023-02-28T03:43:04.923Z,-4.75
2023-02-28T03:46:22.328Z,-4.81
2023-02-28T03:49:39.357Z,-4.74
2023-02-28T03:52:54.450Z,-4.75
2023-02-28T03:56:12.773Z,-4.76
2023-02-28T03:59:37.211Z,-4.87
2023-02-28T04:02:44.275Z,-4.91
2023-02-28T04:05:57.287Z,-4.92
2023-02-28T04:09:04.933Z,-4.92
2023-02-28T04:12:12.109Z,-4.89
2023-02-28T04:15:24.001Z,-4.94
2023-02-28T04:18:30.010Z,-5.04
2023-02-28T04:21:40.197Z,-5.11
2023-02-28T04:24:48.042Z,-5.06
2023-02-28T04:27:58.698Z,-5.04
2023-02-28T04:31:14.426Z,-5.01
2023-02-28T04:34:22.413Z,-5.04
2023-02-28T04:37:30.493Z,-5.19
2023-02-28T04:40:37.156Z,-5.23
2023-02-28T04:43:43.117Z,-5.31
2023-02-28T04:46:53.460Z,-5.33
2023-02-28T04:49:59.462Z,-5.39
2023-02-28T04:53:06.113Z,-5.39
2023-02-28T04:56:16.184Z,-5.41
2023-02-28T04:59:22.886Z,-5.46
2023-02-28T05:02:31.455Z,-5.44
2023-02-28T05:05:38.241Z,-5.42
2023-02-28T05:08:44.922Z,-5.40
2023-02-28T05:11:51.550Z,-5.47
2023-02-28T05:14:57.479Z,-5.52
2023-02-28T05:18:12.404Z,-5.47
2023-02-28T05:21:35.285Z,-5.46
2023-02-28T05:24:43.491Z,-5.49
2023-02-28T05:27:55.248Z,-5.53
2023-02-28T05:31:08.718Z,-5.56
2023-02-28T05:34:18.996Z,-5.65
2023-02-28T05:37:25.705Z,-5.65
2023-02-28T05:40:31.665Z,-5.60
2023-02-28T05:43:38.985Z,-5.58
2023-02-28T05:46:44.854Z,-5.66
2023-02-28T05:49:54.687Z,-5.63
2023-02-28T05:53:00.626Z,-5.60
2023-02-28T05:56:09.257Z,-5.65
2023-02-28T05:59:15.484Z,-5.54
2023-02-28T06:02:22.624Z,-5.49
2023-02-28T06:05:31.859Z,-5.48
2023-02-28T06:08:38.546Z,-5.48
2023-02-28T06:11:44.608Z,-5.47
2023-02-28T06:14:51.304Z,-5.41
2023-02-28T06:17:57.617Z,-5.31
2023-02-28T06:21:07.354Z,-5.21
2023-02-28T06:24:13.543Z,-5.11
2023-02-28T06:27:20.698Z,-4.97
2023-02-28T06:30:29.375Z,-4.93
2023-02-28T06:33:36.101Z,-4.79
2023-02-28T06:36:46.277Z,-4.72
2023-02-28T06:39:57.041Z,-4.58
2023-02-28T06:43:15.672Z,-4.39
2023-02-28T06:46:28.392Z,-4.19
2023-02-28T06:49:35.017Z,-3.71
2023-02-28T06:52:44.476Z,-3.18
2023-02-28T06:55:55.055Z,-2.92
2023-02-28T06:59:11.357Z,-2.58
2023-02-28T07:02:17.171Z,-2.88
2023-02-28T07:05:24.014Z,-2.95
2023-02-28T07:08:32.920Z,-2.55
2023-02-28T07:11:39.678Z,-2.50
2023-02-28T07:14:45.683Z,-2.62
2023-02-28T07:17:52.414Z,-2.37
2023-02-28T07:20:58.381Z,-2.46
2023-02-28T07:24:08.543Z,-2.76
2023-02-28T07:27:26.839Z,-2.80
2023-02-28T07:30:33.565Z,-2.49
2023-02-28T07:33:41.847Z,-2.84
2023-02-28T07:36:48.582Z,-2.55
2023-02-28T07:39:58.424Z,-1.55
2023-02-28T07:43:07.922Z,-0.60
2023-02-28T07:46:17.833Z,-0.34
2023-02-28T07:49:25.202Z,-0.80
2023-02-28T07:52:31.195Z,0.01
2023-02-28T07:55:40.503Z,0.11
2023-02-28T07:58:46.364Z,0.64
2023-02-28T08:01:53.493Z,0.40
2023-02-28T08:04:59.569Z,0.47
2023-02-28T08:08:09.458Z,0.25
2023-02-28T08:11:18.905Z,0.16
2023-02-28T08:14:26.960Z,-0.65
2023-02-28T08:17:35.333Z,-0.90
2023-02-28T08:20:42.893Z,-1.08
2023-02-28T08:23:50.797Z,-0.95
2023-02-28T08:27:00.593Z,-0.88
2023-02-28T08:30:09.324Z,-1.43
2023-02-28T08:33:17.126Z,-1.73
2023-02-28T08:36:23.972Z,-1.82
2023-02-28T08:39:30.778Z,-1.66
2023-02-28T08:42:40.073Z,-1.57
2023-02-28T08:45:46.991Z,-1.46
2023-02-28T08:49:00.474Z,-1.65
2023-02-28T08:52:14.724Z,-1.85
2023-02-28T08:55:20.757Z,-1.59
2023-02-28T08:58:30.683Z,-1.46
2023-02-28T09:01:37.845Z,-1.53
2023-02-28T09:04:46.576Z,-1.45
2023-02-28T09:07:53.812Z,-1.56
2023-02-28T09:11:07.714Z,-1.11
2023-02-28T09:14:18.650Z,-0.79
2023-02-28T09:17:25.608Z,-0.97
2023-02-28T09:20:36.467Z,-0.78
2023-02-28T09:23:43.443Z,-0.81
2023-02-28T09:26:56.801Z,-0.37
2023-02-28T09:30:16.482Z,-0.24
2023-02-28T09:33:24.787Z,0.02
2023-02-28T09:36:44.791Z,0.18
2023-02-28T09:39:51.371Z,-0.25
2023-02-28T09:43:03.711Z,0.11
2023-02-28T09:46:35.684Z,-0.32
2023-02-28T09:49:50.217Z,0.08
2023-02-28T09:52:59.742Z,1.70
2023-02-28T09:56:13.272Z,1.93
2023-02-28T09:59:38.165Z,2.52
2023-02-28T10:03:24.858Z,1.75
2023-02-28T10:06:39.383Z,2.80
2023-02-28T10:09:46.479Z,3.46
2023-02-28T10:13:00.006Z,3.44
2023-02-28T10:16:15.425Z,3.20
2023-02-28T10:19:34.732Z,4.39
2023-02-28T10:22:57.266Z,3.72
2023-02-28T10:26:17.207Z,3.43
2023-02-28T10:29:23.988Z,3.00
2023-02-28T10:32:35.563Z,2.56
2023-02-28T10:35:44.920Z,4.38
2023-02-28T10:38:52.871Z,4.27
2023-02-28T10:41:59.619Z,4.56
2023-02-28T10:45:18.510Z,4.19
2023-02-28T10:48:38.209Z,4.16
2023-02-28T10:51:46.746Z,4.17
2023-02-28T10:54:53.985Z,4.12
2023-02-28T10:57:59.961Z,3.81
2023-02-28T11:01:07.029Z,3.67
2023-02-28T11:04:37.073Z,4.06
2023-02-28T11:07:55.733Z,4.45
2023-02-28T11:11:09.108Z,4.34
2023-02-28T11:14:26.136Z,4.96
2023-02-28T11:17:35.662Z,4.42
2023-02-28T11:20:44.549Z,4.43
2023-02-28T11:24:02.817Z,4.37
2023-02-28T11:27:11.804Z,4.41
2023-02-28T11:30:40.327Z,4.59
2023-02-28T11:33:52.662Z,4.90
2023-02-28T11:37:04.895Z,4.69
2023-02-28T11:40:19.766Z,4.67
2023-02-28T11:43:55.856Z,4.72
2023-02-28T11:47:14.137Z,4.44
2023-02-28T11:50:42.246Z,5.22
2023-02-28T11:54:18.983Z,4.78
2023-02-28T11:57:52.751Z,3.80
2023-02-28T12:01:19.004Z,3.87
2023-02-28T12:04:46.085Z,3.83
2023-02-28T12:08:19.711Z,4.92
2023-02-28T12:11:53.661Z,5.85
2023-02-28T12:15:32.372Z,5.21
2023-02-28T12:19:10.411Z,5.03
2023-02-28T12:22:33.863Z,4.40
2023-02-28T12:25:59.904Z,4.69
2023-02-28T12:29:21.585Z,4.74
2023-02-28T12:32:45.769Z,5.08
2023-02-28T12:35:59.864Z,5.60
2023-02-28T12:39:14.150Z,5.87
2023-02-28T12:42:32.456Z,5.61
2023-02-28T12:45:50.270Z,5.45
2023-02-28T12:49:14.468Z,5.00
2023-02-28T12:52:32.669Z,5.40
2023-02-28T12:55:54.404Z,5.66
2023-02-28T12:59:08.231Z,4.95
2023-02-28T13:02:59.462Z,4.88
2023-02-28T13:06:53.523Z,5.34
2023-02-28T13:10:08.804Z,4.73
2023-02-28T13:13:30.804Z,4.40
2023-02-28T13:17:01.293Z,4.37
2023-02-28T13:20:08.309Z,4.68
2023-02-28T13:24:03.260Z,4.52
2023-02-28T13:27:43.909Z,4.86
2023-02-28T13:31:12.559Z,3.99
2023-02-28T13:34:20.855Z,4.20
2023-02-28T13:37:48.907Z,4.33
2023-02-28T13:40:55.005Z,4.07
2023-02-28T13:44:11.780Z,2.74
2023-02-28T13:47:33.744Z,2.32
2023-02-28T13:50:42.964Z,2.15
2023-02-28T13:54:13.771Z,2.04
2023-02-28T13:57:46.101Z,1.14
2023-02-28T14:01:44.398Z,1.02
2023-02-28T14:05:06.191Z,1.08
2023-02-28T14:08:22.800Z,1.15
2023-02-28T14:11:36.061Z,1.34
2023-02-28T14:15:00.915Z,1.26
2023-02-28T14:18:27.269Z,1.28
2023-02-28T14:21:38.418Z,1.17
2023-02-28T14:25:14.818Z,0.83
2023-02-28T14:28:45.860Z,0.82
2023-02-28T14:32:12.845Z,0.98
2023-02-28T14:36:06.107Z,0.84
2023-02-28T14:39:26.737Z,1.00
2023-02-28T14:42:39.260Z,0.87
2023-02-28T14:45:46.135Z,0.84
2023-02-28T14:48:54.424Z,0.76
2023-02-28T14:52:19.147Z,0.72
2023-02-28T14:55:32.134Z,0.94
2023-02-28T14:58:39.012Z,0.92
2023-02-28T15:01:45.008Z,0.74
2023-02-28T15:05:00.981Z,0.65
2023-02-28T15:08:18.941Z,0.71
2023-02-28T15:11:26.134Z,0.66
2023-02-28T15:14:32.342Z,0.70
2023-02-28T15:17:40.463Z,0.48
2023-02-28T15:20:49.506Z,0.47
2023-02-28T15:24:04.834Z,0.48
2023-02-28T15:27:19.022Z,0.51
2023-02-28T15:30:33.854Z,0.51
2023-02-28T15:33:40.560Z,0.27
2023-02-28T15:36:47.299Z,0.31
2023-02-28T15:39:58.601Z,0.29
2023-02-28T15:43:11.505Z,0.24
2023-02-28T15:46:19.204Z,0.22
2023-02-28T15:49:27.786Z,0.12
2023-02-28T15:52:44.926Z,0.14
2023-02-28T15:56:04.985Z,0.12
2023-02-28T15:59:20.455Z,0.13
2023-02-28T16:02:36.650Z,0.19
2023-02-28T16:05:42.724Z,0.23
2023-02-28T16:08:52.374Z,0.07
2023-02-28T16:12:06.618Z,-0.11
2023-02-28T16:15:27.252Z,-0.14
2023-02-28T16:18:35.728Z,-0.12
2023-02-28T16:21:44.672Z,-0.23
2023-02-28T16:24:50.731Z,-0.33
2023-02-28T16:28:10.853Z,-0.42
2023-02-28T16:31:20.271Z,-0.45
2023-02-28T16:34:31.350Z,-0.52
2023-02-28T16:37:39.616Z,-0.60
2023-02-28T16:40:46.992Z,-0.68
2023-02-28T16:44:01.378Z,-0.69
2023-02-28T16:47:15.727Z,-0.69
2023-02-28T16:50:29.652Z,-0.65
2023-02-28T16:53:36.696Z,-0.66
2023-02-28T16:56:51.193Z,-0.85
2023-02-28T17:00:01.889Z,-1.15
2023-02-28T17:03:11.693Z,-1.27
2023-02-28T17:06:26.032Z,-1.41
2023-02-28T17:09:42.389Z,-1.45
2023-02-28T17:12:49.341Z,-1.53
2023-02-28T17:15:58.575Z,-1.52
2023-02-28T17:19:10.176Z,-1.51
2023-02-28T17:22:16.119Z,-1.59
2023-02-28T17:25:24.490Z,-1.55
2023-02-28T17:28:34.613Z,-1.60
2023-02-28T17:31:47.790Z,-1.65
2023-02-28T17:34:54.575Z,-1.69
2023-02-28T17:38:01.468Z,-1.77
2023-02-28T17:41:15.641Z,-1.74
2023-02-28T17:44:22.700Z,-1.75
2023-02-28T17:47:31.386Z,-1.79
2023-02-28T17:50:38.111Z,-1.87
2023-02-28T17:53:44.612Z,-1.91
2023-02-28T17:56:51.669Z,-1.91
2023-02-28T18:00:02.752Z,-2.00
2023-02-28T18:03:35.572Z,-2.01
2023-02-28T18:06:51.238Z,-2.09
2023-02-28T18:09:58.057Z,-2.17
2023-02-28T18:13:04.906Z,-2.20
2023-02-28T18:16:12.873Z,-2.21
2023-02-28T18:19:21.959Z,-2.26
2023-02-28T18:22:28.878Z,-2.32
2023-02-28T18:25:34.774Z,-2.37
2023-02-28T18:28:42.734Z,-2.40
2023-02-28T18:31:49.215Z,-2.46
2023-02-28T18:34:58.799Z,-2.51
2023-02-28T18:38:09.075Z,-2.60
2023-02-28T18:41:16.413Z,-2.58
2023-02-28T18:44:22.561Z,-2.60
2023-02-28T18:47:29.473Z,-2.53
2023-02-28T18:50:42.005Z,-2.59
2023-02-28T18:53:50.207Z,-2.66
2023-02-28T18:56:56.472Z,-2.68
2023-02-28T19:00:03.391Z,-2.68
2023-02-28T19:03:09.334Z,-2.66
2023-02-28T19:06:19.279Z,-2.66
2023-02-28T19:09:25.222Z,-2.66
2023-02-28T19:12:31.936Z,-2.70
2023-02-28T19:15:37.870Z,-2.68
2023-02-28T19:18:45.380Z,-2.70
2023-02-28T19:21:55.503Z,-2.66
2023-02-28T19:25:03.070Z,-2.76
2023-02-28T19:28:09.134Z,-2.76
2023-02-28T19:31:19.885Z,-2.74
2023-02-28T19:34:26.979Z,-2.73
2023-02-28T19:37:40.654Z,-2.74
2023-02-28T19:40:46.890Z,-2.69
2023-02-28T19:43:55.720Z,-2.69
2023-02-28T19:47:01.779Z,-2.74
2023-02-28T19:50:10.187Z,-2.75
2023-02-28T19:53:18.771Z,-2.76
2023-02-28T19:56:26.307Z,-2.76
2023-02-28T19:59:39.221Z,-2.87
2023-02-28T20:02:46.927Z,-2.90
2023-02-28T20:06:05.191Z,-2.91
2023-02-28T20:09:15.644Z,-2.96
2023-02-28T20:12:24.682Z,-2.98
2023-02-28T20:15:32.566Z,-3.04
2023-02-28T20:18:39.116Z,-3.06
2023-02-28T20:21:45.999Z,-3.06
2023-02-28T20:24:54.603Z,-3.09
2023-02-28T20:28:01.506Z,-3.13
2023-02-28T20:31:15.444Z,-3.19
2023-02-28T20:34:27.340Z,-3.22
2023-02-28T20:37:33.386Z,-3.17
2023-02-28T20:40:42.979Z,-3.15
2023-02-28T20:43:49.540Z,-3.18
2023-02-28T20:46:56.430Z,-3.17
2023-02-28T20:50:02.355Z,-3.14
2023-02-28T20:53:09.115Z,-3.17
2023-02-28T20:56:21.407Z,-3.26
2023-02-28T20:59:28.232Z,-3.29
2023-02-28T21:02:34.439Z,-3.32
2023-02-28T21:05:41.171Z,-3.35
2023-02-28T21:08:48.212Z,-3.40
2023-02-28T21:11:59.249Z,-3.39
2023-02-28T21:15:05.375Z,-3.50
2023-02-28T21:18:12.235Z,-3.57
2023-02-28T21:21:22.258Z,-3.60
2023-02-28T21:24:29.033Z,-3.64
2023-02-28T21:27:38.029Z,-3.65
2023-02-28T21:30:44.831Z,-3.64
2023-02-28T21:33:51.449Z,-3.70
2023-02-28T21:36:58.269Z,-3.67
2023-02-28T21:40:04.301Z,-3.66
2023-02-28T21:43:13.777Z,-3.72
2023-02-28T21:46:23.651Z,-3.80
2023-02-28T21:49:31.049Z,-3.85
2023-02-28T21:52:37.094Z,-3.90
2023-02-28T21:55:44.113Z,-3.95
2023-02-28T21:59:00.820Z,-4.00
2023-02-28T22:02:10.903Z,-4.03
2023-02-28T22:05:16.874Z,-4.05
2023-02-28T22:08:23.967Z,-4.04
2023-02-28T22:11:30.199Z,-4.05
2023-02-28T22:14:41.924Z,-4.10
2023-02-28T22:17:48.253Z,-4.14
2023-02-28T22:20:58.205Z,-4.20
2023-02-28T22:24:04.223Z,-4.20
2023-02-28T22:27:11.096Z,-4.12
2023-02-28T22:30:21.111Z,-4.16
2023-02-28T22:33:29.791Z,-4.39
2023-02-28T22:36:36.502Z,-4.33
2023-02-28T22:39:44.056Z,-4.35
2023-02-28T22:42:50.929Z,-4.36
2023-02-28T22:46:03.862Z,-4.40
2023-02-28T22:49:10.138Z,-4.39
2023-02-28T22:52:16.955Z,-4.39
2023-02-28T22:55:22.968Z,-4.44
2023-02-28T22:58:30.945Z,-4.50
2023-02-28T23:01:40.853Z,-4.50
2023-02-28T23:04:47.771Z,-4.39
2023-02-28T23:07:53.801Z,-4.40
2023-02-28T23:11:01.030Z,-4.47
2023-02-28T23:14:08.785Z,-4.49
2023-02-28T23:17:18.177Z,-4.51
2023-02-28T23:20:24.947Z,-4.55
2023-02-28T23:23:32.073Z,-4.58
2023-02-28T23:26:38.195Z,-4.58
2023-02-28T23:29:45.235Z,-4.61
2023-02-28T23:32:54.107Z,-4.64
2023-02-28T23:36:04.314Z,-4.62
2023-02-28T23:39:10.303Z,-4.61
2023-02-28T23:42:17.110Z,-4.62
2023-02-28T23:45:23.307Z,-4.64
2023-02-28T23:48:32.973Z,-4.71
2023-02-28T23:51:39.592Z,-4.72
2023-02-28T23:54:47.068Z,-4.76
2023-02-28T23:57:53.026Z,-4.76
