createdAt,value
2022-08-20T00:01:10.026Z,2.08
2022-08-20T00:03:40.272Z,2.00
2022-08-20T00:06:13.086Z,2.10
2022-08-20T00:08:40.857Z,2.35
2022-08-20T00:11:11.034Z,2.25
2022-08-20T00:13:43.569Z,1.98
2022-08-20T00:18:39.553Z,2.05
2022-08-20T00:21:09.625Z,1.92
2022-08-20T00:23:38.728Z,1.98
2022-08-20T00:26:06.705Z,2.38
2022-08-20T00:28:34.001Z,1.63
2022-08-20T00:31:09.299Z,2.20
2022-08-20T00:33:37.482Z,1.98
2022-08-20T00:36:10.747Z,1.63
2022-08-20T00:38:40.123Z,1.92
2022-08-20T00:41:11.219Z,1.92
2022-08-20T00:43:44.387Z,2.35
2022-08-20T00:46:19.333Z,2.33
2022-08-20T00:48:49.174Z,1.90
2022-08-20T00:51:29.933Z,1.70
2022-08-20T00:54:04.341Z,1.73
2022-08-20T00:56:35.895Z,1.92
2022-08-20T00:59:11.221Z,2.10
2022-08-20T01:01:55.435Z,2.05
2022-08-20T01:04:26.319Z,1.80
2022-08-20T01:06:53.926Z,1.48
2022-08-20T01:09:49.562Z,1.73
2022-08-20T01:12:09.818Z,2.10
2022-08-20T01:14:45.687Z,1.80
2022-08-20T01:17:19.904Z,1.75
2022-08-20T01:19:55.556Z,1.50
2022-08-20T01:22:50.746Z,1.80
2022-08-20T01:25:34.098Z,1.52
2022-08-20T01:28:01.913Z,2.15
2022-08-20T01:30:31.487Z,1.80
2022-08-20T01:32:58.551Z,2.05
2022-08-20T01:35:26.291Z,1.98
2022-08-20T01:37:53.404Z,3.28
2022-08-20T01:40:47.340Z,4.35
2022-08-20T01:43:14.959Z,4.15
2022-08-20T01:45:44.775Z,3.80
2022-08-20T01:48:15.290Z,3.22
2022-08-20T01:50:50.911Z,3.58
2022-08-20T01:53:24.901Z,4.13
2022-08-20T01:55:51.932Z,3.78
2022-08-20T01:58:18.966Z,4.10
2022-08-20T02:00:46.704Z,4.63
2022-08-20T02:03:13.888Z,4.63
2022-08-20T02:05:41.024Z,3.95
2022-08-20T02:08:08.214Z,4.35
2022-08-20T02:10:35.784Z,4.38
2022-08-20T02:13:05.219Z,3.75
2022-08-20T02:15:35.818Z,3.97
2022-08-20T02:18:10.320Z,3.80
2022-08-20T02:20:37.879Z,4.63
2022-08-20T02:23:06.462Z,4.35
2022-08-20T02:25:37.291Z,4.75
2022-08-20T02:28:09.394Z,4.35
2022-08-20T02:30:42.382Z,3.80
2022-08-20T02:33:13.024Z,3.65
2022-08-20T02:35:42.750Z,3.65
2022-08-20T02:38:10.862Z,3.33
2022-08-20T02:40:38.682Z,4.07
2022-08-20T02:43:06.169Z,4.70
2022-08-20T02:45:43.624Z,5.10
2022-08-20T02:48:20.819Z,4.55
2022-08-20T02:50:54.893Z,4.50
2022-08-20T02:53:22.800Z,4.25
2022-08-20T02:55:50.643Z,4.18
2022-08-20T02:58:19.391Z,4.50
2022-08-20T03:00:47.153Z,4.15
2022-08-20T03:03:15.339Z,4.00
2022-08-20T03:05:44.931Z,3.75
2022-08-20T03:08:14.613Z,3.65
2022-08-20T03:10:43.923Z,4.13
2022-08-20T03:13:12.418Z,4.20
2022-08-20T03:15:42.096Z,3.28
2022-08-20T03:18:09.727Z,4.35
2022-08-20T03:20:36.853Z,3.55
2022-08-20T03:23:04.684Z,3.88
2022-08-20T03:25:33.149Z,3.83
2022-08-20T03:28:00.640Z,4.18
2022-08-20T03:30:29.657Z,4.10
2022-08-20T03:32:57.267Z,3.30
2022-08-20T03:35:26.218Z,3.72
2022-08-20T03:37:54.380Z,4.00
2022-08-20T03:40:29.255Z,3.55
2022-08-20T03:42:57.127Z,3.67
2022-08-20T03:45:25.814Z,4.05
2022-08-20T03:47:54.807Z,3.65
2022-08-20T03:50:26.056Z,4.38
2022-08-20T03:52:54.528Z,4.07
2022-08-20T03:55:24.173Z,4.10
2022-08-20T03:57:55.518Z,4.03
2022-08-20T04:00:30.018Z,4.60
2022-08-20T04:02:57.244Z,5.28
2022-08-20T04:05:25.397Z,4.88
2022-08-20T04:08:00.084Z,5.53
2022-08-20T04:10:32.004Z,5.55
2022-08-20T04:12:59.400Z,5.40
2022-08-20T04:15:27.058Z,5.38
2022-08-20T04:17:54.403Z,5.60
2022-08-20T04:20:25.842Z,5.70
2022-08-20T04:22:59.090Z,5.35
2022-08-20T04:25:29.835Z,6.70
2022-08-20T04:28:03.362Z,6.78
2022-08-20T04:30:30.709Z,6.80
2022-08-20T04:32:59.470Z,5.90
2022-08-20T04:35:26.828Z,6.72
2022-08-20T04:38:02.726Z,5.60
2022-08-20T04:40:48.855Z,6.45
2022-08-20T04:43:16.000Z,6.80
2022-08-20T04:45:44.740Z,6.63
2022-08-20T04:48:15.193Z,6.72
2022-08-20T04:50:45.069Z,6.47
2022-08-20T04:53:14.465Z,7.15
2022-08-20T04:55:43.194Z,7.25
2022-08-20T04:58:14.022Z,6.45
2022-08-20T05:00:41.198Z,6.55
2022-08-20T05:03:08.908Z,6.97
2022-08-20T05:05:36.142Z,7.28
2022-08-20T05:08:04.141Z,6.97
2022-08-20T05:10:31.313Z,7.63
2022-08-20T05:12:58.780Z,6.47
2022-08-20T05:15:26.352Z,7.68
2022-08-20T05:18:00.610Z,7.63
2022-08-20T05:20:31.292Z,7.85
2022-08-20T05:22:59.441Z,7.70
2022-08-20T05:25:30.419Z,7.35
2022-08-20T05:28:09.154Z,8.00
2022-08-20T05:30:38.500Z,7.28
2022-08-20T05:33:08.723Z,7.75
2022-08-20T05:35:41.138Z,8.63
2022-08-20T05:38:11.748Z,9.43
2022-08-20T05:40:41.498Z,8.35
2022-08-20T05:43:09.100Z,9.55
2022-08-20T05:45:38.877Z,9.18
2022-08-20T05:48:13.123Z,9.20
2022-08-20T05:50:42.667Z,9.30
2022-08-20T05:53:09.798Z,9.85
2022-08-20T05:55:37.335Z,9.35
2022-08-20T05:58:07.284Z,9.18
2022-08-20T06:00:35.663Z,9.27
2022-08-20T06:03:21.154Z,9.27
2022-08-20T06:05:48.223Z,10.25
2022-08-20T06:08:16.758Z,9.90
2022-08-20T06:10:44.255Z,9.38
2022-08-20T06:13:13.809Z,9.35
2022-08-20T06:15:41.547Z,9.27
2022-08-20T06:18:10.275Z,9.85
2022-08-20T06:20:54.540Z,9.75
2022-08-20T06:23:23.156Z,9.80
2022-08-20T06:25:50.398Z,9.38
2022-08-20T06:28:18.645Z,9.35
2022-08-20T06:30:45.930Z,8.55
2022-08-20T06:33:12.988Z,8.68
2022-08-20T06:35:40.226Z,8.55
2022-08-20T06:38:09.784Z,9.25
2022-08-20T06:40:36.799Z,8.10
2022-08-20T06:43:04.166Z,8.27
2022-08-20T06:45:32.859Z,7.55
2022-08-20T06:48:05.050Z,7.22
2022-08-20T06:50:44.452Z,7.13
2022-08-20T06:53:17.683Z,7.43
2022-08-20T06:55:49.015Z,6.80
2022-08-20T06:58:36.906Z,6.53
2022-08-20T07:01:09.577Z,7.13
2022-08-20T07:03:39.068Z,6.80
2022-08-20T07:06:07.335Z,5.47
2022-08-20T07:08:35.475Z,6.43
2022-08-20T07:11:02.769Z,5.93
2022-08-20T07:13:30.515Z,5.90
2022-08-20T07:15:57.675Z,6.60
2022-08-20T07:18:28.829Z,5.05
2022-08-20T07:20:57.754Z,5.38
2022-08-20T07:23:26.001Z,5.13
2022-08-20T07:25:53.827Z,5.18
2022-08-20T07:28:23.822Z,5.18
2022-08-20T07:31:13.869Z,4.40
2022-08-20T07:33:44.525Z,5.28
2022-08-20T07:36:12.790Z,5.20
2022-08-20T07:38:40.135Z,4.43
2022-08-20T07:41:10.072Z,4.50
2022-08-20T07:43:38.239Z,4.32
2022-08-20T07:46:08.934Z,5.60
2022-08-20T07:48:40.090Z,5.38
2022-08-20T07:51:09.174Z,6.03
2022-08-20T07:53:38.918Z,6.43
2022-08-20T07:56:08.691Z,7.30
2022-08-20T07:58:36.707Z,7.18
2022-08-20T08:01:05.965Z,6.65
2022-08-20T08:03:39.670Z,7.05
2022-08-20T08:06:09.539Z,7.32
2022-08-20T08:08:38.532Z,5.82
2022-08-20T08:11:06.892Z,5.65
2022-08-20T08:13:38.098Z,5.65
2022-08-20T08:16:06.451Z,4.90
2022-08-20T08:18:41.696Z,4.35
2022-08-20T08:21:12.877Z,2.83
2022-08-20T08:23:44.831Z,1.60
2022-08-20T08:26:15.981Z,1.92
2022-08-20T08:28:46.466Z,1.90
2022-08-20T08:31:14.524Z,1.80
2022-08-20T08:33:42.421Z,2.10
2022-08-20T08:36:12.542Z,1.95
2022-08-20T08:38:43.581Z,1.77
2022-08-20T08:41:34.139Z,2.03
2022-08-20T08:44:09.358Z,1.90
2022-08-20T08:46:41.758Z,2.65
2022-08-20T08:49:16.223Z,2.30
2022-08-20T08:51:50.193Z,2.85
2022-08-20T08:54:22.157Z,2.63
2022-08-20T08:56:50.618Z,3.25
2022-08-20T08:59:20.229Z,3.45
2022-08-20T09:01:54.413Z,3.40
2022-08-20T09:04:32.375Z,4.72
2022-08-20T09:07:02.842Z,5.93
2022-08-20T09:09:35.500Z,5.88
2022-08-20T09:14:32.359Z,6.95
2022-08-20T09:16:59.417Z,7.07
2022-08-20T09:19:26.478Z,7.13
2022-08-20T09:21:53.564Z,6.85
2022-08-20T09:24:20.674Z,7.47
2022-08-20T09:26:47.743Z,8.27
2022-08-20T09:29:15.090Z,10.15
2022-08-20T09:31:42.270Z,10.43
2022-08-20T09:34:09.503Z,12.30
2022-08-20T09:36:36.567Z,10.35
2022-08-20T09:39:03.731Z,10.27
2022-08-20T09:41:33.672Z,9.63
2022-08-20T09:44:02.270Z,13.18
2022-08-20T09:46:29.307Z,12.00
2022-08-20T09:48:56.372Z,12.95
2022-08-20T09:51:23.527Z,14.32
2022-08-20T09:53:50.726Z,13.98
2022-08-20T09:56:18.140Z,14.45
2022-08-20T09:58:49.980Z,15.00
2022-08-20T10:01:18.880Z,13.40
2022-08-20T10:03:48.699Z,15.15
2022-08-20T10:06:17.755Z,15.55
2022-08-20T10:08:44.860Z,15.43
2022-08-20T10:11:12.066Z,15.52
2022-08-20T10:13:39.239Z,14.02
2022-08-20T10:16:06.723Z,15.00
2022-08-20T10:18:35.047Z,14.52
2022-08-20T10:21:02.135Z,13.32
2022-08-20T10:23:29.274Z,14.25
2022-08-20T10:25:56.306Z,14.68
2022-08-20T10:28:23.528Z,14.52
2022-08-20T10:30:50.626Z,13.10
2022-08-20T10:33:17.814Z,11.70
2022-08-20T10:35:44.919Z,12.38
2022-08-20T10:38:12.010Z,11.52
2022-08-20T10:40:39.129Z,12.93
2022-08-20T10:43:06.219Z,11.07
2022-08-20T10:45:33.347Z,11.73
2022-08-20T10:48:01.392Z,11.25
2022-08-20T10:50:30.235Z,11.63
2022-08-20T10:52:58.196Z,11.48
2022-08-20T10:55:25.269Z,10.52
2022-08-20T10:57:52.331Z,9.93
2022-08-20T11:00:19.830Z,10.32
2022-08-20T11:02:46.989Z,11.13
2022-08-20T11:05:14.602Z,11.55
2022-08-20T11:07:55.565Z,10.65
2022-08-20T11:10:26.528Z,11.15
2022-08-20T11:12:53.626Z,10.73
2022-08-20T11:15:20.698Z,8.77
2022-08-20T11:17:47.792Z,8.73
2022-08-20T11:20:17.352Z,8.82
2022-08-20T11:22:44.423Z,8.65
2022-08-20T11:25:11.950Z,9.68
2022-08-20T11:27:46.896Z,9.70
2022-08-20T11:30:24.639Z,9.27
2022-08-20T11:32:52.314Z,7.57
2022-08-20T11:38:08.753Z,8.50
2022-08-20T11:40:35.855Z,9.05
2022-08-20T11:43:18.701Z,8.05
2022-08-20T11:45:49.591Z,6.55
2022-08-20T11:48:17.892Z,6.53
2022-08-20T11:50:45.731Z,6.00
2022-08-20T11:53:12.938Z,5.82
2022-08-20T11:55:42.353Z,6.88
2022-08-20T11:58:10.215Z,6.88
2022-08-20T12:00:37.373Z,7.95
2022-08-20T12:03:09.025Z,6.95
2022-08-20T12:05:37.984Z,6.45
2022-08-20T12:08:05.657Z,7.22
2022-08-20T12:10:32.840Z,6.05
2022-08-20T12:13:00.075Z,5.85
2022-08-20T12:15:29.813Z,6.20
2022-08-20T12:17:56.869Z,5.32
2022-08-20T12:20:24.655Z,5.85
2022-08-20T12:22:53.850Z,6.50
2022-08-20T12:25:20.991Z,6.38
2022-08-20T12:27:48.031Z,8.20
2022-08-20T12:30:19.768Z,8.27
2022-08-20T12:32:47.568Z,8.13
2022-08-20T12:35:16.596Z,6.15
2022-08-20T12:37:44.829Z,6.65
2022-08-20T12:40:21.617Z,6.07
2022-08-20T12:43:01.715Z,5.72
2022-08-20T12:45:29.087Z,6.53
2022-08-20T12:48:02.060Z,7.20
2022-08-20T12:50:31.765Z,7.10
2022-08-20T12:52:59.881Z,7.80
2022-08-20T12:55:27.351Z,8.02
2022-08-20T12:58:00.190Z,7.10
2022-08-20T13:00:34.538Z,7.88
2022-08-20T13:03:04.374Z,8.25
2022-08-20T13:05:32.587Z,8.27
2022-08-20T13:08:00.002Z,8.35
2022-08-20T13:10:33.063Z,9.10
2022-08-20T13:13:02.529Z,9.15
2022-08-20T13:15:33.144Z,8.73
2022-08-20T13:18:03.295Z,9.73
2022-08-20T13:20:34.067Z,8.43
2022-08-20T13:23:04.294Z,9.60
2022-08-20T13:25:32.599Z,8.55
2022-08-20T13:28:04.272Z,8.88
2022-08-20T13:30:33.195Z,8.07
2022-08-20T13:33:00.576Z,7.38
2022-08-20T13:35:27.791Z,7.38
2022-08-20T13:37:54.974Z,7.18
2022-08-20T13:40:22.207Z,6.03
2022-08-20T13:42:49.321Z,7.53
2022-08-20T13:45:16.672Z,6.78
2022-08-20T13:47:44.144Z,6.47
2022-08-20T13:50:14.163Z,6.07
2022-08-20T13:52:42.762Z,5.78
2022-08-20T13:55:12.619Z,5.20
2022-08-20T13:57:41.344Z,5.88
2022-08-20T14:00:12.912Z,5.10
2022-08-20T14:02:41.467Z,5.00
2022-08-20T14:05:09.358Z,4.85
2022-08-20T14:07:37.957Z,4.60
2022-08-20T14:10:09.230Z,4.53
2022-08-20T14:12:36.477Z,4.32
2022-08-20T14:15:04.514Z,4.20
2022-08-20T14:17:34.168Z,3.53
2022-08-20T14:20:13.674Z,4.15
2022-08-20T14:22:42.543Z,3.95
2022-08-20T14:25:12.926Z,4.00
2022-08-20T14:27:41.203Z,4.35
2022-08-20T14:30:12.869Z,3.92
2022-08-20T14:32:40.187Z,3.87
2022-08-20T14:35:08.304Z,3.85
2022-08-20T14:37:39.090Z,3.78
2022-08-20T14:40:11.305Z,2.72
2022-08-20T14:42:39.219Z,2.90
2022-08-20T14:45:08.268Z,2.97
2022-08-20T14:47:38.736Z,2.75
2022-08-20T14:50:13.370Z,3.10
2022-08-20T14:52:41.242Z,2.97
2022-08-20T14:55:12.227Z,2.92
2022-08-20T14:57:40.171Z,2.53
2022-08-20T15:00:10.190Z,2.67
2022-08-20T15:02:37.896Z,2.50
2022-08-20T15:05:07.170Z,2.67
2022-08-20T15:07:38.020Z,2.70
2022-08-20T15:10:08.731Z,2.22
2022-08-20T15:12:35.977Z,2.58
2022-08-20T15:15:15.644Z,2.72
2022-08-20T15:17:49.155Z,2.50
2022-08-20T15:20:20.570Z,2.28
2022-08-20T15:22:49.063Z,2.40
2022-08-20T15:25:19.847Z,2.13
2022-08-20T15:27:47.592Z,2.10
2022-08-20T15:30:21.021Z,2.33
2022-08-20T15:32:54.146Z,2.42
2022-08-20T15:35:28.346Z,2.25
2022-08-20T15:37:57.832Z,1.80
2022-08-20T15:40:28.750Z,1.83
2022-08-20T15:43:00.824Z,2.15
2022-08-20T15:45:28.743Z,1.77
2022-08-20T15:48:15.303Z,1.55
2022-08-20T15:50:48.082Z,2.03
2022-08-20T15:53:33.451Z,1.98
2022-08-20T15:56:36.776Z,2.10
2022-08-20T15:59:18.560Z,1.50
2022-08-20T16:01:52.947Z,1.77
2022-08-20T16:04:46.651Z,1.30
2022-08-20T16:07:21.081Z,1.60
2022-08-20T16:10:26.436Z,1.67
2022-08-20T16:12:57.835Z,1.80
2022-08-20T16:15:35.573Z,1.73
2022-08-20T16:18:08.337Z,1.60
2022-08-20T16:20:47.967Z,2.03
2022-08-20T16:23:17.118Z,1.75
2022-08-20T16:26:13.199Z,1.35
2022-08-20T16:28:46.169Z,2.55
2022-08-20T16:31:18.909Z,1.63
2022-08-20T16:34:05.833Z,1.27
2022-08-20T16:37:04.365Z,1.40
2022-08-20T16:39:48.494Z,1.30
2022-08-20T16:42:23.242Z,1.85
2022-08-20T16:44:54.210Z,1.60
2022-08-20T16:47:28.224Z,2.80
2022-08-20T16:50:02.435Z,1.40
2022-08-20T16:52:30.047Z,1.48
2022-08-20T16:54:57.341Z,1.60
2022-08-20T16:57:27.685Z,1.60
2022-08-20T17:00:18.864Z,1.42
2022-08-20T17:03:01.200Z,1.75
2022-08-20T17:05:50.060Z,1.90
2022-08-20T17:08:29.845Z,1.70
2022-08-20T17:11:17.196Z,2.00
2022-08-20T17:13:48.429Z,2.08
2022-08-20T17:16:15.435Z,1.60
2022-08-20T17:18:52.059Z,1.98
2022-08-20T17:21:38.086Z,2.10
2022-08-20T17:24:16.812Z,1.50
2022-08-20T17:26:50.744Z,2.42
2022-08-20T17:29:25.260Z,2.03
2022-08-20T17:31:57.849Z,3.20
2022-08-20T17:34:31.560Z,1.85
2022-08-20T17:37:05.123Z,1.98
2022-08-20T17:39:32.288Z,2.10
2022-08-20T17:42:09.826Z,1.83
2022-08-20T17:44:42.257Z,1.73
2022-08-20T17:50:01.182Z,2.42
2022-08-20T17:52:46.671Z,2.17
2022-08-20T17:55:13.858Z,2.17
2022-08-20T17:57:44.742Z,2.00
2022-08-20T18:00:17.567Z,2.08
2022-08-20T18:02:44.749Z,1.90
2022-08-20T18:05:19.083Z,2.22
2022-08-20T18:08:10.119Z,2.40
2022-08-20T18:10:52.551Z,1.85
2022-08-20T18:13:27.087Z,2.10
2022-08-20T18:15:57.780Z,2.53
2022-08-20T18:18:56.508Z,2.83
2022-08-20T18:21:56.964Z,2.35
2022-08-20T18:24:39.483Z,2.53
2022-08-20T18:27:13.896Z,2.90
2022-08-20T18:29:44.894Z,2.17
2022-08-20T18:32:38.036Z,2.47
2022-08-20T18:35:17.474Z,2.30
2022-08-20T18:37:44.734Z,2.55
2022-08-20T18:40:38.742Z,2.50
2022-08-20T18:43:14.464Z,2.10
2022-08-20T18:45:42.007Z,2.83
2022-08-20T18:48:21.228Z,2.58
2022-08-20T18:50:54.954Z,2.35
2022-08-20T18:53:33.704Z,2.63
2022-08-20T18:56:05.846Z,2.13
2022-08-20T18:58:54.178Z,2.70
2022-08-20T19:01:21.429Z,2.80
2022-08-20T19:03:51.645Z,2.85
2022-08-20T19:07:07.534Z,2.60
2022-08-20T19:10:03.416Z,2.72
2022-08-20T19:13:03.894Z,2.60
2022-08-20T19:15:36.094Z,2.83
2022-08-20T19:18:09.557Z,2.90
2022-08-20T19:20:40.954Z,2.60
2022-08-20T19:23:20.280Z,2.78
2022-08-20T19:26:04.476Z,3.05
2022-08-20T19:28:42.636Z,2.58
2022-08-20T19:31:16.099Z,2.88
2022-08-20T19:33:47.338Z,2.90
2022-08-20T19:36:28.242Z,2.70
2022-08-20T19:39:01.690Z,2.47
2022-08-20T19:41:39.411Z,3.03
2022-08-20T19:44:07.026Z,3.15
2022-08-20T19:46:39.743Z,3.58
2022-08-20T19:49:12.669Z,3.47
2022-08-20T19:52:23.281Z,3.22
2022-08-20T19:54:53.847Z,4.10
2022-08-20T19:57:23.357Z,3.42
2022-08-20T20:00:05.317Z,3.47
2022-08-20T20:02:34.855Z,3.70
2022-08-20T20:05:10.254Z,3.47
2022-08-20T20:07:42.152Z,4.20
2022-08-20T20:10:32.758Z,4.18
2022-08-20T20:13:14.587Z,3.67
2022-08-20T20:15:42.674Z,3.97
2022-08-20T20:18:11.565Z,3.80
2022-08-20T20:20:57.722Z,3.63
2022-08-20T20:23:45.673Z,3.95
2022-08-20T20:26:17.486Z,4.18
2022-08-20T20:28:51.444Z,3.97
2022-08-20T20:31:30.146Z,3.97
2022-08-20T20:34:02.070Z,3.50
2022-08-20T20:36:38.579Z,3.90
2022-08-20T20:39:23.257Z,4.32
2022-08-20T20:41:52.889Z,3.67
2022-08-20T20:44:24.472Z,3.72
2022-08-20T20:46:57.365Z,3.95
2022-08-20T20:49:28.268Z,4.55
2022-08-20T20:52:15.176Z,4.07
2022-08-20T20:54:44.880Z,3.58
2022-08-20T20:57:17.932Z,3.75
2022-08-20T20:59:48.816Z,4.55
2022-08-20T21:02:16.873Z,3.92
2022-08-20T21:04:44.671Z,4.45
2022-08-20T21:07:15.083Z,3.83
2022-08-20T21:09:43.348Z,3.80
2022-08-20T21:12:12.164Z,4.15
2022-08-20T21:14:40.032Z,3.65
2022-08-20T21:17:09.891Z,4.20
2022-08-20T21:19:44.951Z,3.00
2022-08-20T21:22:12.486Z,4.22
2022-08-20T21:24:39.527Z,3.55
2022-08-20T21:27:08.086Z,3.70
2022-08-20T21:29:35.639Z,3.97
2022-08-20T21:32:03.176Z,4.63
2022-08-20T21:34:30.275Z,4.03
2022-08-20T21:36:57.487Z,3.85
2022-08-20T21:39:26.414Z,4.35
2022-08-20T21:41:56.080Z,4.15
2022-08-20T21:44:26.702Z,4.22
2022-08-20T21:49:25.381Z,4.45
2022-08-20T21:51:52.858Z,4.35
2022-08-20T21:54:20.784Z,4.00
2022-08-20T21:56:51.736Z,4.60
2022-08-20T21:59:21.563Z,4.47
2022-08-20T22:01:48.874Z,4.32
2022-08-20T22:04:15.921Z,3.60
2022-08-20T22:06:43.597Z,3.83
2022-08-20T22:09:11.167Z,4.18
2022-08-20T22:11:38.492Z,4.15
2022-08-20T22:14:08.079Z,3.70
2022-08-20T22:16:35.547Z,4.15
2022-08-20T22:19:03.311Z,4.10
2022-08-20T22:21:33.152Z,3.95
2022-08-20T22:24:03.334Z,4.15
2022-08-20T22:26:34.752Z,4.35
2022-08-20T22:29:02.688Z,3.85
2022-08-20T22:31:33.093Z,3.80
2022-08-20T22:34:00.968Z,3.42
2022-08-20T22:36:28.987Z,3.97
2022-08-20T22:38:56.086Z,4.32
2022-08-20T22:41:23.861Z,4.18
2022-08-20T22:43:56.575Z,3.72
2022-08-20T22:46:32.032Z,3.47
2022-08-20T22:48:59.542Z,4.40
2022-08-20T22:51:34.746Z,4.03
2022-08-20T22:54:05.456Z,4.70
2022-08-20T22:56:32.727Z,3.95
2022-08-20T22:59:02.003Z,4.47
2022-08-20T23:01:29.452Z,5.20
2022-08-20T23:04:19.319Z,4.30
2022-08-20T23:06:46.367Z,4.15
2022-08-20T23:09:13.396Z,4.38
2022-08-20T23:11:41.359Z,4.07
2022-08-20T23:14:08.412Z,3.95
2022-08-20T23:16:38.380Z,4.28
2022-08-20T23:19:06.416Z,4.40
2022-08-20T23:21:33.690Z,5.07
2022-08-20T23:24:00.741Z,4.57
2022-08-20T23:26:27.840Z,4.35
2022-08-20T23:28:54.906Z,4.03
2022-08-20T23:31:22.362Z,4.90
2022-08-20T23:33:49.458Z,4.38
2022-08-20T23:36:19.963Z,4.68
2022-08-20T23:38:47.039Z,4.40
2022-08-20T23:41:14.136Z,5.38
2022-08-20T23:43:41.266Z,4.53
2022-08-20T23:46:08.867Z,5.00
2022-08-20T23:48:35.990Z,4.85
2022-08-20T23:51:03.080Z,5.13
2022-08-20T23:53:30.208Z,5.55
2022-08-20T23:55:57.259Z,4.80
2022-08-20T23:58:24.420Z,5.22
