createdAt,value
2022-12-11T00:01:52.801Z,100702.78
2022-12-11T00:04:16.494Z,100700.91
2022-12-11T00:06:42.379Z,100700.75
2022-12-11T00:09:06.093Z,100702.78
2022-12-11T00:11:29.702Z,100690.41
2022-12-11T00:13:53.357Z,100689.38
2022-12-11T00:16:18.774Z,100689.53
2022-12-11T00:18:44.181Z,100692.19
2022-12-11T00:21:10.013Z,100691.19
2022-12-11T00:23:36.710Z,100690.41
2022-12-11T00:26:00.348Z,100688.16
2022-12-11T00:28:24.900Z,100684.81
2022-12-11T00:30:48.996Z,100689.69
2022-12-11T00:33:15.054Z,100693.28
2022-12-11T00:35:40.861Z,100691.09
2022-12-11T00:38:04.511Z,100690.56
2022-12-11T00:40:29.570Z,100686.72
2022-12-11T00:42:53.341Z,100684.81
2022-12-11T00:45:17.201Z,100693.03
2022-12-11T00:47:40.902Z,100683.84
2022-12-11T00:50:04.919Z,100690.91
2022-12-11T00:52:28.559Z,100688.53
2022-12-11T00:54:52.178Z,100700.69
2022-12-11T00:57:17.239Z,100696.03
2022-12-11T00:59:40.984Z,100689.13
2022-12-11T01:02:04.725Z,100692.72
2022-12-11T01:04:28.362Z,100696.81
2022-12-11T01:06:52.012Z,100692.34
2022-12-11T01:09:32.887Z,100687.22
2022-12-11T01:11:56.531Z,100692.72
2022-12-11T01:14:21.553Z,100693.56
2022-12-11T01:16:45.256Z,100692.72
2022-12-11T01:19:09.009Z,100692.56
2022-12-11T01:21:32.698Z,100683.50
2022-12-11T01:23:56.319Z,100697.28
2022-12-11T01:26:20.485Z,100695.63
2022-12-11T01:28:44.704Z,100700.00
2022-12-11T01:31:12.472Z,100707.59
2022-12-11T01:33:36.079Z,100707.69
2022-12-11T01:35:59.718Z,100708.59
2022-12-11T01:38:23.394Z,100703.59
2022-12-11T01:40:53.822Z,100707.41
2022-12-11T01:43:17.492Z,100704.84
2022-12-11T01:45:44.804Z,100695.63
2022-12-11T01:48:13.944Z,100706.44
2022-12-11T01:50:43.786Z,100696.78
2022-12-11T01:53:11.960Z,100700.16
2022-12-11T01:55:36.175Z,100696.25
2022-12-11T01:58:00.276Z,100696.13
2022-12-11T02:00:24.230Z,100696.03
2022-12-11T02:02:47.970Z,100701.75
2022-12-11T02:05:13.777Z,100701.16
2022-12-11T02:07:45.004Z,100694.88
2022-12-11T02:10:12.157Z,100696.13
2022-12-11T02:12:46.268Z,100693.97
2022-12-11T02:15:18.870Z,100689.38
2022-12-11T02:17:48.986Z,100690.19
2022-12-11T02:20:21.249Z,100692.66
2022-12-11T02:23:23.008Z,100693.84
2022-12-11T02:25:57.649Z,100701.47
2022-12-11T02:28:27.383Z,100705.84
2022-12-11T02:30:56.765Z,100701.38
2022-12-11T02:33:37.277Z,100702.31
2022-12-11T02:36:02.190Z,100685.56
2022-12-11T02:38:32.562Z,100696.13
2022-12-11T02:40:57.909Z,100686.22
2022-12-11T02:43:25.228Z,100693.09
2022-12-11T02:45:51.310Z,100697.53
2022-12-11T02:48:17.109Z,100704.94
2022-12-11T02:50:45.947Z,100700.66
2022-12-11T02:53:12.343Z,100700.75
2022-12-11T02:55:39.471Z,100699.13
2022-12-11T02:58:08.516Z,100701.66
2022-12-11T03:00:34.042Z,100692.56
2022-12-11T03:02:58.840Z,100702.56
2022-12-11T03:05:22.710Z,100703.38
2022-12-11T03:07:46.605Z,100699.34
2022-12-11T03:10:15.799Z,100699.34
2022-12-11T03:12:43.610Z,100695.47
2022-12-11T03:15:11.417Z,100697.13
2022-12-11T03:17:50.580Z,100688.31
2022-12-11T03:20:22.812Z,100699.41
2022-12-11T03:22:54.009Z,100692.09
2022-12-11T03:25:23.110Z,100690.00
2022-12-11T03:27:52.091Z,100691.44
2022-12-11T03:30:20.002Z,100690.69
2022-12-11T03:32:53.247Z,100695.56
2022-12-11T03:35:23.297Z,100702.66
2022-12-11T03:37:49.596Z,100698.78
2022-12-11T03:40:17.496Z,100703.94
2022-12-11T03:42:43.527Z,100701.88
2022-12-11T03:45:10.169Z,100700.66
2022-12-11T03:47:34.988Z,100695.22
2022-12-11T03:50:01.356Z,100699.00
2022-12-11T03:52:27.568Z,100698.78
2022-12-11T03:54:52.725Z,100693.09
2022-12-11T03:57:20.797Z,100702.66
2022-12-11T03:59:44.495Z,100699.91
2022-12-11T04:02:11.288Z,100691.84
2022-12-11T04:04:34.996Z,100696.38
2022-12-11T04:07:00.119Z,100687.78
2022-12-11T04:09:23.682Z,100687.63
2022-12-11T04:11:47.352Z,100682.16
2022-12-11T04:14:31.219Z,100687.31
2022-12-11T04:16:55.448Z,100687.13
2022-12-11T04:19:37.110Z,100685.34
2022-12-11T04:22:28.116Z,100684.81
2022-12-11T04:24:51.967Z,100685.63
2022-12-11T04:27:35.636Z,100669.97
2022-12-11T04:29:59.309Z,100670.03
2022-12-11T04:32:22.918Z,100679.59
2022-12-11T04:34:46.597Z,100667.50
2022-12-11T04:37:11.558Z,100670.47
2022-12-11T04:39:35.217Z,100672.69
2022-12-11T04:41:58.863Z,100669.50
2022-12-11T04:44:22.485Z,100661.25
2022-12-11T04:46:46.107Z,100668.59
2022-12-11T04:49:10.206Z,100669.06
2022-12-11T04:51:34.343Z,100673.69
2022-12-11T04:53:59.937Z,100680.63
2022-12-11T04:56:24.135Z,100681.00
2022-12-11T04:58:48.956Z,100677.31
2022-12-11T05:01:14.613Z,100669.63
2022-12-11T05:03:38.809Z,100683.06
2022-12-11T05:06:02.467Z,100681.28
2022-12-11T05:08:26.143Z,100683.66
2022-12-11T05:11:02.027Z,100683.91
2022-12-11T05:13:25.841Z,100676.28
2022-12-11T05:15:49.439Z,100676.88
2022-12-11T05:18:13.107Z,100672.38
2022-12-11T05:20:36.699Z,100668.00
2022-12-11T05:23:00.301Z,100667.50
2022-12-11T05:25:23.912Z,100664.50
2022-12-11T05:27:48.938Z,100657.06
2022-12-11T05:30:13.242Z,100656.22
2022-12-11T05:32:36.899Z,100664.03
2022-12-11T05:35:00.470Z,100663.53
2022-12-11T05:37:24.352Z,100669.22
2022-12-11T05:39:47.972Z,100664.63
2022-12-11T05:42:11.594Z,100656.56
2022-12-11T05:44:36.637Z,100661.13
2022-12-11T05:47:00.365Z,100666.31
2022-12-11T05:49:30.555Z,100668.63
2022-12-11T05:51:54.571Z,100669.59
2022-12-11T05:54:18.982Z,100666.59
2022-12-11T05:56:42.707Z,100661.44
2022-12-11T05:59:08.059Z,100667.34
2022-12-11T06:01:37.302Z,100658.22
2022-12-11T06:04:01.536Z,100669.03
2022-12-11T06:06:26.528Z,100658.22
2022-12-11T06:08:52.345Z,100657.00
2022-12-11T06:11:20.881Z,100657.53
2022-12-11T06:13:47.402Z,100656.59
2022-12-11T06:16:11.335Z,100661.09
2022-12-11T06:18:39.388Z,100662.38
2022-12-11T06:21:02.986Z,100657.38
2022-12-11T06:23:26.729Z,100665.44
2022-12-11T06:25:50.292Z,100666.16
2022-12-11T06:28:14.001Z,100662.59
2022-12-11T06:30:39.478Z,100663.25
2022-12-11T06:33:03.348Z,100667.22
2022-12-11T06:35:28.430Z,100675.66
2022-12-11T06:37:52.066Z,100662.22
2022-12-11T06:40:15.857Z,100662.78
2022-12-11T06:42:39.988Z,100663.63
2022-12-11T06:45:04.032Z,100670.09
2022-12-11T06:47:28.268Z,100666.66
2022-12-11T06:49:51.927Z,100667.25
2022-12-11T06:52:18.752Z,100668.91
2022-12-11T06:54:42.427Z,100671.34
2022-12-11T06:57:06.037Z,100666.63
2022-12-11T06:59:29.685Z,100667.34
2022-12-11T07:01:53.384Z,100670.69
2022-12-11T07:04:17.029Z,100672.66
2022-12-11T07:06:40.782Z,100673.84
2022-12-11T07:09:08.010Z,100680.75
2022-12-11T07:11:31.778Z,100671.94
2022-12-11T07:13:55.511Z,100673.81
2022-12-11T07:16:20.166Z,100678.03
2022-12-11T07:18:47.852Z,100685.56
2022-12-11T07:21:14.101Z,100674.78
2022-12-11T07:23:37.763Z,100660.03
2022-12-11T07:26:06.336Z,100666.44
2022-12-11T07:28:29.960Z,100679.22
2022-12-11T07:30:53.656Z,100678.63
2022-12-11T07:33:17.295Z,100683.84
2022-12-11T07:35:41.017Z,100675.38
2022-12-11T07:38:04.687Z,100686.31
2022-12-11T07:40:28.694Z,100682.59
2022-12-11T07:42:53.751Z,100669.31
2022-12-11T07:45:17.546Z,100683.28
2022-12-11T07:47:41.118Z,100682.28
2022-12-11T07:50:05.217Z,100677.69
2022-12-11T07:52:28.812Z,100678.72
2022-12-11T07:54:52.481Z,100672.16
2022-12-11T07:57:16.101Z,100674.53
2022-12-11T07:59:41.746Z,100672.06
2022-12-11T08:02:05.523Z,100674.34
2022-12-11T08:04:29.287Z,100678.38
2022-12-11T08:06:52.860Z,100678.38
2022-12-11T08:09:20.924Z,100682.38
2022-12-11T08:11:45.043Z,100687.16
2022-12-11T08:14:09.560Z,100675.19
2022-12-11T08:16:34.604Z,100674.84
2022-12-11T08:19:00.171Z,100685.09
2022-12-11T08:21:25.393Z,100681.13
2022-12-11T08:23:49.464Z,100685.78
2022-12-11T08:26:16.084Z,100689.94
2022-12-11T08:28:39.859Z,100686.38
2022-12-11T08:31:06.151Z,100678.38
2022-12-11T08:33:31.262Z,100689.50
2022-12-11T08:35:54.917Z,100696.19
2022-12-11T08:38:23.706Z,100696.25
2022-12-11T08:40:49.039Z,100695.03
2022-12-11T08:43:12.657Z,100690.22
2022-12-11T08:45:36.375Z,100697.66
2022-12-11T08:48:00.599Z,100692.72
2022-12-11T08:50:25.681Z,100698.41
2022-12-11T08:52:49.285Z,100692.94
2022-12-11T08:55:13.630Z,100701.56
2022-12-11T08:57:39.854Z,100700.53
2022-12-11T09:00:03.717Z,100693.91
2022-12-11T09:02:27.404Z,100688.19
2022-12-11T09:04:51.098Z,100692.56
2022-12-11T09:07:16.081Z,100697.25
2022-12-11T09:09:39.970Z,100685.84
2022-12-11T09:12:04.659Z,100696.81
2022-12-11T09:14:28.387Z,100702.84
2022-12-11T09:16:52.037Z,100697.47
2022-12-11T09:19:17.870Z,100694.88
2022-12-11T09:21:42.842Z,100702.97
2022-12-11T09:24:10.327Z,100694.91
2022-12-11T09:26:34.252Z,100696.47
2022-12-11T09:28:58.618Z,100693.28
2022-12-11T09:31:25.074Z,100695.28
2022-12-11T09:33:48.769Z,100686.78
2022-12-11T09:36:13.518Z,100678.78
2022-12-11T09:38:37.589Z,100682.94
2022-12-11T09:41:02.646Z,100683.34
2022-12-11T09:43:38.967Z,100673.66
2022-12-11T09:46:08.556Z,100671.41
2022-12-11T09:48:35.191Z,100676.25
2022-12-11T09:50:59.064Z,100676.59
2022-12-11T09:53:34.096Z,100669.34
2022-12-11T09:56:07.812Z,100675.63
2022-12-11T09:58:41.353Z,100683.44
2022-12-11T10:01:11.289Z,100672.50
2022-12-11T10:03:59.352Z,100673.38
2022-12-11T10:06:27.142Z,100669.88
2022-12-11T10:09:05.139Z,100659.44
2022-12-11T10:11:56.363Z,100656.94
2022-12-11T10:14:31.398Z,100657.41
2022-12-11T10:17:01.259Z,100651.06
2022-12-11T10:19:29.160Z,100655.34
2022-12-11T10:21:54.014Z,100652.63
2022-12-11T10:24:57.938Z,100644.25
2022-12-11T10:27:21.316Z,100639.00
2022-12-11T10:29:45.063Z,100629.56
2022-12-11T10:32:24.605Z,100634.31
2022-12-11T10:34:53.394Z,100624.78
2022-12-11T10:37:17.064Z,100626.28
2022-12-11T10:39:40.766Z,100622.16
2022-12-11T10:42:17.714Z,100613.16
2022-12-11T10:44:41.409Z,100624.63
2022-12-11T10:47:10.483Z,100613.81
2022-12-11T10:49:37.177Z,100624.19
2022-12-11T10:52:02.209Z,100620.75
2022-12-11T10:54:38.109Z,100615.66
2022-12-11T10:57:04.830Z,100616.63
2022-12-11T10:59:36.661Z,100618.13
2022-12-11T11:02:00.505Z,100616.06
2022-12-11T11:04:31.721Z,100611.22
2022-12-11T11:07:04.790Z,100601.94
2022-12-11T11:09:32.940Z,100604.13
2022-12-11T11:11:56.563Z,100604.31
2022-12-11T11:14:22.988Z,100601.75
2022-12-11T11:16:50.134Z,100597.47
2022-12-11T11:19:23.314Z,100597.66
2022-12-11T11:21:52.760Z,100588.63
2022-12-11T11:24:30.515Z,100591.88
2022-12-11T11:27:12.943Z,100598.81
2022-12-11T11:29:38.196Z,100592.19
2022-12-11T11:32:17.340Z,100593.81
2022-12-11T11:34:41.033Z,100583.28
2022-12-11T11:37:06.047Z,100587.25
2022-12-11T11:39:37.245Z,100576.09
2022-12-11T11:42:07.945Z,100578.25
2022-12-11T11:44:38.360Z,100577.63
2022-12-11T11:47:12.248Z,100577.56
2022-12-11T11:49:50.989Z,100578.50
2022-12-11T11:52:25.306Z,100572.78
2022-12-11T11:54:54.374Z,100570.28
2022-12-11T11:57:24.574Z,100567.66
2022-12-11T11:59:52.956Z,100566.09
2022-12-11T12:02:19.977Z,100570.22
2022-12-11T12:04:44.250Z,100565.31
2022-12-11T12:07:28.539Z,100567.75
2022-12-11T12:10:01.492Z,100563.84
2022-12-11T12:12:41.111Z,100563.41
2022-12-11T12:15:31.440Z,100560.50
2022-12-11T12:17:59.953Z,100552.72
2022-12-11T12:20:40.172Z,100557.84
2022-12-11T12:23:30.742Z,100560.25
2022-12-11T12:26:06.838Z,100557.56
2022-12-11T12:28:42.500Z,100559.78
2022-12-11T12:31:18.500Z,100555.31
2022-12-11T12:33:55.357Z,100556.53
2022-12-11T12:36:29.066Z,100553.78
2022-12-11T12:38:56.416Z,100558.03
2022-12-11T12:41:26.286Z,100545.59
2022-12-11T12:44:05.634Z,100545.13
2022-12-11T12:46:44.818Z,100543.38
2022-12-11T12:49:16.698Z,100539.16
2022-12-11T12:51:41.041Z,100530.22
2022-12-11T12:54:12.298Z,100530.00
2022-12-11T12:56:38.318Z,100528.25
2022-12-11T12:59:01.918Z,100531.53
2022-12-11T13:01:28.815Z,100539.28
2022-12-11T13:03:57.129Z,100538.47
2022-12-11T13:06:34.973Z,100531.03
2022-12-11T13:08:59.342Z,100520.06
2022-12-11T13:11:32.562Z,100530.63
2022-12-11T13:14:07.271Z,100525.16
2022-12-11T13:16:38.515Z,100529.09
2022-12-11T13:19:03.395Z,100533.06
2022-12-11T13:21:32.888Z,100539.75
2022-12-11T13:23:56.994Z,100534.09
2022-12-11T13:26:31.253Z,100531.09
2022-12-11T13:28:54.968Z,100526.78
2022-12-11T13:31:36.124Z,100529.19
2022-12-11T13:34:15.189Z,100532.06
2022-12-11T13:36:41.341Z,100528.69
2022-12-11T13:39:10.953Z,100532.34
2022-12-11T13:41:38.272Z,100521.81
2022-12-11T13:44:02.007Z,100524.72
2022-12-11T13:46:29.099Z,100525.91
2022-12-11T13:48:57.233Z,100519.53
2022-12-11T13:51:23.445Z,100530.13
2022-12-11T13:53:48.871Z,100526.78
2022-12-11T13:56:20.190Z,100529.91
2022-12-11T13:58:43.963Z,100521.97
2022-12-11T14:01:12.046Z,100532.25
2022-12-11T14:03:36.812Z,100530.94
2022-12-11T14:06:00.955Z,100537.31
2022-12-11T14:08:29.820Z,100529.91
2022-12-11T14:10:55.756Z,100531.16
2022-12-11T14:13:24.073Z,100525.22
2022-12-11T14:15:48.452Z,100527.97
2022-12-11T14:18:19.926Z,100529.75
2022-12-11T14:20:44.457Z,100529.41
2022-12-11T14:23:08.432Z,100524.91
2022-12-11T14:25:32.284Z,100520.72
2022-12-11T14:27:58.404Z,100531.00
2022-12-11T14:30:24.258Z,100521.81
2022-12-11T14:32:48.176Z,100517.16
2022-12-11T14:35:25.997Z,100513.84
2022-12-11T14:37:50.036Z,100513.38
2022-12-11T14:40:20.368Z,100510.47
2022-12-11T14:42:49.491Z,100514.97
2022-12-11T14:45:22.307Z,100506.69
2022-12-11T14:47:46.810Z,100516.19
2022-12-11T14:50:19.869Z,100505.31
2022-12-11T14:52:48.407Z,100516.16
2022-12-11T14:55:17.828Z,100524.47
2022-12-11T14:57:45.122Z,100514.69
2022-12-11T15:00:11.091Z,100510.44
2022-12-11T15:02:38.240Z,100511.41
2022-12-11T15:05:16.084Z,100514.31
2022-12-11T15:07:40.483Z,100514.59
2022-12-11T15:10:04.604Z,100518.91
2022-12-11T15:12:28.426Z,100519.59
2022-12-11T15:14:55.863Z,100513.69
2022-12-11T15:17:20.106Z,100516.06
2022-12-11T15:19:53.376Z,100515.63
2022-12-11T15:22:18.410Z,100518.19
2022-12-11T15:24:46.461Z,100519.72
2022-12-11T15:27:27.283Z,100527.06
2022-12-11T15:29:50.981Z,100526.19
2022-12-11T15:32:21.071Z,100517.25
2022-12-11T15:34:49.256Z,100519.06
2022-12-11T15:37:21.118Z,100511.94
2022-12-11T15:39:44.762Z,100516.16
2022-12-11T15:42:08.543Z,100525.09
2022-12-11T15:44:32.258Z,100528.13
2022-12-11T15:46:55.810Z,100521.47
2022-12-11T15:49:24.064Z,100520.38
2022-12-11T15:51:49.068Z,100521.28
2022-12-11T15:54:12.926Z,100520.91
2022-12-11T15:56:36.980Z,100520.59
2022-12-11T15:59:06.819Z,100525.00
2022-12-11T16:01:30.451Z,100533.06
2022-12-11T16:03:54.165Z,100526.44
2022-12-11T16:06:17.815Z,100531.75
2022-12-11T16:08:43.675Z,100529.06
2022-12-11T16:11:07.563Z,100534.34
2022-12-11T16:13:31.233Z,100534.38
2022-12-11T16:15:54.987Z,100534.59
2022-12-11T16:18:21.773Z,100529.34
2022-12-11T16:20:46.578Z,100529.81
2022-12-11T16:23:11.135Z,100524.63
2022-12-11T16:25:39.086Z,100524.72
2022-12-11T16:28:03.518Z,100521.00
2022-12-11T16:30:28.739Z,100525.91
2022-12-11T16:32:52.703Z,100526.31
2022-12-11T16:35:16.990Z,100518.56
2022-12-11T16:37:40.661Z,100524.19
2022-12-11T16:40:06.545Z,100525.50
2022-12-11T16:42:31.652Z,100516.63
2022-12-11T16:44:55.260Z,100518.16
2022-12-11T16:47:18.977Z,100522.09
2022-12-11T16:49:43.346Z,100527.28
2022-12-11T16:52:07.034Z,100524.19
2022-12-11T16:54:30.754Z,100522.63
2022-12-11T16:56:54.362Z,100529.22
2022-12-11T16:59:19.358Z,100523.09
2022-12-11T17:01:43.084Z,100518.91
2022-12-11T17:04:07.219Z,100525.13
2022-12-11T17:06:30.886Z,100513.97
2022-12-11T17:08:54.661Z,100520.34
2022-12-11T17:11:20.658Z,100512.63
2022-12-11T17:13:44.916Z,100509.22
2022-12-11T17:16:14.091Z,100507.34
2022-12-11T17:18:38.081Z,100508.16
2022-12-11T17:21:07.081Z,100512.72
2022-12-11T17:23:30.843Z,100519.44
2022-12-11T17:25:54.465Z,100511.78
2022-12-11T17:28:18.218Z,100508.88
2022-12-11T17:30:43.406Z,100513.16
2022-12-11T17:33:08.740Z,100521.47
2022-12-11T17:35:34.159Z,100516.28
2022-12-11T17:37:57.775Z,100510.72
2022-12-11T17:40:23.022Z,100513.97
2022-12-11T17:42:47.570Z,100506.91
2022-12-11T17:45:12.430Z,100505.84
2022-12-11T17:47:36.243Z,100502.25
2022-12-11T17:50:01.244Z,100501.69
2022-12-11T17:52:28.376Z,100503.59
2022-12-11T17:54:54.532Z,100503.06
2022-12-11T17:57:18.128Z,100503.53
2022-12-11T17:59:41.759Z,100500.50
2022-12-11T18:02:05.478Z,100494.78
2022-12-11T18:04:29.173Z,100491.13
2022-12-11T18:06:54.215Z,100497.03
2022-12-11T18:09:18.009Z,100495.06
2022-12-11T18:11:41.601Z,100496.72
2022-12-11T18:14:05.340Z,100500.72
2022-12-11T18:16:32.298Z,100504.50
2022-12-11T18:18:56.527Z,100502.25
2022-12-11T18:21:23.503Z,100496.97
2022-12-11T18:23:50.004Z,100502.78
2022-12-11T18:26:14.658Z,100506.22
2022-12-11T18:28:38.475Z,100500.59
2022-12-11T18:31:03.151Z,100498.19
2022-12-11T18:33:26.867Z,100504.31
2022-12-11T18:35:51.745Z,100508.72
2022-12-11T18:38:15.414Z,100515.28
2022-12-11T18:40:41.156Z,100501.22
2022-12-11T18:43:04.907Z,100503.47
2022-12-11T18:45:28.507Z,100504.25
2022-12-11T18:47:52.797Z,100504.94
2022-12-11T18:50:16.394Z,100503.94
2022-12-11T18:52:40.015Z,100497.72
2022-12-11T18:55:04.915Z,100497.06
2022-12-11T18:57:29.970Z,100494.34
2022-12-11T18:59:54.331Z,100491.50
2022-12-11T19:02:18.013Z,100492.28
2022-12-11T19:04:41.696Z,100494.19
2022-12-11T19:07:05.386Z,100493.81
2022-12-11T19:09:32.680Z,100490.47
2022-12-11T19:11:59.047Z,100497.22
2022-12-11T19:14:24.122Z,100493.19
2022-12-11T19:16:47.984Z,100497.63
2022-12-11T19:19:15.448Z,100496.13
2022-12-11T19:21:39.970Z,100493.94
2022-12-11T19:24:03.585Z,100489.38
2022-12-11T19:26:27.282Z,100495.66
2022-12-11T19:28:52.738Z,100503.19
2022-12-11T19:31:20.740Z,100499.88
2022-12-11T19:33:46.747Z,100501.28
2022-12-11T19:36:13.337Z,100497.84
2022-12-11T19:38:37.468Z,100493.38
2022-12-11T19:41:01.169Z,100500.41
2022-12-11T19:43:24.839Z,100499.94
2022-12-11T19:45:48.501Z,100506.81
2022-12-11T19:48:13.552Z,100508.41
2022-12-11T19:50:37.716Z,100496.81
2022-12-11T19:53:01.331Z,100500.09
2022-12-11T19:55:24.988Z,100503.50
2022-12-11T19:57:48.683Z,100504.38
2022-12-11T20:00:13.689Z,100495.94
2022-12-11T20:02:37.225Z,100504.84
2022-12-11T20:05:02.279Z,100509.97
2022-12-11T20:07:30.472Z,100509.81
2022-12-11T20:09:54.465Z,100501.47
2022-12-11T20:12:18.142Z,100497.19
2022-12-11T20:14:41.743Z,100496.19
2022-12-11T20:17:12.481Z,100506.19
2022-12-11T20:19:37.423Z,100500.44
2022-12-11T20:22:02.518Z,100503.69
2022-12-11T20:24:26.259Z,100502.34
2022-12-11T20:26:50.062Z,100500.88
2022-12-11T20:29:14.350Z,100503.31
2022-12-11T20:31:38.687Z,100503.19
2022-12-11T20:34:02.346Z,100497.78
2022-12-11T20:36:26.760Z,100500.09
2022-12-11T20:38:52.415Z,100501.59
2022-12-11T20:41:19.099Z,100501.03
2022-12-11T20:43:43.882Z,100512.25
2022-12-11T20:46:08.091Z,100503.41
2022-12-11T20:48:31.789Z,100503.88
2022-12-11T20:50:55.549Z,100506.06
2022-12-11T20:53:19.317Z,100509.94
2022-12-11T20:55:45.183Z,100508.69
2022-12-11T20:58:09.227Z,100509.81
2022-12-11T21:00:32.838Z,100506.44
2022-12-11T21:02:57.324Z,100502.94
2022-12-11T21:05:21.201Z,100500.25
2022-12-11T21:07:45.045Z,100505.66
2022-12-11T21:10:09.813Z,100510.59
2022-12-11T21:12:35.136Z,100510.53
2022-12-11T21:14:58.719Z,100510.69
2022-12-11T21:17:22.357Z,100505.44
2022-12-11T21:19:45.964Z,100507.94
2022-12-11T21:22:09.636Z,100510.53
2022-12-11T21:24:33.275Z,100505.63
2022-12-11T21:26:59.224Z,100510.53
2022-12-11T21:29:25.761Z,100505.84
2022-12-11T21:31:50.105Z,100507.25
2022-12-11T21:34:14.069Z,100509.53
2022-12-11T21:36:37.727Z,100510.44
2022-12-11T21:39:02.560Z,100503.34
2022-12-11T21:41:26.702Z,100506.34
2022-12-11T21:45:06.972Z,100498.34
2022-12-11T21:46:37.467Z,100496.97
2022-12-11T21:49:01.358Z,100498.16
2022-12-11T21:51:34.092Z,100495.34
2022-12-11T21:53:59.862Z,100500.06
2022-12-11T21:56:26.567Z,100490.72
2022-12-11T21:58:51.750Z,100487.13
2022-12-11T22:01:19.940Z,100483.50
2022-12-11T22:03:45.107Z,100487.38
2022-12-11T22:06:09.533Z,100485.84
2022-12-11T22:08:33.161Z,100482.41
2022-12-11T22:10:56.850Z,100492.22
2022-12-11T22:13:20.693Z,100489.13
2022-12-11T22:15:44.339Z,100487.59
2022-12-11T22:18:08.166Z,100485.09
2022-12-11T22:20:33.161Z,100484.31
2022-12-11T22:22:56.836Z,100480.22
2022-12-11T22:25:20.411Z,100475.69
2022-12-11T22:27:44.178Z,100477.13
2022-12-11T22:30:09.498Z,100473.91
2022-12-11T22:32:33.251Z,100473.09
2022-12-11T22:34:57.824Z,100479.03
2022-12-11T22:37:22.924Z,100484.28
2022-12-11T22:39:46.495Z,100482.47
2022-12-11T22:42:10.220Z,100489.91
2022-12-11T22:44:33.803Z,100499.34
2022-12-11T22:46:57.465Z,100501.97
2022-12-11T22:49:21.489Z,100500.38
2022-12-11T22:51:45.131Z,100501.00
2022-12-11T22:54:10.150Z,100499.03
2022-12-11T22:56:33.869Z,100495.94
2022-12-11T22:58:58.639Z,100503.06
2022-12-11T23:01:24.656Z,100510.78
2022-12-11T23:03:48.671Z,100501.69
2022-12-11T23:06:15.334Z,100496.88
2022-12-11T23:08:39.979Z,100496.13
2022-12-11T23:11:12.228Z,100486.78
2022-12-11T23:13:36.267Z,100472.16
2022-12-11T23:15:59.886Z,100481.31
2022-12-11T23:18:23.578Z,100488.78
2022-12-11T23:20:47.185Z,100486.75
2022-12-11T23:23:10.996Z,100487.94
2022-12-11T23:25:34.548Z,100485.06
2022-12-11T23:27:59.674Z,100482.97
2022-12-11T23:30:24.023Z,100483.03
2022-12-11T23:32:47.686Z,100486.94
2022-12-11T23:35:11.751Z,100492.88
2022-12-11T23:37:35.633Z,100498.16
2022-12-11T23:40:00.883Z,100500.53
2022-12-11T23:42:24.528Z,100500.94
2022-12-11T23:44:49.509Z,100505.31
2022-12-11T23:47:13.152Z,100509.50
2022-12-11T23:49:36.841Z,100510.41
2022-12-11T23:52:00.577Z,100507.69
2022-12-11T23:54:24.226Z,100509.66
2022-12-11T23:56:47.911Z,100510.81
2022-12-11T23:59:13.897Z,100506.22
