createdAt,value
2023-01-19T15:13:02.098Z,3.40
2023-01-19T15:15:35.047Z,9.52
2023-01-19T15:18:05.215Z,4.47
2023-01-19T15:20:33.192Z,7.97
2023-01-19T15:23:00.791Z,6.22
2023-01-19T15:25:30.472Z,6.95
2023-01-19T15:27:59.438Z,5.40
2023-01-19T15:30:31.052Z,6.12
2023-01-19T15:32:59.555Z,5.78
2023-01-19T15:35:27.412Z,4.45
2023-01-19T15:37:55.530Z,4.15
2023-01-19T15:40:23.545Z,3.45
2023-01-19T15:42:51.269Z,4.03
2023-01-19T15:45:32.105Z,3.72
2023-01-19T15:48:08.576Z,5.32
2023-01-19T15:50:41.896Z,7.65
2023-01-19T15:53:18.335Z,6.20
2023-01-19T15:55:50.345Z,5.07
2023-01-19T15:58:20.744Z,6.65
2023-01-19T16:00:59.031Z,5.28
2023-01-19T16:03:27.138Z,5.30
2023-01-19T16:05:54.916Z,5.55
2023-01-19T16:08:22.598Z,7.80
2023-01-19T16:10:50.584Z,10.15
2023-01-19T16:13:18.264Z,10.32
2023-01-19T16:15:45.855Z,8.73
2023-01-19T16:18:13.881Z,9.15
2023-01-19T16:20:41.504Z,4.85
2023-01-19T16:23:14.839Z,5.00
2023-01-19T16:25:43.550Z,3.80
2023-01-19T16:28:11.551Z,8.38
2023-01-19T16:30:39.349Z,4.95
2023-01-19T16:33:08.532Z,5.53
2023-01-19T16:35:36.262Z,6.85
2023-01-19T16:38:04.152Z,4.62
2023-01-19T16:40:32.227Z,5.93
2023-01-19T16:42:59.847Z,5.65
2023-01-19T16:45:27.510Z,6.60
2023-01-19T16:47:55.549Z,6.20
2023-01-19T16:50:23.147Z,5.07
2023-01-19T16:52:56.163Z,5.75
2023-01-19T16:55:24.285Z,7.60
2023-01-19T16:57:52.641Z,10.20
2023-01-19T17:00:20.871Z,8.32
2023-01-19T17:02:49.197Z,6.00
2023-01-19T17:05:16.843Z,6.20
2023-01-19T17:07:44.644Z,7.82
2023-01-19T17:10:13.141Z,10.95
2023-01-19T17:12:41.105Z,16.17
2023-01-19T17:15:09.487Z,10.75
2023-01-19T17:17:38.050Z,11.30
2023-01-19T17:20:06.505Z,9.43
2023-01-19T17:22:34.189Z,6.65
2023-01-19T17:25:02.174Z,7.03
2023-01-19T17:27:30.165Z,5.50
2023-01-19T17:29:57.712Z,5.95
2023-01-19T17:32:25.693Z,5.57
2023-01-19T17:34:53.489Z,6.65
2023-01-19T17:37:21.355Z,6.10
2023-01-19T17:39:49.995Z,7.55
2023-01-19T17:42:17.728Z,7.68
2023-01-19T17:44:45.729Z,9.75
2023-01-19T17:47:13.738Z,9.05
2023-01-19T17:49:41.550Z,7.95
2023-01-19T17:52:09.523Z,8.63
2023-01-19T17:54:37.700Z,9.23
2023-01-19T17:57:05.481Z,8.75
2023-01-19T17:59:33.369Z,7.35
2023-01-19T18:02:01.771Z,7.82
2023-01-19T18:04:32.095Z,7.32
2023-01-19T18:09:29.234Z,10.32
2023-01-19T18:11:57.296Z,9.75
2023-01-19T18:14:24.830Z,9.35
2023-01-19T18:16:53.034Z,9.82
2023-01-19T18:19:22.438Z,7.18
2023-01-19T18:21:51.021Z,8.85
2023-01-19T18:24:19.138Z,8.00
2023-01-19T18:26:47.028Z,7.25
2023-01-19T18:29:16.712Z,8.48
2023-01-19T18:31:45.139Z,7.37
2023-01-19T18:34:13.318Z,17.33
2023-01-19T18:36:40.944Z,7.22
2023-01-19T18:39:09.498Z,8.50
2023-01-19T18:41:43.502Z,7.32
2023-01-19T18:44:12.401Z,8.23
2023-01-19T18:46:40.610Z,8.85
2023-01-19T18:49:08.458Z,14.50
2023-01-19T18:51:39.597Z,7.72
2023-01-19T18:54:09.010Z,9.43
2023-01-19T18:56:37.184Z,8.43
2023-01-19T18:59:05.597Z,9.05
2023-01-19T19:01:35.153Z,12.68
2023-01-19T19:04:03.967Z,10.23
2023-01-19T19:06:31.732Z,13.57
2023-01-19T19:08:59.813Z,12.40
2023-01-19T19:11:28.307Z,12.60
2023-01-19T19:13:58.914Z,11.07
2023-01-19T19:16:27.794Z,12.37
2023-01-19T19:18:55.763Z,9.23
2023-01-19T19:21:25.547Z,11.57
2023-01-19T19:23:58.466Z,12.85
2023-01-19T19:26:28.220Z,12.63
2023-01-19T19:28:56.868Z,15.45
2023-01-19T19:31:26.183Z,15.55
2023-01-19T19:33:55.763Z,13.73
2023-01-19T19:36:25.063Z,13.90
2023-01-19T19:38:53.221Z,15.32
2023-01-19T19:41:24.006Z,14.20
2023-01-19T19:43:52.811Z,10.93
2023-01-19T19:46:24.239Z,10.82
2023-01-19T19:48:54.095Z,11.75
2023-01-19T19:51:27.186Z,10.02
2023-01-19T19:53:59.261Z,9.32
2023-01-19T19:56:29.778Z,12.73
2023-01-19T19:58:59.500Z,9.43
2023-01-19T20:01:32.616Z,10.52
2023-01-19T20:04:10.678Z,10.02
2023-01-19T20:06:41.072Z,11.95
2023-01-19T20:09:10.820Z,11.70
2023-01-19T20:11:39.460Z,8.50
2023-01-19T20:14:09.486Z,9.82
2023-01-19T20:16:38.454Z,10.27
2023-01-19T20:19:06.758Z,9.38
2023-01-19T20:21:37.264Z,9.55
2023-01-19T20:24:09.056Z,9.50
2023-01-19T20:29:11.669Z,8.48
2023-01-19T20:31:46.914Z,9.50
2023-01-19T20:34:17.813Z,10.75
2023-01-19T20:36:49.568Z,8.50
2023-01-19T20:39:19.223Z,10.45
2023-01-19T20:41:50.098Z,10.05
2023-01-19T20:44:22.419Z,10.88
2023-01-19T20:46:51.439Z,11.18
2023-01-19T20:49:20.090Z,10.38
2023-01-19T20:51:48.414Z,11.75
2023-01-19T20:54:18.282Z,12.90
2023-01-19T20:56:46.276Z,9.55
2023-01-19T20:59:14.260Z,10.55
2023-01-19T21:01:42.786Z,9.65
2023-01-19T21:04:12.202Z,10.25
2023-01-19T21:06:41.145Z,13.27
2023-01-19T21:09:10.929Z,9.95
2023-01-19T21:11:39.669Z,12.57
2023-01-19T21:14:07.681Z,12.70
2023-01-19T21:16:36.445Z,12.57
2023-01-19T21:19:05.147Z,12.75
2023-01-19T21:21:33.144Z,13.07
2023-01-19T21:24:02.417Z,16.48
2023-01-19T21:26:30.996Z,11.20
2023-01-19T21:28:59.759Z,11.77
2023-01-19T21:31:28.324Z,12.32
2023-01-19T21:33:57.913Z,12.73
2023-01-19T21:36:25.898Z,12.48
2023-01-19T21:38:55.711Z,13.27
2023-01-19T21:41:23.651Z,12.18
2023-01-19T21:43:51.257Z,12.85
2023-01-19T21:46:20.322Z,10.00
2023-01-19T21:48:48.816Z,12.85
2023-01-19T21:51:16.550Z,14.02
2023-01-19T21:53:46.219Z,13.73
2023-01-19T21:56:14.088Z,13.85
2023-01-19T21:58:42.212Z,13.82
2023-01-19T22:01:11.065Z,12.32
2023-01-19T22:03:39.915Z,11.60
2023-01-19T22:06:10.390Z,11.63
2023-01-19T22:08:38.420Z,10.05
2023-01-19T22:11:08.765Z,10.90
2023-01-19T22:13:38.692Z,10.60
2023-01-19T22:16:19.183Z,12.50
2023-01-19T22:18:51.704Z,10.88
2023-01-19T22:21:21.923Z,14.48
2023-01-19T22:23:55.231Z,13.07
2023-01-19T22:26:23.699Z,14.43
2023-01-19T22:28:55.923Z,16.33
2023-01-19T22:31:24.976Z,13.75
2023-01-19T22:33:52.982Z,11.55
2023-01-19T22:36:29.588Z,13.00
2023-01-19T22:38:59.882Z,14.48
2023-01-19T22:41:46.665Z,13.88
2023-01-19T22:44:22.875Z,12.37
2023-01-19T22:46:54.191Z,13.27
2023-01-19T22:49:22.277Z,9.75
2023-01-19T22:51:49.932Z,10.32
2023-01-19T22:54:17.511Z,9.70
2023-01-19T22:56:45.846Z,11.60
2023-01-19T22:59:13.547Z,11.12
2023-01-19T23:01:43.671Z,12.93
2023-01-19T23:04:13.564Z,11.85
2023-01-19T23:06:41.423Z,11.12
2023-01-19T23:09:13.856Z,10.32
2023-01-19T23:11:44.662Z,10.02
2023-01-19T23:14:14.872Z,12.93
2023-01-19T23:16:43.139Z,11.63
2023-01-19T23:19:12.344Z,9.18
2023-01-19T23:21:41.018Z,9.82
2023-01-19T23:24:09.320Z,11.20
2023-01-19T23:26:38.442Z,13.40
2023-01-19T23:29:10.129Z,14.18
2023-01-19T23:34:08.918Z,11.82
2023-01-19T23:36:39.124Z,14.93
2023-01-19T23:39:18.250Z,13.33
2023-01-19T23:41:47.084Z,13.85
2023-01-19T23:44:15.496Z,10.32
2023-01-19T23:46:43.990Z,12.00
2023-01-19T23:49:12.538Z,11.82
2023-01-19T23:51:40.967Z,14.87
2023-01-19T23:54:08.807Z,12.50
2023-01-19T23:56:37.561Z,11.82
2023-01-19T23:59:12.442Z,12.30
