createdAt,value
2018-09-12T00:01:10.506Z,18.80
2018-09-12T00:04:43.720Z,18.70
2018-09-12T00:08:17.941Z,18.70
2018-09-12T00:11:51.168Z,18.60
2018-09-12T00:15:24.395Z,18.60
2018-09-12T00:18:57.594Z,18.60
2018-09-12T00:22:30.808Z,18.50
2018-09-12T00:26:04.024Z,18.50
2018-09-12T00:29:37.236Z,18.40
2018-09-12T00:33:10.451Z,18.40
2018-09-12T00:36:43.667Z,18.30
2018-09-12T00:40:17.107Z,18.20
2018-09-12T00:43:50.339Z,18.20
2018-09-12T00:47:23.559Z,18.10
2018-09-12T00:50:56.796Z,18.10
2018-09-12T00:54:30.019Z,18.10
2018-09-12T00:58:03.268Z,18.00
2018-09-12T01:01:36.564Z,18.00
2018-09-12T01:05:10.112Z,17.90
2018-09-12T01:08:43.340Z,17.90
2018-09-12T01:12:16.576Z,17.90
2018-09-12T01:15:49.811Z,17.90
2018-09-12T01:19:23.040Z,17.90
2018-09-12T01:22:56.283Z,17.80
2018-09-12T01:26:29.553Z,17.70
2018-09-12T01:30:02.885Z,17.70
2018-09-12T01:33:36.121Z,17.70
2018-09-12T01:37:09.381Z,17.70
2018-09-12T01:40:42.606Z,17.70
2018-09-12T01:44:15.835Z,17.60
2018-09-12T01:47:49.428Z,17.50
2018-09-12T01:51:22.680Z,17.50
2018-09-12T01:54:55.925Z,17.50
2018-09-12T01:58:29.165Z,17.40
2018-09-12T02:02:02.412Z,17.40
2018-09-12T02:05:35.924Z,17.40
2018-09-12T02:09:10.865Z,17.30
2018-09-12T02:12:44.092Z,17.30
2018-09-12T02:16:17.329Z,17.30
2018-09-12T02:19:50.563Z,17.30
2018-09-12T02:23:23.780Z,17.30
2018-09-12T02:26:57.009Z,17.30
2018-09-12T02:30:30.240Z,17.30
2018-09-12T02:34:03.472Z,17.20
2018-09-12T02:37:36.691Z,17.20
2018-09-12T02:41:09.920Z,17.10
2018-09-12T02:44:43.149Z,17.20
2018-09-12T02:48:16.376Z,17.20
2018-09-12T02:51:49.608Z,17.10
2018-09-12T02:55:22.850Z,17.10
2018-09-12T02:58:56.101Z,17.10
2018-09-12T03:02:30.408Z,17.00
2018-09-12T03:06:03.683Z,17.00
2018-09-12T03:09:36.922Z,17.00
2018-09-12T03:13:10.152Z,16.90
2018-09-12T03:16:43.392Z,16.90
2018-09-12T03:20:16.629Z,16.90
2018-09-12T03:23:49.864Z,16.90
2018-09-12T03:27:23.104Z,16.90
2018-09-12T03:30:56.337Z,16.90
2018-09-12T03:34:29.980Z,16.80
2018-09-12T03:38:03.228Z,16.80
2018-09-12T03:41:36.458Z,16.80
2018-09-12T03:45:09.706Z,16.80
2018-09-12T03:48:42.933Z,16.80
2018-09-12T03:52:16.176Z,16.80
2018-09-12T03:55:49.418Z,16.80
2018-09-12T03:59:22.657Z,16.80
2018-09-12T04:02:55.948Z,16.70
2018-09-12T04:06:29.134Z,16.70
2018-09-12T04:10:02.419Z,16.70
2018-09-12T04:13:35.658Z,16.70
2018-09-12T04:17:08.901Z,16.70
2018-09-12T04:20:42.148Z,16.70
2018-09-12T04:24:15.406Z,16.70
2018-09-12T04:27:49.009Z,16.60
2018-09-12T04:31:22.277Z,16.60
2018-09-12T04:34:55.512Z,16.60
2018-09-12T04:38:28.754Z,16.70
2018-09-12T04:42:01.995Z,16.70
2018-09-12T04:45:35.208Z,16.70
2018-09-12T04:49:08.486Z,16.70
2018-09-12T04:52:41.725Z,16.60
2018-09-12T04:56:14.938Z,16.60
2018-09-12T04:59:48.222Z,16.60
2018-09-12T05:03:21.416Z,16.60
2018-09-12T05:06:54.701Z,16.60
2018-09-12T05:10:27.957Z,16.60
2018-09-12T05:14:01.194Z,16.60
2018-09-12T05:17:34.452Z,16.50
2018-09-12T05:21:07.746Z,16.50
2018-09-12T05:24:41.052Z,16.50
2018-09-12T05:28:14.295Z,16.50
2018-09-12T05:31:47.612Z,16.50
2018-09-12T05:35:20.896Z,16.50
2018-09-12T05:38:54.145Z,16.60
2018-09-12T05:42:27.394Z,16.60
2018-09-12T05:46:00.641Z,16.60
2018-09-12T05:49:33.900Z,16.60
2018-09-12T05:53:07.251Z,16.60
2018-09-12T05:56:40.521Z,16.70
2018-09-12T06:00:13.762Z,16.70
2018-09-12T06:03:47.038Z,16.70
2018-09-12T06:07:20.340Z,16.70
2018-09-12T06:10:53.601Z,16.80
2018-09-12T06:14:26.912Z,16.80
2018-09-12T06:18:00.181Z,16.90
2018-09-12T06:21:33.400Z,17.00
2018-09-12T06:25:06.701Z,17.00
2018-09-12T06:28:39.953Z,17.10
2018-09-12T06:32:13.192Z,17.20
2018-09-12T06:35:46.416Z,17.30
2018-09-12T06:39:19.657Z,17.40
2018-09-12T06:42:52.916Z,17.50
2018-09-12T06:46:26.160Z,17.60
2018-09-12T06:49:59.383Z,17.70
2018-09-12T06:53:32.805Z,17.80
2018-09-12T06:57:06.033Z,17.90
2018-09-12T07:00:39.287Z,18.00
2018-09-12T07:04:13.305Z,18.10
2018-09-12T07:07:46.554Z,18.20
2018-09-12T07:11:19.776Z,18.30
2018-09-12T07:14:53.281Z,18.50
2018-09-12T07:18:26.516Z,18.70
2018-09-12T07:21:59.764Z,18.90
2018-09-12T07:25:33.040Z,19.00
2018-09-12T07:29:06.812Z,19.20
2018-09-12T07:32:40.052Z,19.40
2018-09-12T07:36:13.319Z,19.50
2018-09-12T07:39:46.553Z,19.60
2018-09-12T07:43:19.791Z,19.80
2018-09-12T07:46:53.028Z,19.90
2018-09-12T07:50:26.273Z,20.00
2018-09-12T07:53:59.517Z,20.20
2018-09-12T07:57:33.140Z,20.30
2018-09-12T08:01:06.362Z,20.50
2018-09-12T08:04:39.610Z,20.60
2018-09-12T08:08:12.828Z,20.80
2018-09-12T08:11:46.072Z,21.00
2018-09-12T08:15:19.317Z,21.10
2018-09-12T08:18:52.615Z,21.30
2018-09-12T08:22:25.830Z,21.50
2018-09-12T08:25:59.073Z,21.70
2018-09-12T08:29:32.321Z,21.90
2018-09-12T08:33:05.553Z,22.10
2018-09-12T08:36:38.821Z,22.20
2018-09-12T08:40:12.424Z,22.40
2018-09-12T08:43:45.652Z,22.60
2018-09-12T08:47:18.884Z,22.80
2018-09-12T08:50:52.132Z,23.00
2018-09-12T08:54:25.396Z,23.20
2018-09-12T08:57:58.655Z,23.40
2018-09-12T09:01:31.960Z,23.50
2018-09-12T09:05:05.160Z,23.70
2018-09-12T09:08:38.380Z,23.90
2018-09-12T09:12:11.652Z,24.10
2018-09-12T09:15:44.876Z,24.30
2018-09-12T09:19:18.100Z,24.40
2018-09-12T09:22:51.328Z,24.50
2018-09-12T09:26:24.576Z,24.70
2018-09-12T09:29:57.802Z,24.90
2018-09-12T09:33:31.030Z,25.00
2018-09-12T09:37:04.252Z,25.10
2018-09-12T09:40:37.468Z,25.30
2018-09-12T09:44:10.751Z,25.40
2018-09-12T09:47:43.996Z,25.60
2018-09-12T09:51:17.155Z,25.80
2018-09-12T09:54:50.465Z,26.00
2018-09-12T09:58:23.611Z,26.10
2018-09-12T10:02:02.256Z,26.20
2018-09-12T10:05:41.256Z,26.50
2018-09-12T10:09:19.811Z,26.80
2018-09-12T10:12:53.035Z,27.00
2018-09-12T10:16:26.264Z,27.10
2018-09-12T10:20:00.317Z,27.20
2018-09-12T10:23:33.616Z,27.30
2018-09-12T10:27:06.880Z,27.50
2018-09-12T10:30:40.120Z,27.60
2018-09-12T10:34:13.352Z,27.60
2018-09-12T10:37:46.563Z,27.70
2018-09-12T10:41:19.809Z,27.80
2018-09-12T10:44:53.019Z,27.90
2018-09-12T10:48:26.292Z,28.00
2018-09-12T10:51:59.512Z,28.10
2018-09-12T10:55:32.795Z,28.10
2018-09-12T10:59:06.059Z,28.20
2018-09-12T11:02:39.255Z,28.30
2018-09-12T11:06:12.497Z,28.40
2018-09-12T11:09:45.749Z,28.40
2018-09-12T11:13:18.988Z,28.50
2018-09-12T11:16:52.207Z,28.50
2018-09-12T11:20:25.448Z,28.50
2018-09-12T11:23:58.693Z,28.60
2018-09-12T11:27:31.925Z,28.60
2018-09-12T11:31:05.211Z,28.70
2018-09-12T11:34:38.445Z,28.70
2018-09-12T11:38:11.680Z,28.70
2018-09-12T11:41:44.922Z,28.80
2018-09-12T11:45:18.173Z,28.90
2018-09-12T11:48:51.420Z,29.00
2018-09-12T11:52:24.636Z,29.00
2018-09-12T11:55:57.908Z,29.10
2018-09-12T11:59:31.164Z,29.20
2018-09-12T12:03:04.430Z,29.20
2018-09-12T12:06:37.667Z,29.20
2018-09-12T12:10:10.924Z,29.20
2018-09-12T12:13:44.152Z,29.20
2018-09-12T12:17:17.400Z,29.30
2018-09-12T12:20:50.628Z,29.30
2018-09-12T12:24:23.870Z,29.30
2018-09-12T12:27:57.116Z,29.40
2018-09-12T12:31:30.347Z,29.40
2018-09-12T12:35:03.644Z,29.30
2018-09-12T12:38:36.864Z,29.20
2018-09-12T12:42:10.097Z,29.20
2018-09-12T12:45:43.333Z,29.20
2018-09-12T12:49:16.567Z,29.20
2018-09-12T12:52:50.778Z,29.20
2018-09-12T12:56:24.020Z,29.20
2018-09-12T12:59:57.256Z,29.30
2018-09-12T13:03:30.487Z,29.30
2018-09-12T13:07:03.712Z,29.30
2018-09-12T13:10:36.952Z,29.30
2018-09-12T13:14:10.188Z,29.30
2018-09-12T13:17:43.413Z,29.30
2018-09-12T13:21:16.697Z,29.30
2018-09-12T13:24:49.909Z,29.30
2018-09-12T13:28:23.135Z,29.20
2018-09-12T13:31:56.384Z,29.20
2018-09-12T13:35:29.611Z,29.20
2018-09-12T13:39:05.183Z,29.30
2018-09-12T13:42:38.415Z,29.30
2018-09-12T13:46:11.643Z,29.40
2018-09-12T13:49:44.905Z,29.50
2018-09-12T13:53:18.155Z,29.50
2018-09-12T13:56:51.395Z,29.60
2018-09-12T14:00:24.640Z,29.60
2018-09-12T14:03:57.886Z,29.70
2018-09-12T14:07:31.116Z,29.70
2018-09-12T14:11:04.596Z,29.80
2018-09-12T14:14:37.836Z,29.90
2018-09-12T14:18:11.064Z,30.00
2018-09-12T14:21:44.319Z,30.10
2018-09-12T14:25:17.556Z,30.20
2018-09-12T14:28:50.870Z,30.30
2018-09-12T14:32:24.122Z,30.40
2018-09-12T14:35:57.373Z,30.40
2018-09-12T14:39:30.613Z,30.50
2018-09-12T14:43:03.873Z,30.60
2018-09-12T14:46:37.141Z,30.70
2018-09-12T14:50:10.355Z,30.80
2018-09-12T14:53:43.567Z,30.80
2018-09-12T14:57:16.861Z,30.90
2018-09-12T15:00:53.208Z,30.90
2018-09-12T15:04:26.473Z,30.90
2018-09-12T15:07:59.697Z,30.80
2018-09-12T15:11:32.944Z,30.70
2018-09-12T15:15:06.257Z,30.70
2018-09-12T15:18:39.501Z,30.80
2018-09-12T15:22:13.243Z,30.80
2018-09-12T15:25:46.512Z,31.00
2018-09-12T15:29:19.737Z,31.00
2018-09-12T15:32:52.981Z,30.80
2018-09-12T15:36:26.208Z,30.80
2018-09-12T15:39:59.472Z,30.70
2018-09-12T15:43:32.704Z,30.60
2018-09-12T15:47:05.994Z,30.50
2018-09-12T15:50:39.234Z,30.40
2018-09-12T15:54:12.488Z,30.30
2018-09-12T15:57:45.755Z,30.20
2018-09-12T16:01:18.992Z,30.00
2018-09-12T16:04:52.204Z,29.90
2018-09-12T16:08:25.452Z,29.80
2018-09-12T16:11:58.677Z,29.80
2018-09-12T16:15:31.922Z,29.70
2018-09-12T16:19:05.844Z,29.60
2018-09-12T16:22:39.112Z,29.60
2018-09-12T16:26:12.329Z,29.40
2018-09-12T16:29:45.572Z,29.40
2018-09-12T16:33:18.797Z,29.30
2018-09-12T16:36:52.049Z,29.20
2018-09-12T16:40:25.266Z,29.10
2018-09-12T16:43:58.499Z,29.10
2018-09-12T16:47:31.741Z,28.90
2018-09-12T16:51:05.009Z,28.90
2018-09-12T16:54:38.229Z,28.80
2018-09-12T16:58:11.492Z,28.70
2018-09-12T17:01:44.722Z,28.60
2018-09-12T17:05:17.968Z,28.60
2018-09-12T17:08:51.581Z,28.50
2018-09-12T17:12:24.814Z,28.40
2018-09-12T17:15:58.053Z,28.30
2018-09-12T17:19:31.305Z,28.20
2018-09-12T17:23:04.547Z,28.10
2018-09-12T17:26:37.864Z,28.00
2018-09-12T17:30:11.088Z,27.90
2018-09-12T17:33:44.308Z,27.70
2018-09-12T17:37:17.528Z,27.60
2018-09-12T17:40:50.781Z,27.50
2018-09-12T17:44:24.000Z,27.40
2018-09-12T17:47:57.236Z,27.30
2018-09-12T17:51:30.475Z,27.20
2018-09-12T17:55:03.725Z,27.10
2018-09-12T17:58:36.954Z,27.00
2018-09-12T18:02:10.193Z,26.90
2018-09-12T18:05:43.566Z,26.70
2018-09-12T18:09:16.753Z,26.60
2018-09-12T18:12:49.996Z,26.50
2018-09-12T18:16:23.225Z,26.40
2018-09-12T18:19:56.956Z,26.30
2018-09-12T18:23:30.199Z,26.20
2018-09-12T18:27:03.534Z,26.10
2018-09-12T18:30:36.940Z,26.10
2018-09-12T18:34:10.173Z,26.00
2018-09-12T18:37:43.412Z,25.90
2018-09-12T18:41:16.708Z,25.80
2018-09-12T18:44:50.053Z,25.70
2018-09-12T18:48:23.359Z,25.70
2018-09-12T18:51:56.683Z,25.60
2018-09-12T18:55:29.931Z,25.50
2018-09-12T18:59:03.177Z,25.50
2018-09-12T19:02:36.412Z,25.40
2018-09-12T19:06:09.624Z,25.40
2018-09-12T19:09:42.975Z,25.30
2018-09-12T19:13:16.322Z,25.30
2018-09-12T19:16:49.552Z,25.20
2018-09-12T19:20:22.788Z,25.20
2018-09-12T19:23:56.025Z,25.10
2018-09-12T19:27:29.248Z,25.10
2018-09-12T19:31:02.485Z,25.00
2018-09-12T19:34:35.848Z,25.00
2018-09-12T19:38:09.352Z,24.90
2018-09-12T19:41:42.600Z,24.90
2018-09-12T19:45:15.846Z,24.80
2018-09-12T19:48:49.215Z,24.70
2018-09-12T19:52:22.438Z,24.60
2018-09-12T19:55:55.665Z,24.60
2018-09-12T19:59:28.897Z,24.40
2018-09-12T20:03:02.116Z,24.30
2018-09-12T20:06:35.344Z,24.30
2018-09-12T20:10:08.568Z,24.10
2018-09-12T20:13:41.805Z,24.10
2018-09-12T20:17:15.017Z,24.00
2018-09-12T20:20:48.249Z,24.00
2018-09-12T20:24:21.483Z,23.90
2018-09-12T20:27:54.712Z,23.80
2018-09-12T20:31:27.952Z,23.80
2018-09-12T20:35:01.178Z,23.70
2018-09-12T20:38:34.443Z,23.70
2018-09-12T20:42:07.683Z,23.60
2018-09-12T20:45:40.892Z,23.60
2018-09-12T20:49:14.178Z,23.60
2018-09-12T20:52:47.404Z,23.50
2018-09-12T20:56:21.289Z,23.40
2018-09-12T20:59:54.659Z,23.30
2018-09-12T21:03:27.983Z,23.30
2018-09-12T21:07:01.319Z,23.20
2018-09-12T21:10:34.533Z,23.10
2018-09-12T21:14:07.999Z,23.10
2018-09-12T21:17:41.228Z,23.10
2018-09-12T21:21:14.465Z,23.00
2018-09-12T21:24:47.690Z,22.90
2018-09-12T21:28:20.900Z,22.90
2018-09-12T21:31:54.140Z,22.90
2018-09-12T21:35:27.348Z,22.90
2018-09-12T21:39:00.567Z,22.90
2018-09-12T21:42:33.779Z,22.80
2018-09-12T21:46:07.101Z,22.80
2018-09-12T21:49:40.311Z,22.80
2018-09-12T21:53:13.529Z,22.80
2018-09-12T21:56:46.993Z,22.70
2018-09-12T22:00:20.228Z,22.70
2018-09-12T22:03:54.105Z,22.60
2018-09-12T22:07:27.347Z,22.60
2018-09-12T22:11:00.573Z,22.60
2018-09-12T22:14:33.811Z,22.60
2018-09-12T22:18:07.050Z,22.70
2018-09-12T22:21:40.268Z,22.80
2018-09-12T22:25:13.505Z,22.80
2018-09-12T22:28:46.752Z,22.80
2018-09-12T22:32:19.993Z,22.70
2018-09-12T22:35:53.200Z,22.70
2018-09-12T22:39:26.437Z,22.60
2018-09-12T22:42:59.661Z,22.60
2018-09-12T22:46:32.933Z,22.50
2018-09-12T22:50:06.279Z,22.40
2018-09-12T22:53:39.512Z,22.30
2018-09-12T22:57:12.724Z,22.30
2018-09-12T23:00:45.951Z,22.20
2018-09-12T23:04:19.162Z,22.20
2018-09-12T23:07:52.388Z,22.20
2018-09-12T23:11:25.604Z,22.10
2018-09-12T23:14:58.823Z,22.00
2018-09-12T23:18:32.044Z,22.00
2018-09-12T23:22:05.474Z,21.90
2018-09-12T23:25:38.697Z,21.90
2018-09-12T23:29:11.932Z,21.90
2018-09-12T23:32:45.136Z,22.00
2018-09-12T23:36:18.361Z,22.00
2018-09-12T23:39:51.601Z,22.00
2018-09-12T23:43:24.839Z,22.00
2018-09-12T23:46:58.078Z,21.90
2018-09-12T23:50:31.302Z,21.70
2018-09-12T23:54:04.560Z,21.50
2018-09-12T23:57:37.816Z,21.40
