createdAt,value
2018-10-19T00:02:00.138Z,80.00
2018-10-19T00:04:28.586Z,74.13
2018-10-19T00:06:56.911Z,73.40
2018-10-19T00:09:25.445Z,73.40
2018-10-19T00:11:53.755Z,79.50
2018-10-19T00:14:22.119Z,73.53
2018-10-19T00:16:50.538Z,69.60
2018-10-19T00:19:18.891Z,68.57
2018-10-19T00:21:47.319Z,69.70
2018-10-19T00:24:15.703Z,72.67
2018-10-19T00:26:44.030Z,77.20
2018-10-19T00:29:12.580Z,72.20
2018-10-19T00:31:40.824Z,81.27
2018-10-19T00:34:09.974Z,71.43
2018-10-19T00:36:38.576Z,73.90
2018-10-19T00:39:09.078Z,72.83
2018-10-19T00:41:37.325Z,71.77
2018-10-19T00:44:05.858Z,76.23
2018-10-19T00:46:34.194Z,75.50
2018-10-19T00:49:02.719Z,74.47
2018-10-19T00:51:31.057Z,78.30
2018-10-19T00:53:59.514Z,76.17
2018-10-19T00:56:27.838Z,76.60
2018-10-19T00:58:56.218Z,70.30
2018-10-19T01:01:24.570Z,74.77
2018-10-19T01:03:52.958Z,74.20
2018-10-19T01:06:21.290Z,79.40
2018-10-19T01:08:49.721Z,79.40
2018-10-19T01:11:18.042Z,78.20
2018-10-19T01:13:46.594Z,81.50
2018-10-19T01:16:15.004Z,75.43
2018-10-19T01:18:43.361Z,75.83
2018-10-19T01:21:11.795Z,82.30
2018-10-19T01:23:40.049Z,86.10
2018-10-19T01:26:08.381Z,83.97
2018-10-19T01:28:36.705Z,81.97
2018-10-19T01:31:05.274Z,87.60
2018-10-19T01:33:33.582Z,83.30
2018-10-19T01:36:01.926Z,83.67
2018-10-19T01:38:30.303Z,83.57
2018-10-19T01:40:58.699Z,87.40
2018-10-19T01:43:27.203Z,91.73
2018-10-19T01:45:56.986Z,85.80
2018-10-19T01:48:26.030Z,80.83
2018-10-19T01:50:54.432Z,87.93
2018-10-19T01:53:22.755Z,86.13
2018-10-19T01:55:51.131Z,87.03
2018-10-19T01:58:19.758Z,80.90
2018-10-19T02:00:48.158Z,81.57
2018-10-19T02:03:16.518Z,82.30
2018-10-19T02:05:44.850Z,92.37
2018-10-19T02:08:13.191Z,91.77
2018-10-19T02:10:41.507Z,81.97
2018-10-19T02:13:10.829Z,91.30
2018-10-19T02:15:39.386Z,89.33
2018-10-19T02:18:08.062Z,93.70
2018-10-19T02:20:36.525Z,87.90
2018-10-19T02:23:05.072Z,91.17
2018-10-19T02:25:33.410Z,90.07
2018-10-19T02:28:01.907Z,84.97
2018-10-19T02:30:30.282Z,89.83
2018-10-19T02:32:58.640Z,102.40
2018-10-19T02:35:26.941Z,92.80
2018-10-19T02:37:55.275Z,83.47
2018-10-19T02:40:23.618Z,87.13
2018-10-19T02:42:51.954Z,90.40
2018-10-19T02:45:20.550Z,98.37
2018-10-19T02:47:48.863Z,97.60
2018-10-19T02:50:17.221Z,96.20
2018-10-19T02:52:45.559Z,101.70
2018-10-19T02:55:14.000Z,105.50
2018-10-19T02:57:42.351Z,93.30
2018-10-19T03:00:11.878Z,97.77
2018-10-19T03:02:40.766Z,90.47
2018-10-19T03:05:09.771Z,98.10
2018-10-19T03:07:38.281Z,105.60
2018-10-19T03:10:08.067Z,107.23
2018-10-19T03:12:36.414Z,105.63
2018-10-19T03:15:06.416Z,103.97
2018-10-19T03:17:34.837Z,106.13
2018-10-19T03:20:03.210Z,101.70
2018-10-19T03:22:31.539Z,100.00
2018-10-19T03:24:59.895Z,98.23
2018-10-19T03:27:28.206Z,99.67
2018-10-19T03:29:56.604Z,100.80
2018-10-19T03:32:24.925Z,105.20
2018-10-19T03:34:53.299Z,102.23
2018-10-19T03:37:21.725Z,111.30
2018-10-19T03:39:50.181Z,108.33
2018-10-19T03:42:18.497Z,109.47
2018-10-19T03:44:46.866Z,106.17
2018-10-19T03:47:15.363Z,99.63
2018-10-19T03:49:43.581Z,96.63
2018-10-19T03:52:11.953Z,100.90
2018-10-19T03:54:40.330Z,96.80
2018-10-19T03:57:08.779Z,98.80
2018-10-19T03:59:37.136Z,103.17
2018-10-19T04:02:05.677Z,103.57
2018-10-19T04:04:33.994Z,100.13
2018-10-19T04:07:02.361Z,104.77
2018-10-19T04:09:30.762Z,109.43
2018-10-19T04:11:59.139Z,102.50
2018-10-19T04:14:27.492Z,104.87
2018-10-19T04:16:55.958Z,103.97
2018-10-19T04:19:24.262Z,102.83
2018-10-19T04:21:52.668Z,105.90
2018-10-19T04:24:21.296Z,97.70
2018-10-19T04:26:49.634Z,97.10
2018-10-19T04:29:18.119Z,108.47
2018-10-19T04:31:46.353Z,105.30
2018-10-19T04:34:14.763Z,99.07
2018-10-19T04:36:43.234Z,105.23
2018-10-19T04:39:11.644Z,113.13
2018-10-19T04:41:40.038Z,107.40
2018-10-19T04:44:08.421Z,102.60
2018-10-19T04:46:36.845Z,105.97
2018-10-19T04:49:05.311Z,116.37
2018-10-19T04:51:33.634Z,106.27
2018-10-19T04:54:02.010Z,101.80
2018-10-19T04:56:30.333Z,113.80
2018-10-19T04:58:58.795Z,110.77
2018-10-19T05:01:27.131Z,109.27
2018-10-19T05:03:55.460Z,102.50
2018-10-19T05:06:23.852Z,108.77
2018-10-19T05:08:52.144Z,105.10
2018-10-19T05:11:20.602Z,109.13
2018-10-19T05:13:49.632Z,107.07
2018-10-19T05:16:18.202Z,106.77
2018-10-19T05:18:46.732Z,105.23
2018-10-19T05:21:15.046Z,111.70
2018-10-19T05:23:43.405Z,111.73
2018-10-19T05:26:11.858Z,112.40
2018-10-19T05:28:40.167Z,101.10
2018-10-19T05:31:08.569Z,103.50
2018-10-19T05:33:36.913Z,110.37
2018-10-19T05:36:05.699Z,111.90
2018-10-19T05:38:34.124Z,113.27
2018-10-19T05:41:02.465Z,118.30
2018-10-19T05:43:31.472Z,124.30
2018-10-19T05:45:59.902Z,114.93
2018-10-19T05:48:28.237Z,119.23
2018-10-19T05:50:56.590Z,111.80
2018-10-19T05:53:25.022Z,118.53
2018-10-19T05:55:53.368Z,122.77
2018-10-19T05:58:21.669Z,118.87
2018-10-19T06:00:50.057Z,123.20
2018-10-19T06:03:18.553Z,122.13
2018-10-19T06:05:46.894Z,134.87
2018-10-19T06:08:15.356Z,134.40
2018-10-19T06:10:43.935Z,130.63
2018-10-19T06:13:12.332Z,135.07
2018-10-19T06:15:40.728Z,125.90
2018-10-19T06:18:09.174Z,144.80
2018-10-19T06:20:37.554Z,132.03
2018-10-19T06:23:06.196Z,132.90
2018-10-19T06:25:34.585Z,128.63
2018-10-19T06:28:02.926Z,141.40
2018-10-19T06:30:31.329Z,137.00
2018-10-19T06:32:59.640Z,130.33
2018-10-19T06:35:28.051Z,138.53
2018-10-19T06:37:56.458Z,133.93
2018-10-19T06:40:24.838Z,132.23
2018-10-19T06:42:53.211Z,131.53
2018-10-19T06:45:21.672Z,125.07
2018-10-19T06:47:50.068Z,125.73
2018-10-19T06:50:18.842Z,124.80
2018-10-19T06:52:47.123Z,134.17
2018-10-19T06:55:17.046Z,124.97
2018-10-19T06:57:45.392Z,134.93
2018-10-19T07:00:14.069Z,133.90
2018-10-19T07:02:42.426Z,134.20
2018-10-19T07:05:10.858Z,134.10
2018-10-19T07:07:39.158Z,140.27
2018-10-19T07:10:08.466Z,134.23
2018-10-19T07:12:36.950Z,136.20
2018-10-19T07:15:06.930Z,147.30
2018-10-19T07:17:35.438Z,129.00
2018-10-19T07:20:04.028Z,138.93
2018-10-19T07:22:32.310Z,121.73
2018-10-19T07:25:00.688Z,120.53
2018-10-19T07:27:29.189Z,117.00
2018-10-19T07:29:57.529Z,127.03
2018-10-19T07:32:25.997Z,149.07
2018-10-19T07:34:54.627Z,133.90
2018-10-19T07:37:23.213Z,128.50
2018-10-19T07:39:51.775Z,129.80
2018-10-19T07:42:20.323Z,123.80
2018-10-19T07:44:49.754Z,136.50
2018-10-19T07:47:18.386Z,125.37
2018-10-19T07:49:46.578Z,133.33
2018-10-19T07:52:15.020Z,123.77
2018-10-19T07:54:43.371Z,135.90
2018-10-19T07:57:11.702Z,141.13
2018-10-19T07:59:40.150Z,136.83
2018-10-19T08:02:08.692Z,131.33
2018-10-19T08:04:37.015Z,137.40
2018-10-19T08:07:05.857Z,127.43
2018-10-19T08:09:34.223Z,127.50
2018-10-19T08:12:02.594Z,123.53
2018-10-19T08:14:30.993Z,126.77
2018-10-19T08:16:59.400Z,132.03
2018-10-19T08:19:27.841Z,128.73
2018-10-19T08:21:56.336Z,137.13
2018-10-19T08:24:24.688Z,131.13
2018-10-19T08:26:53.027Z,135.47
2018-10-19T08:29:21.431Z,127.00
2018-10-19T08:31:49.846Z,130.47
2018-10-19T08:34:18.189Z,125.30
2018-10-19T08:36:46.613Z,125.13
2018-10-19T08:39:14.965Z,120.43
2018-10-19T08:41:43.462Z,123.40
2018-10-19T08:44:11.742Z,125.40
2018-10-19T08:46:41.445Z,122.43
2018-10-19T08:49:11.241Z,122.23
2018-10-19T08:51:40.674Z,124.80
2018-10-19T08:54:09.545Z,125.50
2018-10-19T08:56:38.282Z,123.30
2018-10-19T08:59:06.766Z,124.57
2018-10-19T09:01:35.095Z,115.70
2018-10-19T09:04:03.532Z,121.17
2018-10-19T09:06:32.025Z,124.33
2018-10-19T09:09:00.600Z,135.10
2018-10-19T09:11:28.955Z,119.20
2018-10-19T09:13:57.262Z,120.37
2018-10-19T09:16:25.774Z,116.80
2018-10-19T09:18:54.111Z,119.30
2018-10-19T09:21:22.481Z,103.67
2018-10-19T09:23:50.816Z,117.67
2018-10-19T09:26:19.395Z,112.93
2018-10-19T09:28:47.731Z,109.47
2018-10-19T09:31:16.081Z,123.27
2018-10-19T09:33:44.461Z,106.57
2018-10-19T09:36:12.915Z,115.77
2018-10-19T09:38:41.232Z,112.37
2018-10-19T09:41:09.642Z,111.73
2018-10-19T09:43:38.037Z,115.63
2018-10-19T09:46:06.549Z,114.57
2018-10-19T09:48:34.998Z,119.20
2018-10-19T09:51:03.436Z,114.77
2018-10-19T09:53:31.761Z,111.40
2018-10-19T09:56:00.141Z,107.97
2018-10-19T09:58:28.481Z,106.70
2018-10-19T10:00:57.914Z,105.30
2018-10-19T10:03:26.973Z,114.27
2018-10-19T10:05:55.494Z,111.60
2018-10-19T10:08:24.689Z,107.23
2018-10-19T10:10:53.364Z,107.57
2018-10-19T10:13:21.924Z,112.70
2018-10-19T10:15:50.480Z,103.27
2018-10-19T10:18:18.785Z,113.53
2018-10-19T10:20:47.210Z,107.47
2018-10-19T10:23:15.763Z,107.63
2018-10-19T10:25:44.127Z,115.67
2018-10-19T10:28:12.592Z,100.47
2018-10-19T10:30:41.033Z,102.40
2018-10-19T10:33:09.547Z,106.33
2018-10-19T10:35:37.922Z,107.93
2018-10-19T10:38:06.659Z,108.63
2018-10-19T10:40:35.042Z,101.67
2018-10-19T10:43:03.648Z,111.70
2018-10-19T10:45:31.978Z,105.10
2018-10-19T10:48:01.687Z,108.87
2018-10-19T10:50:30.469Z,108.30
2018-10-19T10:52:58.938Z,106.17
2018-10-19T10:55:27.393Z,105.27
2018-10-19T10:57:55.764Z,109.03
2018-10-19T11:00:24.266Z,113.67
2018-10-19T11:02:52.679Z,111.60
2018-10-19T11:05:21.121Z,114.23
2018-10-19T11:07:49.474Z,107.27
2018-10-19T11:10:17.944Z,105.10
2018-10-19T11:12:46.233Z,104.70
2018-10-19T11:15:14.561Z,109.10
2018-10-19T11:17:42.951Z,116.60
2018-10-19T11:20:11.309Z,108.30
2018-10-19T11:22:39.681Z,107.80
2018-10-19T11:25:08.352Z,110.97
2018-10-19T11:27:37.035Z,113.50
2018-10-19T11:30:06.939Z,116.30
2018-10-19T11:32:35.370Z,106.43
2018-10-19T11:35:03.742Z,116.63
2018-10-19T11:37:32.288Z,106.70
2018-10-19T11:40:11.919Z,108.73
2018-10-19T11:42:40.311Z,109.50
2018-10-19T11:45:09.120Z,110.53
2018-10-19T11:47:37.454Z,106.50
2018-10-19T11:50:06.114Z,111.90
2018-10-19T11:52:34.475Z,113.63
2018-10-19T11:55:02.965Z,108.10
2018-10-19T11:57:31.269Z,116.53
2018-10-19T11:59:59.664Z,105.53
2018-10-19T12:02:28.091Z,102.10
2018-10-19T12:04:56.463Z,108.70
2018-10-19T12:07:24.818Z,117.77
2018-10-19T12:09:53.187Z,114.10
2018-10-19T12:12:21.606Z,120.73
2018-10-19T12:14:50.010Z,103.10
2018-10-19T12:17:18.557Z,108.17
2018-10-19T12:19:46.964Z,107.83
2018-10-19T12:22:15.312Z,107.27
2018-10-19T12:24:43.677Z,101.50
2018-10-19T12:27:12.140Z,109.10
2018-10-19T12:29:40.491Z,104.37
2018-10-19T12:32:09.518Z,107.27
2018-10-19T12:34:38.269Z,106.13
2018-10-19T12:37:07.207Z,112.97
2018-10-19T12:39:35.623Z,117.50
2018-10-19T12:42:04.250Z,104.47
2018-10-19T12:44:32.601Z,109.13
2018-10-19T12:47:12.426Z,106.73
2018-10-19T12:49:40.926Z,107.17
2018-10-19T12:52:09.258Z,109.10
2018-10-19T12:54:37.702Z,108.77
2018-10-19T12:57:06.616Z,101.60
2018-10-19T12:59:35.186Z,116.50
2018-10-19T13:02:03.972Z,109.70
2018-10-19T13:04:32.336Z,106.97
2018-10-19T13:07:00.687Z,107.00
2018-10-19T13:09:29.031Z,104.53
2018-10-19T13:11:57.477Z,105.50
2018-10-19T13:14:25.927Z,98.07
2018-10-19T13:16:54.322Z,105.30
2018-10-19T13:19:22.657Z,97.13
2018-10-19T13:21:51.035Z,108.50
2018-10-19T13:24:19.519Z,106.43
2018-10-19T13:26:47.951Z,101.17
2018-10-19T13:29:16.294Z,102.93
2018-10-19T13:31:44.663Z,107.97
2018-10-19T13:34:13.027Z,98.57
2018-10-19T13:36:41.405Z,101.70
2018-10-19T13:39:11.600Z,100.93
2018-10-19T13:41:40.451Z,100.93
2018-10-19T13:44:09.018Z,105.43
2018-10-19T13:46:37.395Z,105.40
2018-10-19T13:49:06.098Z,99.47
2018-10-19T13:51:34.878Z,101.47
2018-10-19T13:54:03.619Z,101.00
2018-10-19T13:56:32.372Z,98.33
2018-10-19T13:59:00.980Z,98.07
2018-10-19T14:01:29.410Z,101.33
2018-10-19T14:03:57.798Z,95.37
2018-10-19T14:06:26.284Z,100.50
2018-10-19T14:08:54.647Z,99.40
2018-10-19T14:11:23.006Z,98.37
2018-10-19T14:13:51.977Z,92.10
2018-10-19T14:16:20.356Z,102.70
2018-10-19T14:18:48.760Z,93.53
2018-10-19T14:21:17.274Z,101.73
2018-10-19T14:23:45.505Z,93.13
2018-10-19T14:26:13.847Z,98.13
2018-10-19T14:28:42.219Z,99.40
2018-10-19T14:31:10.634Z,95.40
2018-10-19T14:33:45.676Z,92.87
2018-10-19T14:36:14.022Z,95.00
2018-10-19T14:38:42.357Z,89.03
2018-10-19T14:41:10.847Z,96.00
2018-10-19T14:43:39.303Z,98.10
2018-10-19T14:46:08.970Z,96.37
2018-10-19T14:48:37.345Z,98.70
2018-10-19T14:51:05.700Z,97.10
2018-10-19T14:53:34.186Z,95.07
2018-10-19T14:56:02.519Z,98.13
2018-10-19T14:58:31.006Z,92.97
2018-10-19T15:00:59.595Z,97.63
2018-10-19T15:03:27.981Z,94.83
2018-10-19T15:05:56.325Z,93.17
2018-10-19T15:08:24.948Z,95.20
2018-10-19T15:10:53.378Z,99.90
2018-10-19T15:13:21.947Z,98.37
2018-10-19T15:15:50.362Z,103.80
2018-10-19T15:18:18.767Z,102.30
2018-10-19T15:20:47.109Z,114.47
2018-10-19T15:23:15.550Z,100.23
2018-10-19T15:25:43.961Z,96.53
2018-10-19T15:28:12.437Z,99.90
2018-10-19T15:30:40.817Z,94.17
2018-10-19T15:33:09.274Z,99.60
2018-10-19T15:35:37.562Z,99.37
2018-10-19T15:38:05.932Z,98.77
2018-10-19T15:40:34.581Z,98.50
2018-10-19T15:43:03.112Z,101.10
2018-10-19T15:45:31.566Z,95.20
2018-10-19T15:48:00.005Z,103.50
2018-10-19T15:50:28.366Z,97.17
2018-10-19T15:52:56.903Z,96.87
2018-10-19T15:55:25.252Z,100.00
2018-10-19T15:57:53.680Z,100.13
2018-10-19T16:00:22.262Z,98.70
2018-10-19T16:02:50.522Z,96.20
2018-10-19T16:05:18.862Z,94.23
2018-10-19T16:07:47.299Z,99.60
2018-10-19T16:10:15.664Z,102.47
2018-10-19T16:12:44.062Z,97.93
2018-10-19T16:15:12.620Z,101.53
2018-10-19T16:17:40.981Z,101.47
2018-10-19T16:20:10.470Z,97.40
2018-10-19T16:22:39.099Z,97.70
2018-10-19T16:25:08.286Z,97.43
2018-10-19T16:27:38.026Z,98.00
2018-10-19T16:30:07.649Z,99.23
2018-10-19T16:32:36.327Z,95.73
2018-10-19T16:35:04.707Z,101.97
2018-10-19T16:37:33.131Z,104.93
2018-10-19T16:40:01.509Z,99.67
2018-10-19T16:42:29.957Z,91.90
2018-10-19T16:44:58.445Z,95.43
2018-10-19T16:47:26.862Z,95.60
2018-10-19T16:49:55.206Z,93.80
2018-10-19T16:52:24.012Z,90.13
2018-10-19T16:54:52.361Z,92.80
2018-10-19T16:57:20.820Z,99.10
2018-10-19T16:59:49.463Z,102.57
2018-10-19T17:02:17.919Z,102.67
2018-10-19T17:04:46.353Z,96.83
2018-10-19T17:07:14.691Z,105.27
2018-10-19T17:09:43.050Z,101.60
2018-10-19T17:12:11.468Z,99.03
2018-10-19T17:14:39.826Z,107.63
2018-10-19T17:17:08.186Z,96.90
2018-10-19T17:19:36.598Z,103.80
2018-10-19T17:22:05.386Z,99.13
2018-10-19T17:24:33.709Z,97.47
2018-10-19T17:27:02.203Z,104.27
2018-10-19T17:29:30.530Z,95.03
2018-10-19T17:31:58.969Z,95.07
2018-10-19T17:34:27.305Z,96.20
2018-10-19T17:36:55.776Z,98.00
2018-10-19T17:39:24.199Z,114.10
2018-10-19T17:41:52.537Z,95.70
2018-10-19T17:44:20.986Z,102.60
2018-10-19T17:46:49.354Z,106.57
2018-10-19T17:49:17.728Z,104.23
2018-10-19T17:51:46.123Z,99.40
2018-10-19T17:54:14.917Z,110.83
2018-10-19T17:56:43.226Z,115.10
2018-10-19T17:59:11.651Z,105.00
2018-10-19T18:01:40.047Z,101.33
2018-10-19T18:04:08.427Z,103.93
2018-10-19T18:06:36.807Z,110.00
2018-10-19T18:09:08.520Z,111.60
2018-10-19T18:11:37.239Z,100.47
2018-10-19T18:14:06.797Z,101.50
2018-10-19T18:16:35.410Z,96.70
2018-10-19T18:19:03.826Z,106.00
2018-10-19T18:21:32.317Z,99.87
2018-10-19T18:24:00.618Z,103.03
2018-10-19T18:26:29.017Z,105.37
2018-10-19T18:28:57.539Z,103.70
2018-10-19T18:31:26.010Z,103.53
2018-10-19T18:33:54.392Z,103.67
2018-10-19T18:36:22.864Z,99.57
2018-10-19T18:38:51.248Z,101.10
2018-10-19T18:41:19.821Z,107.67
2018-10-19T18:43:48.354Z,104.13
2018-10-19T18:46:16.767Z,102.13
2018-10-19T18:48:45.129Z,99.67
2018-10-19T18:51:13.513Z,101.93
2018-10-19T18:53:41.967Z,108.87
2018-10-19T18:56:10.378Z,101.67
2018-10-19T18:58:38.829Z,114.33
2018-10-19T19:01:07.462Z,109.50
2018-10-19T19:03:35.867Z,113.40
2018-10-19T19:06:04.549Z,107.53
2018-10-19T19:08:32.956Z,106.43
2018-10-19T19:11:01.368Z,103.67
2018-10-19T19:13:31.169Z,103.50
2018-10-19T19:16:00.089Z,107.03
2018-10-19T19:18:28.522Z,107.97
2018-10-19T19:20:57.324Z,108.97
2018-10-19T19:23:25.710Z,111.70
2018-10-19T19:25:59.409Z,109.07
2018-10-19T19:28:27.806Z,113.10
2018-10-19T19:30:56.210Z,117.90
2018-10-19T19:33:30.135Z,125.57
2018-10-19T19:35:58.673Z,127.13
2018-10-19T19:38:27.086Z,111.40
2018-10-19T19:41:00.776Z,119.43
2018-10-19T19:43:29.115Z,114.97
2018-10-19T19:45:57.651Z,129.20
2018-10-19T19:48:31.490Z,128.40
2018-10-19T19:50:59.967Z,115.37
2018-10-19T19:53:28.329Z,122.10
2018-10-19T19:55:56.926Z,119.83
2018-10-19T19:58:25.258Z,118.73
2018-10-19T20:00:53.991Z,123.00
2018-10-19T20:03:22.364Z,117.17
2018-10-19T20:05:50.783Z,121.33
2018-10-19T20:08:19.171Z,119.47
2018-10-19T20:10:47.649Z,121.67
2018-10-19T20:13:15.992Z,122.67
2018-10-19T20:15:44.554Z,118.33
2018-10-19T20:18:13.137Z,122.73
2018-10-19T20:20:41.503Z,124.23
2018-10-19T20:23:09.946Z,137.50
2018-10-19T20:25:38.253Z,116.77
2018-10-19T20:28:06.689Z,120.30
2018-10-19T20:30:35.075Z,119.90
2018-10-19T20:33:04.064Z,128.50
2018-10-19T20:35:32.438Z,118.20
2018-10-19T20:38:00.877Z,130.90
2018-10-19T20:40:29.253Z,132.17
2018-10-19T20:42:58.622Z,139.43
2018-10-19T20:45:27.062Z,136.83
2018-10-19T20:47:55.487Z,146.47
2018-10-19T20:50:23.885Z,130.73
2018-10-19T20:52:52.483Z,131.87
2018-10-19T20:55:20.971Z,132.73
2018-10-19T20:57:49.381Z,136.40
2018-10-19T21:00:17.802Z,132.00
2018-10-19T21:02:46.195Z,135.93
2018-10-19T21:05:15.113Z,121.00
2018-10-19T21:07:43.462Z,132.90
2018-10-19T21:10:13.480Z,128.33
2018-10-19T21:12:42.148Z,122.10
2018-10-19T21:15:11.855Z,126.03
2018-10-19T21:17:40.646Z,128.40
2018-10-19T21:20:10.328Z,131.13
2018-10-19T21:22:38.869Z,129.37
2018-10-19T21:25:08.261Z,138.90
2018-10-19T21:27:37.194Z,130.27
2018-10-19T21:30:06.738Z,132.40
2018-10-19T21:32:35.098Z,139.13
2018-10-19T21:35:03.664Z,127.00
2018-10-19T21:37:31.991Z,140.03
2018-10-19T21:40:00.398Z,131.00
2018-10-19T21:42:28.803Z,145.73
2018-10-19T21:44:57.253Z,151.90
2018-10-19T21:47:25.654Z,136.23
2018-10-19T21:49:54.069Z,136.53
2018-10-19T21:52:22.475Z,125.93
2018-10-19T21:54:50.825Z,127.80
2018-10-19T21:57:19.194Z,145.03
2018-10-19T21:59:47.593Z,126.87
2018-10-19T22:02:15.987Z,140.70
2018-10-19T22:04:44.294Z,127.27
2018-10-19T22:07:12.733Z,127.60
2018-10-19T22:09:41.138Z,133.23
2018-10-19T22:12:09.646Z,129.43
2018-10-19T22:14:38.274Z,143.10
2018-10-19T22:17:06.677Z,135.63
2018-10-19T22:19:35.011Z,143.50
2018-10-19T22:22:03.382Z,140.10
2018-10-19T22:24:31.758Z,136.87
2018-10-19T22:27:00.126Z,148.43
2018-10-19T22:29:28.561Z,142.87
2018-10-19T22:31:56.901Z,147.30
2018-10-19T22:34:25.325Z,146.60
2018-10-19T22:36:53.721Z,154.90
2018-10-19T22:39:22.092Z,153.30
2018-10-19T22:41:50.430Z,159.50
2018-10-19T22:44:18.970Z,141.57
2018-10-19T22:46:47.307Z,139.93
2018-10-19T22:49:15.739Z,148.73
2018-10-19T22:51:44.122Z,138.33
2018-10-19T22:54:12.734Z,146.03
2018-10-19T22:56:41.166Z,141.23
2018-10-19T22:59:09.900Z,143.70
2018-10-19T23:01:38.433Z,141.70
2018-10-19T23:04:07.358Z,163.80
2018-10-19T23:06:35.802Z,149.50
2018-10-19T23:09:05.611Z,150.33
2018-10-19T23:11:33.942Z,136.90
2018-10-19T23:14:02.498Z,140.13
2018-10-19T23:16:30.918Z,158.17
2018-10-19T23:18:59.364Z,147.77
2018-10-19T23:21:27.691Z,149.53
2018-10-19T23:23:56.318Z,149.07
2018-10-19T23:26:24.981Z,147.60
2018-10-19T23:28:53.348Z,140.00
2018-10-19T23:31:21.831Z,141.97
2018-10-19T23:33:50.170Z,149.10
2018-10-19T23:36:18.529Z,156.43
2018-10-19T23:38:46.925Z,152.77
2018-10-19T23:41:15.482Z,149.57
2018-10-19T23:43:43.960Z,147.80
2018-10-19T23:46:12.247Z,150.73
2018-10-19T23:48:40.573Z,159.50
2018-10-19T23:51:10.275Z,139.20
2018-10-19T23:53:38.730Z,145.93
2018-10-19T23:56:07.158Z,140.93
2018-10-19T23:58:35.498Z,135.80
