createdAt,value
2022-10-26T00:01:25.812Z,98.00
2022-10-26T00:04:27.516Z,98.00
2022-10-26T00:07:29.928Z,98.20
2022-10-26T00:10:33.536Z,98.20
2022-10-26T00:13:35.664Z,98.10
2022-10-26T00:16:37.229Z,98.20
2022-10-26T00:19:38.984Z,98.10
2022-10-26T00:22:43.333Z,98.10
2022-10-26T00:25:45.062Z,98.00
2022-10-26T00:28:46.633Z,98.10
2022-10-26T00:31:48.217Z,98.00
2022-10-26T00:34:49.754Z,98.10
2022-10-26T00:37:56.130Z,98.00
2022-10-26T00:44:42.257Z,98.00
2022-10-26T00:47:48.398Z,97.50
2022-10-26T00:50:51.701Z,98.00
2022-10-26T00:53:55.012Z,98.10
2022-10-26T00:56:56.589Z,98.50
2022-10-26T00:59:59.588Z,98.00
2022-10-26T01:03:05.348Z,98.00
2022-10-26T01:06:08.293Z,98.60
2022-10-26T01:09:10.770Z,98.20
2022-10-26T01:12:12.400Z,98.00
2022-10-26T01:15:14.316Z,98.10
2022-10-26T01:18:33.563Z,98.10
2022-10-26T01:21:54.329Z,97.40
2022-10-26T01:25:01.804Z,97.40
2022-10-26T01:28:27.040Z,98.10
2022-10-26T01:31:34.455Z,98.20
2022-10-26T01:34:47.629Z,98.20
2022-10-26T01:37:57.578Z,98.30
2022-10-26T01:41:29.473Z,98.20
2022-10-26T01:44:42.287Z,97.60
2022-10-26T01:47:46.895Z,98.30
2022-10-26T01:50:51.728Z,98.30
2022-10-26T01:53:53.368Z,98.40
2022-10-26T01:57:00.315Z,98.30
2022-10-26T02:00:08.207Z,98.40
2022-10-26T02:03:22.963Z,98.10
2022-10-26T02:06:39.643Z,98.50
2022-10-26T02:09:50.343Z,97.70
2022-10-26T02:12:54.863Z,97.70
2022-10-26T02:16:21.767Z,97.50
2022-10-26T02:19:47.999Z,97.60
2022-10-26T02:22:52.580Z,97.70
2022-10-26T02:25:58.473Z,98.30
2022-10-26T02:29:04.927Z,98.30
2022-10-26T02:32:08.275Z,98.40
2022-10-26T02:35:11.607Z,98.30
2022-10-26T02:38:14.432Z,98.40
2022-10-26T02:41:17.935Z,98.30
2022-10-26T02:44:27.374Z,98.40
2022-10-26T02:47:29.671Z,98.40
2022-10-26T02:50:43.260Z,98.30
2022-10-26T02:54:06.280Z,98.40
2022-10-26T02:57:14.904Z,97.70
2022-10-26T03:00:19.015Z,98.70
2022-10-26T03:03:21.550Z,98.40
2022-10-26T03:06:23.679Z,98.30
2022-10-26T03:09:25.776Z,98.30
2022-10-26T03:12:27.423Z,98.30
2022-10-26T03:15:29.087Z,98.30
2022-10-26T03:18:30.585Z,98.20
2022-10-26T03:21:32.321Z,98.30
2022-10-26T03:24:33.845Z,98.20
2022-10-26T03:27:35.424Z,98.40
2022-10-26T03:30:36.963Z,98.30
2022-10-26T03:36:45.047Z,98.40
2022-10-26T03:39:46.574Z,98.40
2022-10-26T03:42:48.585Z,98.30
2022-10-26T03:45:50.304Z,98.40
2022-10-26T03:48:51.859Z,98.50
2022-10-26T03:51:53.376Z,98.40
2022-10-26T03:54:54.918Z,98.60
2022-10-26T03:57:56.523Z,98.40
2022-10-26T04:00:58.083Z,98.70
2022-10-26T04:03:59.628Z,98.70
2022-10-26T04:07:01.235Z,98.40
2022-10-26T04:10:03.077Z,98.20
2022-10-26T04:13:04.618Z,97.70
2022-10-26T04:16:06.277Z,97.70
2022-10-26T04:19:07.983Z,97.50
2022-10-26T04:22:09.534Z,97.40
2022-10-26T04:25:12.236Z,97.30
2022-10-26T04:28:14.499Z,97.40
2022-10-26T04:31:16.143Z,97.20
2022-10-26T04:34:17.750Z,97.30
2022-10-26T04:37:19.331Z,97.60
2022-10-26T04:40:20.812Z,96.80
2022-10-26T04:43:22.330Z,96.90
2022-10-26T04:46:23.838Z,96.80
2022-10-26T04:49:25.369Z,96.80
2022-10-26T04:52:26.893Z,96.70
2022-10-26T04:55:28.615Z,96.70
2022-10-26T04:58:30.650Z,96.60
2022-10-26T05:01:32.644Z,96.60
2022-10-26T05:04:34.226Z,96.50
2022-10-26T05:07:35.737Z,96.50
2022-10-26T05:10:37.238Z,96.50
2022-10-26T05:13:38.893Z,96.40
2022-10-26T05:16:40.510Z,96.30
2022-10-26T05:19:42.208Z,96.20
2022-10-26T05:22:43.746Z,96.40
2022-10-26T05:25:46.145Z,96.30
2022-10-26T05:28:47.818Z,96.30
2022-10-26T05:31:49.322Z,96.10
2022-10-26T05:34:50.849Z,96.20
2022-10-26T05:37:53.411Z,95.90
2022-10-26T05:40:55.266Z,95.80
2022-10-26T05:43:56.866Z,95.70
2022-10-26T05:46:58.351Z,95.80
2022-10-26T05:49:59.875Z,95.70
2022-10-26T05:53:01.762Z,95.70
2022-10-26T05:56:06.056Z,95.80
2022-10-26T05:59:14.920Z,95.70
2022-10-26T06:02:44.564Z,96.10
2022-10-26T06:05:57.935Z,95.00
2022-10-26T06:08:59.713Z,95.00
2022-10-26T06:12:01.729Z,95.70
2022-10-26T06:15:04.065Z,95.60
2022-10-26T06:18:28.199Z,95.50
2022-10-26T06:21:56.689Z,94.80
2022-10-26T06:25:10.401Z,94.70
2022-10-26T06:28:36.613Z,95.30
2022-10-26T06:31:38.284Z,94.50
2022-10-26T06:34:45.758Z,95.20
2022-10-26T06:37:48.943Z,95.10
2022-10-26T06:40:55.851Z,95.00
2022-10-26T06:43:57.695Z,94.90
2022-10-26T06:47:21.186Z,94.80
2022-10-26T06:50:42.372Z,94.10
2022-10-26T06:53:57.134Z,94.50
2022-10-26T06:56:58.900Z,93.70
2022-10-26T07:00:04.727Z,94.10
2022-10-26T07:03:06.317Z,94.00
2022-10-26T07:06:09.703Z,94.10
2022-10-26T07:09:11.284Z,94.00
2022-10-26T07:12:12.849Z,94.00
2022-10-26T07:15:14.656Z,94.10
2022-10-26T07:18:16.258Z,93.90
2022-10-26T07:21:17.785Z,93.80
2022-10-26T07:24:19.341Z,93.80
2022-10-26T07:27:20.875Z,93.90
2022-10-26T07:30:22.389Z,93.70
2022-10-26T07:33:23.944Z,94.30
2022-10-26T07:36:25.487Z,93.80
2022-10-26T07:39:27.581Z,93.90
2022-10-26T07:42:29.178Z,94.20
2022-10-26T07:45:31.103Z,94.20
2022-10-26T07:48:32.642Z,94.10
2022-10-26T07:51:34.386Z,94.20
2022-10-26T07:54:35.919Z,94.30
2022-10-26T07:57:38.412Z,94.20
2022-10-26T08:00:40.123Z,94.20
2022-10-26T08:03:42.051Z,94.10
2022-10-26T08:06:43.885Z,94.20
2022-10-26T08:09:45.388Z,94.20
2022-10-26T08:12:46.939Z,94.00
2022-10-26T08:15:48.550Z,93.70
2022-10-26T08:18:52.831Z,93.70
2022-10-26T08:21:54.371Z,93.60
2022-10-26T08:24:55.921Z,94.20
2022-10-26T08:28:01.883Z,93.80
2022-10-26T08:31:03.729Z,93.90
2022-10-26T08:34:05.305Z,93.70
2022-10-26T08:37:06.882Z,94.10
2022-10-26T08:40:15.527Z,93.70
2022-10-26T08:43:24.108Z,93.50
2022-10-26T08:46:30.330Z,93.60
2022-10-26T08:49:40.975Z,93.50
2022-10-26T08:52:50.531Z,93.50
2022-10-26T08:55:59.383Z,93.40
2022-10-26T08:59:17.504Z,93.60
2022-10-26T09:02:20.328Z,93.70
2022-10-26T09:05:42.215Z,93.50
2022-10-26T09:09:10.988Z,93.20
2022-10-26T09:12:34.039Z,92.60
2022-10-26T09:15:54.265Z,92.50
2022-10-26T09:19:25.603Z,92.50
2022-10-26T09:22:42.912Z,93.10
2022-10-26T09:25:49.764Z,92.50
2022-10-26T09:28:51.719Z,93.00
2022-10-26T09:31:55.964Z,92.90
2022-10-26T09:35:21.735Z,93.20
2022-10-26T09:38:31.347Z,92.20
2022-10-26T09:41:42.077Z,93.00
2022-10-26T09:44:54.898Z,93.20
2022-10-26T09:48:18.475Z,92.90
2022-10-26T09:51:20.100Z,93.10
2022-10-26T09:54:21.869Z,93.10
2022-10-26T09:57:24.515Z,93.20
2022-10-26T10:00:28.828Z,93.30
2022-10-26T10:03:32.228Z,93.20
2022-10-26T10:06:33.726Z,93.10
2022-10-26T10:09:35.262Z,92.90
2022-10-26T10:12:36.861Z,92.70
2022-10-26T10:15:38.403Z,92.80
2022-10-26T10:18:42.127Z,93.30
2022-10-26T10:21:49.912Z,93.20
2022-10-26T10:24:57.218Z,92.70
2022-10-26T10:27:58.900Z,92.80
2022-10-26T10:31:06.059Z,92.90
2022-10-26T10:34:17.621Z,92.60
2022-10-26T10:37:41.477Z,93.30
2022-10-26T10:40:51.217Z,92.80
2022-10-26T10:44:35.008Z,92.60
2022-10-26T10:47:37.704Z,91.90
2022-10-26T10:50:57.718Z,92.50
2022-10-26T10:53:59.366Z,91.90
2022-10-26T10:57:25.351Z,92.60
2022-10-26T11:00:27.498Z,91.80
2022-10-26T11:03:52.222Z,92.60
2022-10-26T11:06:59.367Z,92.80
2022-10-26T11:10:03.869Z,92.50
2022-10-26T11:13:15.402Z,92.40
2022-10-26T11:16:26.614Z,92.80
2022-10-26T11:19:45.251Z,92.50
2022-10-26T11:22:54.250Z,92.70
2022-10-26T11:26:00.858Z,92.40
2022-10-26T11:29:07.300Z,92.30
2022-10-26T11:32:22.688Z,92.20
2022-10-26T11:35:37.740Z,91.70
2022-10-26T11:38:57.866Z,91.50
2022-10-26T11:42:03.034Z,91.40
2022-10-26T11:45:22.687Z,91.80
2022-10-26T11:48:32.326Z,92.40
2022-10-26T11:51:40.084Z,92.40
2022-10-26T11:54:55.320Z,92.30
2022-10-26T11:57:58.551Z,92.20
2022-10-26T12:01:08.972Z,92.20
2022-10-26T12:04:10.835Z,92.00
2022-10-26T12:07:20.086Z,92.90
2022-10-26T12:10:31.761Z,92.70
2022-10-26T12:13:58.610Z,91.30
2022-10-26T12:17:00.175Z,91.60
2022-10-26T12:20:07.413Z,92.30
2022-10-26T12:23:16.138Z,91.30
2022-10-26T12:26:24.959Z,92.10
2022-10-26T12:29:36.565Z,92.10
2022-10-26T12:32:40.317Z,91.40
2022-10-26T12:35:45.863Z,92.20
2022-10-26T12:38:47.621Z,92.10
2022-10-26T12:42:10.581Z,92.00
2022-10-26T12:45:20.819Z,91.90
2022-10-26T12:48:45.656Z,92.00
2022-10-26T12:51:47.230Z,91.60
2022-10-26T12:55:13.314Z,91.80
2022-10-26T12:58:17.825Z,91.30
2022-10-26T13:01:26.642Z,91.10
2022-10-26T13:04:49.481Z,92.00
2022-10-26T13:07:51.510Z,91.10
2022-10-26T13:11:15.439Z,92.00
2022-10-26T13:14:24.086Z,92.10
2022-10-26T13:17:29.317Z,92.20
2022-10-26T13:20:31.889Z,92.20
2022-10-26T13:23:36.717Z,92.10
2022-10-26T13:27:16.968Z,92.00
2022-10-26T13:30:43.253Z,92.70
2022-10-26T13:33:46.247Z,92.00
2022-10-26T13:37:04.122Z,92.50
2022-10-26T13:40:16.576Z,92.00
2022-10-26T13:43:25.198Z,91.70
2022-10-26T13:46:28.117Z,91.80
2022-10-26T13:49:40.240Z,92.50
2022-10-26T13:52:45.082Z,91.10
2022-10-26T13:56:16.318Z,91.80
2022-10-26T14:02:27.906Z,92.00
2022-10-26T14:05:29.642Z,92.10
2022-10-26T14:08:31.618Z,92.20
2022-10-26T14:11:53.267Z,92.10
2022-10-26T14:15:06.643Z,91.00
2022-10-26T14:18:24.981Z,92.20
2022-10-26T14:21:26.922Z,91.40
2022-10-26T14:24:46.380Z,92.30
2022-10-26T14:27:49.362Z,92.10
2022-10-26T14:30:51.587Z,92.50
2022-10-26T14:33:54.590Z,92.20
2022-10-26T14:37:02.958Z,92.60
2022-10-26T14:40:05.740Z,92.10
2022-10-26T14:43:12.784Z,91.80
2022-10-26T14:46:19.707Z,92.10
2022-10-26T14:49:27.184Z,92.60
2022-10-26T14:52:34.422Z,92.10
2022-10-26T14:55:50.985Z,91.30
2022-10-26T14:58:53.634Z,91.40
2022-10-26T15:02:12.945Z,92.00
2022-10-26T15:05:35.688Z,91.30
2022-10-26T15:08:52.571Z,92.20
2022-10-26T15:11:57.844Z,92.10
2022-10-26T15:15:14.705Z,92.30
2022-10-26T15:18:42.706Z,92.40
2022-10-26T15:21:48.569Z,92.60
2022-10-26T15:24:54.193Z,93.00
2022-10-26T15:28:18.771Z,92.70
2022-10-26T15:31:20.252Z,92.00
2022-10-26T15:34:23.531Z,92.90
2022-10-26T15:37:25.143Z,95.50
2022-10-26T15:40:28.923Z,92.90
2022-10-26T15:43:30.893Z,93.00
2022-10-26T15:46:36.785Z,93.30
2022-10-26T15:49:38.312Z,93.40
2022-10-26T15:52:39.900Z,93.50
2022-10-26T15:55:41.476Z,93.30
2022-10-26T15:58:43.352Z,93.30
2022-10-26T16:01:45.399Z,93.50
2022-10-26T16:04:47.195Z,93.50
2022-10-26T16:07:49.200Z,93.30
2022-10-26T16:10:51.358Z,93.10
2022-10-26T16:13:52.892Z,93.20
2022-10-26T16:16:54.402Z,93.10
2022-10-26T16:19:56.012Z,93.30
2022-10-26T16:22:59.392Z,93.10
2022-10-26T16:26:03.511Z,93.70
2022-10-26T16:29:05.104Z,93.40
2022-10-26T16:32:06.647Z,93.40
2022-10-26T16:35:09.181Z,93.50
2022-10-26T16:38:10.805Z,93.40
2022-10-26T16:41:14.725Z,93.60
2022-10-26T16:44:16.280Z,93.50
2022-10-26T16:47:18.078Z,93.50
2022-10-26T16:50:21.943Z,93.30
2022-10-26T16:53:23.815Z,93.20
2022-10-26T16:56:28.548Z,93.10
2022-10-26T16:59:30.500Z,93.30
2022-10-26T17:02:32.168Z,93.60
2022-10-26T17:05:33.861Z,93.60
2022-10-26T17:08:36.416Z,93.70
2022-10-26T17:11:38.381Z,93.10
2022-10-26T17:14:39.889Z,93.00
2022-10-26T17:17:41.402Z,93.00
2022-10-26T17:20:51.195Z,92.90
2022-10-26T17:23:52.768Z,93.60
2022-10-26T17:26:54.474Z,93.10
2022-10-26T17:29:56.277Z,93.40
2022-10-26T17:32:58.012Z,93.10
2022-10-26T17:35:59.621Z,93.20
2022-10-26T17:39:01.275Z,93.30
2022-10-26T17:42:03.449Z,93.90
2022-10-26T17:45:05.334Z,93.50
2022-10-26T17:48:06.858Z,93.50
2022-10-26T17:51:15.684Z,93.80
2022-10-26T17:57:23.752Z,94.20
2022-10-26T18:00:25.289Z,93.80
2022-10-26T18:03:26.885Z,93.80
2022-10-26T18:06:28.448Z,93.80
2022-10-26T18:09:30.002Z,93.90
2022-10-26T18:12:32.431Z,93.90
2022-10-26T18:15:35.950Z,94.10
2022-10-26T18:18:38.787Z,94.10
2022-10-26T18:21:40.353Z,93.90
2022-10-26T18:24:41.886Z,94.10
2022-10-26T18:27:43.408Z,94.00
2022-10-26T18:30:45.002Z,94.80
2022-10-26T18:33:47.055Z,94.00
2022-10-26T18:36:48.686Z,94.20
2022-10-26T18:39:50.201Z,94.10
2022-10-26T18:42:51.723Z,94.20
2022-10-26T18:46:01.684Z,94.20
2022-10-26T18:49:05.116Z,94.20
2022-10-26T18:52:06.644Z,94.30
2022-10-26T18:55:08.872Z,94.30
2022-10-26T18:58:11.628Z,94.10
2022-10-26T19:01:21.832Z,94.70
2022-10-26T19:04:23.484Z,94.50
2022-10-26T19:07:25.240Z,95.20
2022-10-26T19:10:27.498Z,94.50
2022-10-26T19:13:29.088Z,94.60
2022-10-26T19:16:45.429Z,94.60
2022-10-26T19:19:47.796Z,95.00
2022-10-26T19:22:53.263Z,94.60
2022-10-26T19:25:57.866Z,94.70
2022-10-26T19:29:02.027Z,94.70
2022-10-26T19:32:03.715Z,94.60
2022-10-26T19:35:05.671Z,94.60
2022-10-26T19:38:07.210Z,94.60
2022-10-26T19:41:12.319Z,95.20
2022-10-26T19:44:15.275Z,94.80
2022-10-26T19:47:17.426Z,94.80
2022-10-26T19:50:18.952Z,94.80
2022-10-26T19:53:21.888Z,94.70
2022-10-26T19:56:23.411Z,95.40
2022-10-26T19:59:25.687Z,95.00
2022-10-26T20:02:27.374Z,95.00
2022-10-26T20:05:28.893Z,94.90
2022-10-26T20:08:30.407Z,95.00
2022-10-26T20:11:32.515Z,95.00
2022-10-26T20:14:34.272Z,95.00
2022-10-26T20:17:35.946Z,95.10
2022-10-26T20:20:53.614Z,95.20
2022-10-26T20:24:45.594Z,97.30
2022-10-26T20:27:37.312Z,95.90
2022-10-26T20:30:39.504Z,95.90
2022-10-26T20:33:41.195Z,95.20
2022-10-26T20:36:42.735Z,95.20
2022-10-26T20:39:44.710Z,95.50
2022-10-26T20:42:46.923Z,95.20
2022-10-26T20:45:49.037Z,95.00
2022-10-26T20:48:51.990Z,95.20
2022-10-26T20:52:21.263Z,95.70
2022-10-26T20:55:47.640Z,94.70
2022-10-26T20:59:01.067Z,94.80
2022-10-26T21:02:02.785Z,96.00
2022-10-26T21:05:04.780Z,95.40
2022-10-26T21:08:06.323Z,95.20
2022-10-26T21:11:07.939Z,95.20
2022-10-26T21:14:10.959Z,95.40
2022-10-26T21:17:12.519Z,94.60
2022-10-26T21:20:14.142Z,95.40
2022-10-26T21:23:15.666Z,95.50
2022-10-26T21:26:17.357Z,95.50
2022-10-26T21:29:19.247Z,95.10
2022-10-26T21:32:20.787Z,95.40
2022-10-26T21:35:22.454Z,95.20
2022-10-26T21:38:24.033Z,95.40
2022-10-26T21:44:41.016Z,95.40
2022-10-26T21:47:43.327Z,95.30
2022-10-26T21:50:44.932Z,95.40
2022-10-26T21:53:47.449Z,95.70
2022-10-26T21:56:48.991Z,95.60
2022-10-26T21:59:50.564Z,95.40
2022-10-26T22:02:52.697Z,95.50
2022-10-26T22:05:54.665Z,95.60
2022-10-26T22:08:56.244Z,95.50
2022-10-26T22:11:57.802Z,95.40
2022-10-26T22:14:59.329Z,95.50
2022-10-26T22:18:01.081Z,95.40
2022-10-26T22:21:03.692Z,95.40
2022-10-26T22:24:06.427Z,95.40
2022-10-26T22:27:08.042Z,95.50
2022-10-26T22:30:10.234Z,95.40
2022-10-26T22:33:13.178Z,95.10
2022-10-26T22:36:15.935Z,96.10
2022-10-26T22:39:17.960Z,95.40
2022-10-26T22:42:19.474Z,95.40
2022-10-26T22:45:21.036Z,95.60
2022-10-26T22:48:22.553Z,95.50
2022-10-26T22:51:25.857Z,95.40
2022-10-26T22:54:27.428Z,95.50
2022-10-26T22:57:29.079Z,95.80
2022-10-26T23:00:30.628Z,95.60
2022-10-26T23:03:32.963Z,95.60
2022-10-26T23:06:34.728Z,95.80
2022-10-26T23:09:36.251Z,95.40
2022-10-26T23:12:37.986Z,95.70
2022-10-26T23:15:39.495Z,95.60
2022-10-26T23:18:45.835Z,95.70
2022-10-26T23:21:48.880Z,95.80
2022-10-26T23:24:50.458Z,95.70
2022-10-26T23:27:51.969Z,95.70
2022-10-26T23:30:53.738Z,95.90
2022-10-26T23:33:56.443Z,95.80
2022-10-26T23:36:57.992Z,95.90
2022-10-26T23:39:59.512Z,95.80
2022-10-26T23:43:01.231Z,95.70
2022-10-26T23:46:04.501Z,95.70
2022-10-26T23:49:06.068Z,96.20
2022-10-26T23:52:07.576Z,95.70
2022-10-26T23:55:09.347Z,95.90
2022-10-26T23:58:11.747Z,95.80
