createdAt,value
2023-01-10T00:01:58.373Z,1.00
2023-01-10T00:04:28.692Z,0.90
2023-01-10T00:06:56.703Z,1.20
2023-01-10T00:09:25.998Z,1.10
2023-01-10T00:12:11.459Z,1.03
2023-01-10T00:14:39.375Z,1.67
2023-01-10T00:17:07.286Z,1.20
2023-01-10T00:19:35.208Z,1.07
2023-01-10T00:22:13.773Z,1.57
2023-01-10T00:24:44.103Z,1.30
2023-01-10T00:27:17.104Z,1.90
2023-01-10T00:29:45.395Z,1.33
2023-01-10T00:32:13.344Z,1.67
2023-01-10T00:34:41.365Z,1.07
2023-01-10T00:37:09.371Z,1.83
2023-01-10T00:39:37.451Z,2.00
2023-01-10T00:42:24.973Z,2.00
2023-01-10T00:44:52.987Z,1.43
2023-01-10T00:47:20.925Z,1.77
2023-01-10T00:49:48.870Z,1.27
2023-01-10T00:52:16.844Z,2.57
2023-01-10T00:54:44.864Z,2.23
2023-01-10T00:57:14.424Z,1.07
2023-01-10T00:59:42.397Z,2.17
2023-01-10T01:02:10.426Z,2.23
2023-01-10T01:04:38.512Z,1.60
2023-01-10T01:07:06.550Z,2.20
2023-01-10T01:09:34.544Z,0.87
2023-01-10T01:12:02.551Z,1.73
2023-01-10T01:14:31.818Z,1.67
2023-01-10T01:16:59.781Z,1.00
2023-01-10T01:19:29.083Z,2.27
2023-01-10T01:21:56.924Z,1.30
2023-01-10T01:24:25.132Z,2.23
2023-01-10T01:26:53.167Z,1.17
2023-01-10T01:29:21.159Z,1.20
2023-01-10T01:31:50.459Z,0.83
2023-01-10T01:34:18.528Z,1.13
2023-01-10T01:36:48.015Z,0.73
2023-01-10T01:39:15.903Z,0.80
2023-01-10T01:41:58.868Z,1.03
2023-01-10T01:44:31.785Z,1.27
2023-01-10T01:47:06.877Z,1.13
2023-01-10T01:49:42.292Z,1.37
2023-01-10T01:52:13.532Z,1.67
2023-01-10T01:54:41.530Z,1.10
2023-01-10T01:57:14.551Z,1.40
2023-01-10T01:59:45.318Z,1.33
2023-01-10T02:02:20.274Z,1.10
2023-01-10T02:04:52.722Z,1.63
2023-01-10T02:07:21.323Z,1.57
2023-01-10T02:09:54.362Z,1.40
2023-01-10T02:12:22.296Z,2.27
2023-01-10T02:14:52.083Z,1.93
2023-01-10T02:17:21.332Z,1.80
2023-01-10T02:19:53.624Z,2.27
2023-01-10T02:22:58.399Z,1.87
2023-01-10T02:26:00.819Z,3.27
2023-01-10T02:28:51.484Z,2.00
2023-01-10T02:31:37.623Z,2.30
2023-01-10T02:34:10.404Z,1.50
2023-01-10T02:36:46.586Z,1.50
2023-01-10T02:39:25.236Z,1.80
2023-01-10T02:41:59.006Z,1.57
2023-01-10T02:44:32.201Z,2.37
2023-01-10T02:47:00.274Z,1.90
2023-01-10T02:49:29.639Z,2.67
2023-01-10T02:51:58.107Z,4.60
2023-01-10T02:54:30.658Z,3.20
2023-01-10T02:57:32.713Z,2.30
2023-01-10T03:00:26.411Z,3.30
2023-01-10T03:03:06.971Z,2.27
2023-01-10T03:05:50.519Z,1.80
2023-01-10T03:08:27.938Z,1.23
2023-01-10T03:10:59.876Z,3.77
2023-01-10T03:13:32.655Z,1.30
2023-01-10T03:16:02.580Z,2.10
2023-01-10T03:18:36.161Z,2.30
2023-01-10T03:21:07.630Z,1.47
2023-01-10T03:23:37.065Z,2.10
2023-01-10T03:26:07.840Z,2.40
2023-01-10T03:28:42.960Z,2.63
2023-01-10T03:31:15.419Z,1.90
2023-01-10T03:33:44.627Z,2.83
2023-01-10T03:36:26.837Z,3.60
2023-01-10T03:38:57.142Z,2.77
2023-01-10T03:41:34.686Z,1.97
2023-01-10T03:44:30.240Z,2.97
2023-01-10T03:47:03.673Z,2.27
2023-01-10T03:49:33.552Z,2.83
2023-01-10T03:52:04.521Z,2.50
2023-01-10T03:54:32.678Z,2.33
2023-01-10T03:57:02.678Z,2.03
2023-01-10T03:59:31.415Z,2.50
2023-01-10T04:01:59.568Z,2.40
2023-01-10T04:04:27.727Z,2.20
2023-01-10T04:06:55.598Z,2.57
2023-01-10T04:09:25.089Z,3.20
2023-01-10T04:11:53.035Z,2.57
2023-01-10T04:14:20.941Z,2.70
2023-01-10T04:16:48.848Z,2.50
2023-01-10T04:19:16.760Z,1.97
2023-01-10T04:21:44.631Z,2.90
2023-01-10T04:24:12.914Z,2.77
2023-01-10T04:26:42.148Z,2.47
2023-01-10T04:29:10.241Z,2.67
2023-01-10T04:31:39.982Z,2.10
2023-01-10T04:34:10.511Z,3.17
2023-01-10T04:36:38.533Z,2.40
2023-01-10T04:39:06.702Z,2.43
2023-01-10T04:41:34.823Z,2.57
2023-01-10T04:44:04.170Z,2.90
2023-01-10T04:46:32.417Z,2.90
2023-01-10T04:49:00.613Z,3.13
2023-01-10T04:51:29.435Z,2.43
2023-01-10T04:53:57.403Z,2.33
2023-01-10T04:56:25.679Z,2.90
2023-01-10T04:58:54.200Z,2.70
2023-01-10T05:01:25.361Z,2.20
2023-01-10T05:03:55.754Z,2.23
2023-01-10T05:06:25.476Z,2.57
2023-01-10T05:08:54.203Z,2.23
2023-01-10T05:11:22.148Z,3.10
2023-01-10T05:13:50.358Z,2.33
2023-01-10T05:16:18.749Z,2.73
2023-01-10T05:18:48.426Z,2.20
2023-01-10T05:21:16.542Z,3.03
2023-01-10T05:23:44.974Z,3.70
2023-01-10T05:26:15.160Z,2.97
2023-01-10T05:28:45.594Z,3.93
2023-01-10T05:31:18.170Z,2.03
2023-01-10T05:33:48.997Z,2.53
2023-01-10T05:36:19.381Z,3.30
2023-01-10T05:38:47.811Z,3.63
2023-01-10T05:41:16.193Z,3.23
2023-01-10T05:43:44.483Z,3.47
2023-01-10T05:46:12.703Z,3.43
2023-01-10T05:48:41.009Z,4.67
2023-01-10T05:51:10.628Z,4.50
2023-01-10T05:53:39.162Z,3.27
2023-01-10T05:56:09.858Z,3.77
2023-01-10T05:58:38.335Z,3.40
2023-01-10T06:01:06.529Z,3.23
2023-01-10T06:03:34.685Z,3.53
2023-01-10T06:06:04.011Z,3.03
2023-01-10T06:08:38.061Z,3.13
2023-01-10T06:11:41.217Z,3.70
2023-01-10T06:14:12.918Z,2.87
2023-01-10T06:16:41.941Z,3.60
2023-01-10T06:19:10.405Z,4.17
2023-01-10T06:21:41.212Z,3.43
2023-01-10T06:24:13.909Z,3.37
2023-01-10T06:26:42.439Z,2.97
2023-01-10T06:29:16.839Z,3.33
2023-01-10T06:31:49.281Z,3.67
2023-01-10T06:34:25.882Z,3.37
2023-01-10T06:36:54.506Z,3.90
2023-01-10T06:39:24.612Z,3.10
2023-01-10T06:41:56.080Z,3.07
2023-01-10T06:44:26.721Z,3.27
2023-01-10T06:46:56.860Z,4.10
2023-01-10T06:49:25.240Z,3.60
2023-01-10T06:51:57.303Z,3.60
2023-01-10T06:54:27.182Z,3.90
2023-01-10T06:56:55.666Z,4.30
2023-01-10T06:59:26.414Z,3.73
2023-01-10T07:02:14.634Z,3.00
2023-01-10T07:04:44.947Z,3.53
2023-01-10T07:07:15.760Z,3.53
2023-01-10T07:10:04.259Z,3.50
2023-01-10T07:12:45.710Z,3.77
2023-01-10T07:15:16.522Z,2.80
2023-01-10T07:21:14.031Z,2.63
2023-01-10T07:23:42.671Z,4.77
2023-01-10T07:26:17.571Z,4.37
2023-01-10T07:28:45.833Z,3.43
2023-01-10T07:31:14.843Z,3.60
2023-01-10T07:33:42.957Z,3.07
2023-01-10T07:36:11.227Z,3.13
2023-01-10T07:38:39.364Z,3.90
2023-01-10T07:41:07.368Z,3.57
2023-01-10T07:43:37.567Z,2.40
2023-01-10T07:46:09.654Z,3.73
2023-01-10T07:48:38.464Z,2.67
2023-01-10T07:51:06.881Z,3.50
2023-01-10T07:53:37.736Z,3.33
2023-01-10T07:56:06.864Z,3.53
2023-01-10T07:58:36.907Z,3.10
2023-01-10T08:01:06.434Z,3.63
2023-01-10T08:03:37.184Z,3.43
2023-01-10T08:06:08.329Z,3.70
2023-01-10T08:08:38.447Z,3.93
2023-01-10T08:11:11.239Z,3.80
2023-01-10T08:13:40.733Z,3.90
2023-01-10T08:16:09.761Z,2.73
2023-01-10T08:18:39.100Z,3.57
2023-01-10T08:21:07.700Z,3.57
2023-01-10T08:23:36.244Z,2.90
2023-01-10T08:26:04.306Z,3.27
2023-01-10T08:28:32.392Z,3.70
2023-01-10T08:31:07.160Z,3.00
2023-01-10T08:33:35.990Z,3.80
2023-01-10T08:36:04.391Z,3.93
2023-01-10T08:38:33.057Z,3.53
2023-01-10T08:41:01.202Z,3.80
2023-01-10T08:43:29.057Z,3.77
2023-01-10T08:45:57.048Z,3.90
2023-01-10T08:48:26.329Z,3.17
2023-01-10T08:50:54.298Z,3.53
2023-01-10T08:53:22.603Z,3.73
2023-01-10T08:55:50.870Z,2.87
2023-01-10T08:58:19.015Z,3.37
2023-01-10T09:00:47.310Z,3.07
2023-01-10T09:03:15.969Z,2.67
2023-01-10T09:05:45.310Z,3.13
2023-01-10T09:08:13.376Z,3.20
2023-01-10T09:10:41.645Z,2.43
2023-01-10T09:13:09.713Z,2.73
2023-01-10T09:15:39.436Z,3.90
2023-01-10T09:18:08.632Z,3.30
2023-01-10T09:20:38.014Z,3.00
2023-01-10T09:23:08.463Z,2.43
2023-01-10T09:25:40.030Z,2.47
2023-01-10T09:28:08.096Z,3.30
2023-01-10T09:30:37.856Z,2.70
2023-01-10T09:33:06.358Z,2.33
2023-01-10T09:35:37.159Z,2.63
2023-01-10T09:38:08.357Z,3.30
2023-01-10T09:40:53.899Z,2.60
2023-01-10T09:43:32.002Z,2.80
2023-01-10T09:46:10.182Z,2.50
2023-01-10T09:48:46.094Z,2.60
2023-01-10T09:51:29.851Z,2.77
2023-01-10T09:54:11.001Z,2.97
2023-01-10T09:56:41.455Z,3.00
2023-01-10T09:59:16.617Z,2.53
2023-01-10T10:01:45.991Z,3.17
2023-01-10T10:04:26.053Z,3.00
2023-01-10T10:06:54.531Z,2.30
2023-01-10T10:09:26.997Z,4.10
2023-01-10T10:12:08.887Z,2.67
2023-01-10T10:14:48.876Z,3.00
2023-01-10T10:17:33.280Z,2.70
2023-01-10T10:20:16.803Z,2.70
2023-01-10T10:22:57.990Z,3.50
2023-01-10T10:25:45.747Z,3.07
2023-01-10T10:28:54.972Z,2.20
2023-01-10T10:31:35.203Z,2.43
2023-01-10T10:34:11.635Z,2.70
2023-01-10T10:36:44.254Z,3.40
2023-01-10T10:39:16.962Z,3.60
2023-01-10T10:41:49.241Z,2.97
2023-01-10T10:44:38.221Z,2.40
2023-01-10T10:47:14.719Z,2.90
2023-01-10T10:49:46.456Z,2.37
2023-01-10T10:52:23.288Z,3.17
2023-01-10T10:54:51.472Z,2.83
2023-01-10T10:57:22.920Z,2.47
2023-01-10T10:59:51.085Z,1.97
2023-01-10T11:02:31.213Z,1.97
2023-01-10T11:05:01.263Z,2.27
2023-01-10T11:07:33.303Z,2.10
2023-01-10T11:10:10.676Z,3.17
2023-01-10T11:12:45.216Z,1.97
2023-01-10T11:15:13.086Z,2.13
2023-01-10T11:17:41.840Z,2.40
2023-01-10T11:23:00.112Z,2.03
2023-01-10T11:25:28.439Z,1.73
2023-01-10T11:28:00.976Z,1.53
2023-01-10T11:30:32.770Z,1.10
2023-01-10T11:33:03.388Z,2.17
2023-01-10T11:35:36.892Z,2.03
2023-01-10T11:38:08.493Z,1.43
2023-01-10T11:40:37.973Z,2.07
2023-01-10T11:43:37.854Z,1.73
2023-01-10T11:46:13.529Z,1.57
2023-01-10T11:49:05.035Z,1.27
2023-01-10T11:51:37.819Z,1.60
2023-01-10T11:54:07.778Z,1.63
2023-01-10T11:56:37.759Z,1.30
2023-01-10T11:59:13.413Z,1.70
2023-01-10T12:01:44.530Z,1.60
2023-01-10T12:04:16.517Z,1.80
2023-01-10T12:06:47.077Z,1.60
2023-01-10T12:09:42.529Z,1.00
2023-01-10T12:12:20.136Z,1.53
2023-01-10T12:14:50.615Z,1.40
2023-01-10T12:17:25.183Z,1.33
2023-01-10T12:19:55.368Z,1.30
2023-01-10T12:22:29.888Z,1.67
2023-01-10T12:24:59.791Z,1.43
2023-01-10T12:27:30.859Z,1.37
2023-01-10T12:30:07.388Z,1.33
2023-01-10T12:32:42.836Z,1.40
2023-01-10T12:35:17.219Z,1.27
2023-01-10T12:37:49.481Z,1.23
2023-01-10T12:40:23.246Z,1.80
2023-01-10T12:43:14.244Z,1.37
2023-01-10T12:45:50.281Z,1.60
2023-01-10T12:48:25.582Z,1.30
2023-01-10T12:50:59.595Z,2.40
2023-01-10T12:53:32.810Z,1.70
2023-01-10T12:56:04.999Z,1.43
2023-01-10T12:58:42.969Z,0.97
2023-01-10T13:01:17.147Z,1.50
2023-01-10T13:03:46.076Z,1.67
2023-01-10T13:06:22.580Z,1.13
2023-01-10T13:08:51.951Z,1.90
2023-01-10T13:11:23.269Z,1.80
2023-01-10T13:13:57.937Z,1.43
2023-01-10T13:16:40.067Z,1.57
2023-01-10T13:19:26.088Z,1.70
2023-01-10T13:22:19.658Z,1.80
2023-01-10T13:24:57.792Z,1.50
2023-01-10T13:27:29.182Z,1.40
2023-01-10T13:29:58.419Z,1.67
2023-01-10T13:32:32.041Z,2.03
2023-01-10T13:35:15.020Z,2.00
2023-01-10T13:37:45.625Z,1.77
2023-01-10T13:40:22.767Z,1.63
2023-01-10T13:43:24.403Z,1.37
2023-01-10T13:46:36.446Z,1.93
2023-01-10T13:49:40.990Z,2.27
2023-01-10T13:52:39.136Z,1.93
2023-01-10T13:55:30.448Z,1.50
2023-01-10T13:58:00.442Z,1.93
2023-01-10T14:01:05.491Z,1.87
2023-01-10T14:03:52.338Z,2.17
2023-01-10T14:06:41.202Z,2.27
2023-01-10T14:09:36.085Z,1.40
2023-01-10T14:12:06.747Z,2.10
2023-01-10T14:14:43.371Z,1.90
2023-01-10T14:17:31.087Z,1.33
2023-01-10T14:20:04.774Z,1.97
2023-01-10T14:22:38.308Z,1.97
2023-01-10T14:25:09.379Z,2.10
2023-01-10T14:27:45.770Z,2.27
2023-01-10T14:30:20.216Z,1.80
2023-01-10T14:32:52.126Z,1.90
2023-01-10T14:35:25.570Z,1.23
2023-01-10T14:37:57.973Z,2.37
2023-01-10T14:40:30.771Z,1.53
2023-01-10T14:43:02.708Z,2.30
2023-01-10T14:45:39.462Z,1.60
2023-01-10T14:48:28.355Z,1.87
2023-01-10T14:51:09.475Z,2.03
2023-01-10T14:53:38.902Z,2.07
2023-01-10T14:56:19.763Z,1.47
2023-01-10T14:58:47.838Z,2.43
2023-01-10T15:01:22.584Z,1.67
2023-01-10T15:03:51.257Z,2.47
2023-01-10T15:06:19.375Z,1.97
2023-01-10T15:08:57.923Z,2.13
2023-01-10T15:11:29.068Z,1.93
2023-01-10T15:14:03.548Z,1.97
2023-01-10T15:16:33.536Z,1.87
2023-01-10T15:19:02.053Z,1.97
2023-01-10T15:21:30.384Z,2.77
2023-01-10T15:23:59.637Z,1.80
2023-01-10T15:26:33.453Z,2.33
2023-01-10T15:29:12.018Z,3.20
2023-01-10T15:31:41.290Z,2.33
2023-01-10T15:34:12.357Z,2.60
2023-01-10T15:36:47.468Z,3.30
2023-01-10T15:39:22.296Z,3.10
2023-01-10T15:41:51.372Z,2.30
2023-01-10T15:44:36.544Z,2.27
2023-01-10T15:47:04.988Z,2.33
2023-01-10T15:49:34.492Z,1.93
2023-01-10T15:52:02.460Z,2.23
2023-01-10T15:54:35.689Z,2.50
2023-01-10T15:57:09.323Z,3.13
2023-01-10T15:59:40.790Z,2.90
2023-01-10T16:02:24.685Z,3.20
2023-01-10T16:04:56.138Z,3.37
2023-01-10T16:07:29.123Z,3.57
2023-01-10T16:10:03.911Z,3.47
2023-01-10T16:12:54.172Z,3.77
2023-01-10T16:15:24.275Z,3.53
2023-01-10T16:17:52.908Z,4.13
2023-01-10T16:20:23.630Z,3.40
2023-01-10T16:22:51.582Z,2.90
2023-01-10T16:25:30.659Z,3.40
2023-01-10T16:28:02.913Z,3.73
2023-01-10T16:30:33.816Z,3.30
2023-01-10T16:33:11.921Z,3.17
2023-01-10T16:35:44.000Z,3.00
2023-01-10T16:38:13.864Z,4.17
2023-01-10T16:40:45.169Z,4.70
2023-01-10T16:43:18.074Z,4.97
2023-01-10T16:45:46.913Z,3.57
2023-01-10T16:48:15.470Z,4.53
2023-01-10T16:50:44.153Z,5.93
2023-01-10T16:53:13.409Z,4.00
2023-01-10T16:55:44.543Z,3.67
2023-01-10T16:58:13.949Z,2.73
2023-01-10T17:00:44.091Z,2.93
2023-01-10T17:03:16.568Z,2.30
2023-01-10T17:05:44.715Z,2.37
2023-01-10T17:08:18.540Z,2.10
2023-01-10T17:10:51.476Z,2.30
2023-01-10T17:13:25.330Z,2.60
2023-01-10T17:15:53.305Z,2.87
2023-01-10T17:18:21.461Z,2.57
2023-01-10T17:20:49.633Z,2.17
2023-01-10T17:23:17.550Z,3.80
2023-01-10T17:25:47.221Z,3.17
2023-01-10T17:28:15.300Z,3.67
2023-01-10T17:30:43.455Z,3.53
2023-01-10T17:33:12.259Z,3.57
2023-01-10T17:35:41.545Z,4.50
2023-01-10T17:38:12.310Z,3.47
2023-01-10T17:40:41.232Z,3.97
2023-01-10T17:43:11.840Z,3.47
2023-01-10T17:45:41.010Z,3.90
2023-01-10T17:48:09.555Z,2.87
2023-01-10T17:50:38.041Z,3.93
2023-01-10T17:53:06.520Z,3.77
2023-01-10T17:55:34.410Z,4.37
2023-01-10T17:58:03.689Z,3.30
2023-01-10T18:00:33.106Z,3.00
2023-01-10T18:03:01.089Z,3.30
2023-01-10T18:05:29.150Z,3.80
2023-01-10T18:07:57.094Z,3.07
2023-01-10T18:10:26.195Z,4.47
2023-01-10T18:12:54.125Z,2.93
2023-01-10T18:15:22.105Z,3.67
2023-01-10T18:17:52.184Z,4.03
2023-01-10T18:20:20.660Z,3.20
2023-01-10T18:23:05.976Z,3.63
2023-01-10T18:25:34.090Z,4.13
2023-01-10T18:28:01.919Z,3.00
2023-01-10T18:30:29.937Z,3.07
2023-01-10T18:32:59.342Z,3.37
2023-01-10T18:35:28.092Z,3.77
2023-01-10T18:37:57.339Z,4.70
2023-01-10T18:40:25.274Z,3.40
2023-01-10T18:42:54.671Z,3.47
2023-01-10T18:45:22.864Z,4.23
2023-01-10T18:47:51.942Z,4.07
2023-01-10T18:50:21.171Z,3.83
2023-01-10T18:52:49.531Z,3.97
2023-01-10T18:55:17.588Z,3.20
2023-01-10T18:57:45.590Z,3.87
2023-01-10T19:00:14.611Z,3.37
2023-01-10T19:02:58.746Z,3.37
2023-01-10T19:05:28.595Z,3.23
2023-01-10T19:07:56.589Z,3.63
2023-01-10T19:10:24.455Z,2.70
2023-01-10T19:12:52.528Z,3.17
2023-01-10T19:15:20.462Z,3.00
2023-01-10T19:17:48.631Z,3.27
2023-01-10T19:20:17.119Z,2.57
2023-01-10T19:22:47.625Z,2.73
2023-01-10T19:25:15.870Z,2.90
2023-01-10T19:27:43.903Z,3.57
2023-01-10T19:30:12.756Z,3.00
2023-01-10T19:32:40.782Z,2.50
2023-01-10T19:35:09.539Z,2.93
2023-01-10T19:37:37.628Z,2.33
2023-01-10T19:40:08.386Z,2.60
2023-01-10T19:42:37.897Z,3.23
2023-01-10T19:45:07.389Z,2.87
2023-01-10T19:47:35.357Z,2.57
2023-01-10T19:50:03.219Z,3.07
2023-01-10T19:52:31.155Z,2.27
2023-01-10T19:54:59.066Z,2.77
2023-01-10T19:57:28.639Z,3.10
2023-01-10T19:59:57.970Z,3.07
2023-01-10T20:02:26.175Z,3.13
2023-01-10T20:04:54.403Z,4.53
2023-01-10T20:07:22.440Z,3.37
2023-01-10T20:09:50.879Z,3.17
2023-01-10T20:12:18.887Z,4.27
2023-01-10T20:14:49.176Z,3.60
2023-01-10T20:17:17.229Z,3.53
2023-01-10T20:19:45.403Z,3.53
2023-01-10T20:22:13.570Z,4.57
2023-01-10T20:24:41.561Z,3.67
2023-01-10T20:27:09.625Z,4.53
2023-01-10T20:29:39.434Z,5.00
2023-01-10T20:32:08.867Z,5.00
2023-01-10T20:34:37.889Z,5.70
2023-01-10T20:37:06.113Z,4.53
2023-01-10T20:39:34.272Z,3.87
2023-01-10T20:42:02.472Z,3.93
2023-01-10T20:44:31.265Z,2.53
2023-01-10T20:46:59.211Z,2.97
2023-01-10T20:49:40.799Z,3.07
2023-01-10T20:52:09.955Z,3.37
2023-01-10T20:54:38.908Z,2.10
2023-01-10T20:57:07.029Z,1.83
2023-01-10T20:59:34.964Z,2.67
2023-01-10T21:02:03.499Z,1.87
2023-01-10T21:04:33.533Z,1.23
2023-01-10T21:07:01.611Z,1.50
2023-01-10T21:09:29.833Z,1.93
2023-01-10T21:12:07.386Z,1.90
2023-01-10T21:14:41.694Z,1.83
2023-01-10T21:17:09.601Z,1.67
2023-01-10T21:19:39.147Z,1.00
2023-01-10T21:22:07.074Z,1.10
2023-01-10T21:24:35.081Z,1.30
2023-01-10T21:27:03.124Z,1.30
2023-01-10T21:29:31.797Z,1.67
2023-01-10T21:31:59.867Z,2.10
2023-01-10T21:34:27.953Z,1.63
2023-01-10T21:36:57.723Z,1.53
2023-01-10T21:39:25.716Z,1.73
2023-01-10T21:42:14.794Z,1.60
2023-01-10T21:44:42.906Z,1.73
2023-01-10T21:47:10.857Z,1.73
2023-01-10T21:49:38.901Z,1.83
2023-01-10T21:52:08.234Z,1.57
2023-01-10T21:54:36.398Z,1.93
2023-01-10T21:57:04.647Z,1.77
2023-01-10T21:59:33.989Z,1.83
2023-01-10T22:02:02.091Z,1.90
2023-01-10T22:04:30.441Z,1.57
2023-01-10T22:06:58.696Z,1.90
2023-01-10T22:09:29.297Z,1.20
2023-01-10T22:11:57.475Z,1.57
2023-01-10T22:14:25.488Z,1.13
2023-01-10T22:16:53.502Z,1.73
2023-01-10T22:19:21.541Z,2.67
2023-01-10T22:21:49.788Z,2.03
2023-01-10T22:24:17.907Z,1.70
2023-01-10T22:26:47.442Z,1.33
2023-01-10T22:29:16.281Z,1.73
2023-01-10T22:31:44.370Z,1.23
2023-01-10T22:34:12.426Z,1.90
2023-01-10T22:36:40.415Z,1.00
2023-01-10T22:39:09.307Z,1.57
2023-01-10T22:41:38.483Z,1.97
2023-01-10T22:44:08.959Z,1.57
2023-01-10T22:46:36.869Z,1.87
2023-01-10T22:49:04.802Z,2.00
2023-01-10T22:51:35.571Z,2.13
2023-01-10T22:54:04.493Z,1.80
2023-01-10T22:56:32.726Z,1.37
2023-01-10T22:59:00.877Z,1.60
2023-01-10T23:01:30.233Z,1.33
2023-01-10T23:03:58.331Z,1.53
2023-01-10T23:06:26.374Z,1.57
2023-01-10T23:08:54.310Z,1.23
2023-01-10T23:11:23.213Z,1.10
2023-01-10T23:13:51.237Z,1.60
2023-01-10T23:16:22.212Z,1.77
2023-01-10T23:18:52.036Z,1.80
2023-01-10T23:21:20.097Z,1.00
2023-01-10T23:23:47.953Z,2.33
2023-01-10T23:26:16.108Z,1.57
2023-01-10T23:28:46.906Z,2.30
2023-01-10T23:31:16.782Z,1.70
2023-01-10T23:33:44.764Z,1.80
2023-01-10T23:36:14.274Z,2.23
2023-01-10T23:38:42.269Z,1.70
2023-01-10T23:41:10.252Z,1.40
2023-01-10T23:43:38.837Z,1.40
2023-01-10T23:46:07.242Z,1.73
2023-01-10T23:48:35.513Z,1.27
2023-01-10T23:51:03.525Z,1.50
2023-01-10T23:53:32.974Z,1.47
2023-01-10T23:56:07.017Z,1.83
2023-01-10T23:58:35.027Z,1.57
