createdAt,value
2022-10-19T00:01:15.610Z,7.82
2022-10-19T00:03:44.428Z,7.30
2022-10-19T00:06:14.879Z,7.40
2022-10-19T00:08:44.928Z,7.57
2022-10-19T00:11:14.550Z,6.65
2022-10-19T00:13:43.989Z,7.50
2022-10-19T00:16:16.435Z,6.95
2022-10-19T00:18:45.044Z,7.10
2022-10-19T00:21:16.153Z,7.43
2022-10-19T00:23:46.724Z,6.95
2022-10-19T00:26:16.698Z,6.90
2022-10-19T00:28:44.889Z,7.30
2022-10-19T00:31:17.850Z,7.43
2022-10-19T00:33:46.991Z,6.90
2022-10-19T00:36:23.663Z,7.13
2022-10-19T00:38:51.772Z,7.07
2022-10-19T00:41:23.236Z,7.38
2022-10-19T00:46:21.849Z,6.97
2022-10-19T00:48:53.155Z,7.38
2022-10-19T00:51:23.976Z,8.77
2022-10-19T00:53:51.620Z,8.18
2022-10-19T00:56:19.049Z,8.30
2022-10-19T00:58:46.518Z,7.68
2022-10-19T01:01:19.618Z,8.05
2022-10-19T01:03:50.003Z,7.90
2022-10-19T01:06:21.023Z,7.35
2022-10-19T01:08:48.315Z,7.63
2022-10-19T01:11:40.199Z,7.95
2022-10-19T01:14:45.108Z,7.95
2022-10-19T01:17:15.502Z,7.25
2022-10-19T01:20:01.576Z,7.00
2022-10-19T01:22:47.740Z,7.57
2022-10-19T01:25:36.210Z,7.45
2022-10-19T01:28:44.486Z,7.57
2022-10-19T01:31:35.922Z,7.03
2022-10-19T01:34:38.037Z,8.00
2022-10-19T01:37:25.577Z,7.95
2022-10-19T01:40:05.888Z,7.60
2022-10-19T01:42:56.127Z,7.78
2022-10-19T01:45:52.326Z,7.88
2022-10-19T01:48:27.120Z,7.68
2022-10-19T01:51:00.473Z,8.52
2022-10-19T01:53:30.571Z,9.40
2022-10-19T01:56:00.187Z,8.52
2022-10-19T01:58:31.567Z,8.55
2022-10-19T02:01:03.927Z,8.52
2022-10-19T02:03:33.963Z,9.38
2022-10-19T02:06:07.774Z,9.07
2022-10-19T02:08:43.722Z,9.48
2022-10-19T02:11:11.389Z,10.27
2022-10-19T02:13:45.100Z,9.30
2022-10-19T02:16:21.157Z,9.55
2022-10-19T02:18:52.231Z,10.02
2022-10-19T02:21:19.893Z,10.38
2022-10-19T02:23:49.293Z,11.10
2022-10-19T02:26:19.657Z,11.05
2022-10-19T02:28:47.763Z,10.85
2022-10-19T02:31:15.216Z,11.13
2022-10-19T02:33:42.692Z,11.30
2022-10-19T02:36:15.732Z,10.93
2022-10-19T02:38:47.976Z,12.02
2022-10-19T02:41:35.468Z,12.20
2022-10-19T02:44:45.342Z,11.85
2022-10-19T02:47:29.962Z,11.88
2022-10-19T02:49:57.239Z,11.60
2022-10-19T02:52:24.555Z,11.75
2022-10-19T02:54:52.011Z,11.05
2022-10-19T02:57:25.704Z,12.50
2022-10-19T02:59:55.510Z,12.13
2022-10-19T03:02:25.252Z,11.23
2022-10-19T03:04:52.594Z,12.18
2022-10-19T03:07:21.377Z,11.38
2022-10-19T03:09:49.158Z,10.88
2022-10-19T03:12:16.784Z,10.77
2022-10-19T03:14:46.456Z,11.45
2022-10-19T03:17:13.885Z,10.68
2022-10-19T03:19:43.472Z,10.63
2022-10-19T03:22:15.687Z,11.70
2022-10-19T03:24:47.507Z,11.27
2022-10-19T03:27:14.842Z,11.45
2022-10-19T03:29:44.788Z,11.65
2022-10-19T03:32:14.342Z,10.88
2022-10-19T03:34:41.685Z,11.63
2022-10-19T03:37:13.375Z,10.55
2022-10-19T03:39:40.890Z,11.20
2022-10-19T03:42:08.233Z,11.32
2022-10-19T03:44:35.717Z,11.23
2022-10-19T03:47:05.866Z,11.93
2022-10-19T03:49:38.053Z,11.25
2022-10-19T03:52:10.004Z,11.77
2022-10-19T03:54:37.451Z,11.68
2022-10-19T03:57:05.447Z,12.15
2022-10-19T03:59:32.689Z,11.90
2022-10-19T04:02:02.406Z,12.13
2022-10-19T04:04:29.812Z,12.25
2022-10-19T04:06:57.096Z,12.18
2022-10-19T04:09:26.796Z,12.95
2022-10-19T04:11:56.564Z,13.68
2022-10-19T04:14:32.373Z,12.23
2022-10-19T04:17:02.691Z,13.85
2022-10-19T04:19:32.505Z,13.68
2022-10-19T04:21:59.899Z,13.65
2022-10-19T04:24:29.479Z,12.55
2022-10-19T04:26:57.128Z,12.93
2022-10-19T04:29:29.775Z,13.57
2022-10-19T04:31:57.757Z,12.25
2022-10-19T04:34:25.243Z,13.90
2022-10-19T04:36:53.508Z,14.55
2022-10-19T04:39:20.777Z,13.63
2022-10-19T04:41:50.381Z,12.43
2022-10-19T04:44:17.675Z,12.73
2022-10-19T04:46:45.030Z,14.43
2022-10-19T04:49:16.518Z,14.35
2022-10-19T04:51:46.807Z,14.15
2022-10-19T04:54:14.127Z,12.95
2022-10-19T04:56:41.500Z,13.45
2022-10-19T04:59:12.548Z,13.68
2022-10-19T05:01:46.369Z,13.55
2022-10-19T05:04:17.290Z,13.18
2022-10-19T05:06:46.711Z,13.82
2022-10-19T05:09:14.030Z,12.82
2022-10-19T05:11:48.253Z,12.07
2022-10-19T05:14:15.652Z,13.18
2022-10-19T05:16:42.957Z,12.70
2022-10-19T05:19:16.471Z,13.30
2022-10-19T05:21:43.808Z,12.70
2022-10-19T05:24:13.414Z,12.48
2022-10-19T05:26:40.916Z,13.77
2022-10-19T05:29:12.428Z,14.07
2022-10-19T05:36:38.016Z,47.70
2022-10-19T05:39:14.751Z,39.10
2022-10-19T05:41:48.967Z,29.55
2022-10-19T05:44:23.433Z,20.45
2022-10-19T05:46:52.928Z,18.70
2022-10-19T05:49:22.518Z,17.08
2022-10-19T05:51:55.706Z,15.52
2022-10-19T05:54:26.299Z,15.10
2022-10-19T05:56:55.989Z,15.23
2022-10-19T05:59:24.002Z,15.65
2022-10-19T06:01:53.545Z,14.73
2022-10-19T06:04:21.046Z,15.38
2022-10-19T06:06:50.530Z,15.13
2022-10-19T06:09:20.508Z,15.98
2022-10-19T06:11:50.653Z,16.48
2022-10-19T06:14:17.976Z,30.75
2022-10-19T06:16:46.136Z,25.25
2022-10-19T06:19:13.734Z,20.63
2022-10-19T06:21:43.404Z,21.00
2022-10-19T06:24:15.475Z,20.58
2022-10-19T06:26:42.895Z,18.90
2022-10-19T06:29:10.291Z,18.23
2022-10-19T06:31:38.385Z,17.23
2022-10-19T06:34:10.595Z,17.52
2022-10-19T06:36:38.299Z,15.77
2022-10-19T06:39:05.687Z,16.70
2022-10-19T06:41:34.265Z,15.48
2022-10-19T06:44:03.775Z,14.90
2022-10-19T06:46:32.292Z,15.93
2022-10-19T06:49:05.883Z,16.90
2022-10-19T06:51:34.262Z,15.25
2022-10-19T06:54:01.822Z,17.20
2022-10-19T06:56:29.235Z,23.13
2022-10-19T06:59:00.033Z,69.53
2022-10-19T07:01:29.922Z,30.05
2022-10-19T07:03:59.656Z,20.73
2022-10-19T07:06:29.999Z,18.40
2022-10-19T07:08:57.485Z,18.00
2022-10-19T07:11:24.834Z,17.02
2022-10-19T07:13:55.134Z,17.90
2022-10-19T07:16:22.830Z,17.08
2022-10-19T07:18:51.936Z,19.20
2022-10-19T07:21:23.121Z,20.65
2022-10-19T07:23:50.623Z,17.52
2022-10-19T07:26:23.205Z,16.85
2022-10-19T07:28:51.184Z,17.02
2022-10-19T07:31:23.889Z,16.85
2022-10-19T07:33:55.524Z,17.27
2022-10-19T07:36:24.041Z,17.85
2022-10-19T07:38:51.378Z,17.50
2022-10-19T07:41:20.951Z,16.63
2022-10-19T07:43:49.154Z,15.77
2022-10-19T07:46:22.375Z,14.98
2022-10-19T07:48:50.243Z,15.98
2022-10-19T07:51:19.126Z,15.77
2022-10-19T07:53:46.813Z,16.27
2022-10-19T07:56:19.604Z,16.30
2022-10-19T07:58:47.534Z,15.00
2022-10-19T08:01:17.874Z,17.30
2022-10-19T08:06:37.500Z,17.50
2022-10-19T08:09:05.764Z,16.88
2022-10-19T08:11:35.821Z,16.67
2022-10-19T08:14:03.971Z,16.98
2022-10-19T08:16:40.687Z,24.13
2022-10-19T08:19:10.310Z,21.08
2022-10-19T08:21:42.875Z,18.35
2022-10-19T08:24:12.627Z,15.80
2022-10-19T08:26:40.638Z,15.75
2022-10-19T08:29:12.336Z,14.27
2022-10-19T08:31:41.062Z,16.65
2022-10-19T08:34:14.714Z,16.15
2022-10-19T08:39:14.807Z,14.60
2022-10-19T08:42:17.497Z,13.45
2022-10-19T08:45:22.881Z,16.00
2022-10-19T08:47:59.803Z,18.08
2022-10-19T08:50:34.362Z,14.85
2022-10-19T08:53:12.450Z,14.77
2022-10-19T08:55:42.695Z,13.60
2022-10-19T08:58:30.965Z,13.98
2022-10-19T09:00:58.207Z,13.43
2022-10-19T09:03:54.898Z,12.10
2022-10-19T09:06:34.949Z,11.77
2022-10-19T09:09:02.282Z,11.90
2022-10-19T09:11:37.065Z,11.65
2022-10-19T09:14:31.101Z,10.82
2022-10-19T09:17:06.983Z,11.30
2022-10-19T09:19:36.487Z,11.50
2022-10-19T09:22:03.799Z,11.35
2022-10-19T09:25:05.809Z,12.65
2022-10-19T09:27:39.612Z,12.10
2022-10-19T09:30:18.563Z,12.23
2022-10-19T09:32:59.158Z,11.65
2022-10-19T09:35:34.003Z,17.77
2022-10-19T09:38:01.986Z,18.60
2022-10-19T09:40:34.553Z,14.13
2022-10-19T09:43:19.036Z,11.65
2022-10-19T09:45:52.238Z,9.88
2022-10-19T09:48:44.174Z,10.82
2022-10-19T09:51:13.604Z,10.95
2022-10-19T09:53:55.990Z,11.00
2022-10-19T09:56:27.957Z,10.82
2022-10-19T09:59:00.138Z,9.65
2022-10-19T10:01:43.143Z,11.52
2022-10-19T10:04:19.842Z,10.75
2022-10-19T10:06:50.918Z,11.85
2022-10-19T10:09:29.567Z,13.07
2022-10-19T10:12:00.440Z,10.60
2022-10-19T10:14:32.287Z,11.02
2022-10-19T10:17:03.700Z,11.13
2022-10-19T10:21:59.979Z,9.23
2022-10-19T10:24:31.274Z,8.75
2022-10-19T10:27:04.647Z,8.38
2022-10-19T10:29:39.328Z,7.90
2022-10-19T10:32:18.191Z,8.80
2022-10-19T10:34:58.539Z,8.57
2022-10-19T10:37:49.026Z,8.27
2022-10-19T10:40:31.680Z,7.30
2022-10-19T10:43:07.665Z,7.65
2022-10-19T10:45:43.565Z,7.80
2022-10-19T10:48:54.216Z,8.70
2022-10-19T10:51:32.886Z,8.40
2022-10-19T10:54:09.552Z,7.45
2022-10-19T10:56:40.577Z,6.90
2022-10-19T10:59:26.016Z,6.05
2022-10-19T11:01:59.080Z,7.45
2022-10-19T11:04:35.485Z,9.32
2022-10-19T11:07:15.286Z,5.80
2022-10-19T11:09:54.290Z,4.97
2022-10-19T11:12:35.193Z,5.70
2022-10-19T11:15:35.308Z,5.80
2022-10-19T11:18:29.875Z,5.00
2022-10-19T11:21:43.126Z,5.18
2022-10-19T11:24:13.335Z,4.47
2022-10-19T11:26:40.587Z,4.15
2022-10-19T11:29:22.133Z,3.85
2022-10-19T11:34:56.199Z,3.35
2022-10-19T11:37:45.524Z,3.53
2022-10-19T11:40:36.720Z,4.38
2022-10-19T11:43:18.582Z,4.20
2022-10-19T11:46:26.548Z,4.63
2022-10-19T11:49:06.487Z,4.82
2022-10-19T11:51:33.768Z,4.90
2022-10-19T11:54:18.717Z,4.43
2022-10-19T11:57:13.390Z,4.63
2022-10-19T12:00:27.200Z,4.75
2022-10-19T12:03:03.878Z,4.75
2022-10-19T12:06:09.302Z,4.43
2022-10-19T12:08:36.682Z,4.55
2022-10-19T12:11:19.127Z,4.10
2022-10-19T12:14:23.700Z,4.40
2022-10-19T12:16:54.799Z,3.72
2022-10-19T12:19:32.749Z,3.90
2022-10-19T12:22:06.105Z,3.95
2022-10-19T12:24:34.766Z,4.18
2022-10-19T12:27:07.243Z,3.67
2022-10-19T12:29:39.853Z,3.95
2022-10-19T12:32:12.694Z,3.22
2022-10-19T12:35:03.282Z,3.40
2022-10-19T12:37:41.424Z,2.90
2022-10-19T12:40:11.625Z,2.70
2022-10-19T12:42:53.928Z,2.90
2022-10-19T12:46:01.150Z,2.88
2022-10-19T12:48:28.461Z,2.78
2022-10-19T12:50:58.111Z,3.45
2022-10-19T12:53:31.047Z,3.15
2022-10-19T12:56:11.820Z,3.80
2022-10-19T12:58:41.555Z,3.22
2022-10-19T13:01:35.125Z,2.97
2022-10-19T13:04:14.005Z,3.38
2022-10-19T13:06:50.118Z,3.05
2022-10-19T13:09:36.788Z,3.90
2022-10-19T13:12:19.785Z,3.20
2022-10-19T13:14:55.931Z,3.75
2022-10-19T13:17:40.724Z,3.40
2022-10-19T13:20:14.292Z,3.80
2022-10-19T13:22:52.908Z,3.88
2022-10-19T13:25:21.361Z,3.60
2022-10-19T13:28:09.709Z,3.67
2022-10-19T13:30:42.298Z,4.40
2022-10-19T13:33:34.971Z,4.20
2022-10-19T13:36:06.454Z,3.97
2022-10-19T13:41:09.005Z,4.10
2022-10-19T13:43:44.102Z,4.38
2022-10-19T13:46:18.546Z,4.53
2022-10-19T13:48:57.845Z,3.75
2022-10-19T13:51:54.735Z,4.65
2022-10-19T13:54:45.902Z,4.45
2022-10-19T13:57:53.099Z,4.75
2022-10-19T14:00:29.602Z,4.20
2022-10-19T14:03:19.229Z,4.05
2022-10-19T14:06:13.640Z,4.10
2022-10-19T14:08:51.492Z,4.00
2022-10-19T14:11:43.078Z,3.63
2022-10-19T14:17:20.877Z,4.38
2022-10-19T14:19:55.374Z,4.35
2022-10-19T14:22:36.034Z,4.30
2022-10-19T14:25:27.247Z,4.50
2022-10-19T14:28:07.080Z,4.70
2022-10-19T14:30:36.249Z,5.30
2022-10-19T14:33:09.666Z,5.63
2022-10-19T14:35:39.826Z,5.25
2022-10-19T14:38:20.566Z,4.88
2022-10-19T14:40:47.962Z,4.53
2022-10-19T14:43:24.951Z,4.88
2022-10-19T14:46:07.639Z,5.40
2022-10-19T14:48:45.343Z,5.05
2022-10-19T14:51:36.107Z,5.78
2022-10-19T14:54:08.684Z,4.83
2022-10-19T14:57:04.314Z,5.43
2022-10-19T14:59:44.878Z,5.35
2022-10-19T15:02:24.062Z,5.55
2022-10-19T15:04:55.747Z,5.15
2022-10-19T15:07:28.965Z,4.75
2022-10-19T15:10:02.146Z,5.00
2022-10-19T15:12:35.998Z,4.82
2022-10-19T15:15:19.369Z,4.65
2022-10-19T15:17:55.807Z,4.93
2022-10-19T15:20:49.468Z,5.20
2022-10-19T15:23:44.747Z,5.10
2022-10-19T15:26:32.335Z,4.85
2022-10-19T15:29:19.045Z,4.97
2022-10-19T15:31:46.358Z,6.35
2022-10-19T15:34:28.131Z,6.47
2022-10-19T15:37:00.991Z,11.45
2022-10-19T15:39:38.930Z,19.38
2022-10-19T15:42:45.556Z,14.77
2022-10-19T15:45:31.385Z,11.30
2022-10-19T15:48:10.914Z,9.27
2022-10-19T15:50:43.289Z,9.75
2022-10-19T15:53:10.619Z,9.68
2022-10-19T15:55:37.948Z,8.38
2022-10-19T15:58:09.249Z,7.95
2022-10-19T16:00:39.803Z,7.32
2022-10-19T16:03:09.528Z,7.30
2022-10-19T16:05:37.208Z,7.32
2022-10-19T16:08:08.895Z,7.40
2022-10-19T16:10:39.120Z,8.23
2022-10-19T16:13:06.467Z,8.77
2022-10-19T16:15:33.856Z,8.15
2022-10-19T16:18:01.251Z,8.55
2022-10-19T16:20:30.166Z,8.38
2022-10-19T16:23:02.148Z,8.52
2022-10-19T16:25:29.458Z,8.30
2022-10-19T16:27:59.160Z,8.77
2022-10-19T16:30:26.642Z,9.05
2022-10-19T16:32:54.019Z,8.98
2022-10-19T16:35:21.415Z,8.75
2022-10-19T16:37:48.781Z,9.27
2022-10-19T16:40:16.385Z,9.15
2022-10-19T16:42:43.664Z,9.52
2022-10-19T16:45:11.173Z,9.65
2022-10-19T16:47:38.433Z,9.77
2022-10-19T16:50:06.848Z,10.65
2022-10-19T16:52:34.513Z,10.32
2022-10-19T16:55:02.189Z,11.05
2022-10-19T16:57:31.832Z,10.90
2022-10-19T17:00:03.442Z,10.40
2022-10-19T17:02:33.333Z,11.05
2022-10-19T17:05:03.093Z,11.73
2022-10-19T17:07:30.344Z,11.68
2022-10-19T17:09:57.828Z,11.27
2022-10-19T17:12:25.197Z,10.90
2022-10-19T17:15:02.925Z,11.13
2022-10-19T17:17:42.270Z,10.40
2022-10-19T17:20:11.302Z,10.52
2022-10-19T17:22:38.646Z,11.27
2022-10-19T17:25:06.297Z,11.43
2022-10-19T17:27:33.605Z,10.88
2022-10-19T17:30:00.912Z,11.05
2022-10-19T17:32:28.245Z,10.98
2022-10-19T17:34:55.526Z,10.73
2022-10-19T17:37:25.408Z,11.25
2022-10-19T17:39:52.667Z,11.73
2022-10-19T17:42:19.957Z,11.45
2022-10-19T17:44:51.651Z,11.10
2022-10-19T17:47:18.948Z,11.82
2022-10-19T17:49:46.237Z,12.55
2022-10-19T17:52:17.862Z,12.23
2022-10-19T17:55:00.574Z,10.93
2022-10-19T17:57:34.648Z,10.35
2022-10-19T18:00:02.397Z,9.98
2022-10-19T18:02:29.772Z,9.10
2022-10-19T18:04:57.082Z,9.10
2022-10-19T18:07:25.722Z,8.60
2022-10-19T18:09:52.996Z,9.00
2022-10-19T18:12:22.398Z,8.50
2022-10-19T18:14:49.685Z,8.73
2022-10-19T18:17:22.746Z,8.35
2022-10-19T18:19:52.837Z,9.80
2022-10-19T18:22:21.900Z,9.70
2022-10-19T18:24:49.594Z,9.27
2022-10-19T18:27:16.943Z,8.55
2022-10-19T18:29:49.100Z,8.90
2022-10-19T18:32:16.550Z,8.82
2022-10-19T18:34:43.948Z,8.88
2022-10-19T18:37:11.335Z,8.95
2022-10-19T18:39:38.744Z,8.80
2022-10-19T18:42:06.032Z,8.73
2022-10-19T18:44:35.776Z,9.43
2022-10-19T18:47:05.514Z,8.43
2022-10-19T18:49:35.019Z,8.98
2022-10-19T18:52:04.833Z,8.85
2022-10-19T18:54:34.507Z,8.82
2022-10-19T18:57:01.803Z,8.90
2022-10-19T18:59:29.158Z,9.05
2022-10-19T19:01:56.510Z,8.65
2022-10-19T19:04:23.880Z,8.98
2022-10-19T19:06:52.308Z,8.20
2022-10-19T19:09:21.953Z,8.85
2022-10-19T19:11:54.166Z,8.07
2022-10-19T19:14:21.556Z,8.52
2022-10-19T19:16:49.174Z,8.32
2022-10-19T19:19:24.447Z,9.32
2022-10-19T19:21:56.561Z,8.82
2022-10-19T19:24:28.031Z,8.15
2022-10-19T19:26:55.463Z,9.05
2022-10-19T19:29:22.876Z,8.30
2022-10-19T19:31:50.958Z,8.07
2022-10-19T19:34:18.514Z,7.95
2022-10-19T19:36:49.088Z,8.45
2022-10-19T19:39:19.456Z,7.70
2022-10-19T19:41:47.469Z,7.82
2022-10-19T19:44:17.571Z,8.07
2022-10-19T19:46:49.756Z,7.88
2022-10-19T19:49:17.358Z,8.20
2022-10-19T19:51:44.665Z,7.57
2022-10-19T19:54:14.417Z,7.95
2022-10-19T19:56:44.737Z,8.00
2022-10-19T19:59:12.783Z,8.02
2022-10-19T20:01:40.287Z,7.63
2022-10-19T20:04:07.729Z,7.82
2022-10-19T20:06:37.517Z,7.13
2022-10-19T20:09:06.976Z,8.18
2022-10-19T20:11:41.867Z,7.40
2022-10-19T20:14:12.671Z,8.02
2022-10-19T20:16:40.179Z,8.07
2022-10-19T20:19:13.582Z,7.53
2022-10-19T20:21:43.991Z,7.78
2022-10-19T20:24:14.021Z,7.28
2022-10-19T20:26:43.587Z,7.15
2022-10-19T20:29:10.869Z,7.25
2022-10-19T20:31:40.342Z,7.25
2022-10-19T20:34:10.689Z,7.07
2022-10-19T20:36:42.254Z,7.30
2022-10-19T20:41:37.121Z,6.43
2022-10-19T20:44:07.030Z,6.88
2022-10-19T20:46:37.107Z,6.53
2022-10-19T20:49:04.771Z,6.60
2022-10-19T20:51:36.775Z,6.47
2022-10-19T20:54:07.322Z,6.65
2022-10-19T20:56:37.290Z,6.45
2022-10-19T20:59:13.279Z,6.25
2022-10-19T21:01:41.901Z,6.50
2022-10-19T21:04:13.088Z,6.32
2022-10-19T21:06:43.339Z,6.10
2022-10-19T21:09:18.053Z,5.72
2022-10-19T21:11:50.233Z,5.85
2022-10-19T21:14:23.688Z,5.95
2022-10-19T21:16:54.799Z,5.55
2022-10-19T21:19:27.033Z,5.10
2022-10-19T21:22:01.742Z,4.88
2022-10-19T21:24:34.363Z,4.90
2022-10-19T21:27:03.978Z,4.45
2022-10-19T21:29:34.242Z,4.65
2022-10-19T21:32:04.303Z,5.50
2022-10-19T21:34:32.296Z,4.57
2022-10-19T21:37:04.425Z,4.43
2022-10-19T21:39:31.790Z,4.07
2022-10-19T21:41:59.156Z,4.70
2022-10-19T21:44:26.506Z,4.20
2022-10-19T21:46:53.863Z,4.20
2022-10-19T21:49:21.143Z,4.20
2022-10-19T21:51:56.382Z,3.83
2022-10-19T21:54:25.380Z,3.97
2022-10-19T21:57:01.307Z,4.05
2022-10-19T21:59:28.839Z,4.18
2022-10-19T22:01:59.782Z,4.00
2022-10-19T22:04:30.100Z,4.03
2022-10-19T22:06:59.589Z,3.63
2022-10-19T22:09:26.918Z,3.95
2022-10-19T22:11:56.670Z,3.30
2022-10-19T22:14:27.497Z,3.17
2022-10-19T22:16:58.728Z,3.50
2022-10-19T22:19:26.306Z,3.47
2022-10-19T22:21:53.656Z,3.08
2022-10-19T22:24:20.976Z,3.47
2022-10-19T22:26:51.755Z,3.42
2022-10-19T22:29:19.304Z,3.03
2022-10-19T22:31:52.212Z,2.95
2022-10-19T22:34:19.501Z,3.08
2022-10-19T22:36:49.112Z,3.42
2022-10-19T22:39:16.894Z,3.30
2022-10-19T22:41:44.220Z,3.40
2022-10-19T22:44:11.485Z,2.80
2022-10-19T22:46:38.864Z,3.05
2022-10-19T22:49:06.311Z,2.78
2022-10-19T22:51:33.635Z,2.80
2022-10-19T22:54:03.325Z,2.60
2022-10-19T22:56:33.324Z,3.10
2022-10-19T22:59:04.030Z,2.85
2022-10-19T23:01:34.045Z,2.40
2022-10-19T23:04:06.312Z,3.03
2022-10-19T23:06:33.619Z,3.08
2022-10-19T23:09:03.230Z,2.45
2022-10-19T23:11:30.650Z,2.92
2022-10-19T23:13:57.988Z,2.63
2022-10-19T23:16:25.390Z,2.80
2022-10-19T23:18:52.732Z,2.92
2022-10-19T23:21:19.985Z,3.08
2022-10-19T23:23:47.280Z,3.08
2022-10-19T23:26:17.726Z,3.00
2022-10-19T23:28:47.452Z,2.92
2022-10-19T23:31:26.478Z,2.70
2022-10-19T23:33:56.741Z,2.92
2022-10-19T23:36:27.200Z,2.47
2022-10-19T23:38:58.533Z,3.15
2022-10-19T23:41:28.293Z,2.60
2022-10-19T23:43:55.884Z,2.70
2022-10-19T23:46:26.354Z,2.80
2022-10-19T23:48:58.870Z,2.80
2022-10-19T23:51:28.683Z,2.90
2022-10-19T23:53:56.045Z,2.50
2022-10-19T23:56:29.067Z,2.58
2022-10-19T23:58:58.832Z,2.80
