createdAt,value
2023-04-12T00:01:29.619Z,4.69
2023-04-12T00:04:34.757Z,4.69
2023-04-12T00:07:42.858Z,4.67
2023-04-12T00:10:46.171Z,4.65
2023-04-12T00:13:48.969Z,4.62
2023-04-12T00:16:52.218Z,4.56
2023-04-12T00:19:55.086Z,4.55
2023-04-12T00:22:58.514Z,4.53
2023-04-12T00:26:01.339Z,4.49
2023-04-12T00:29:04.136Z,4.47
2023-04-12T00:32:07.096Z,4.47
2023-04-12T00:35:10.005Z,4.45
2023-04-12T00:38:13.125Z,4.46
2023-04-12T00:41:16.045Z,4.46
2023-04-12T00:44:19.185Z,4.44
2023-04-12T00:47:22.596Z,4.46
2023-04-12T00:50:25.612Z,4.47
2023-04-12T00:53:28.707Z,4.46
2023-04-12T00:56:32.429Z,4.48
2023-04-12T00:59:35.367Z,4.46
2023-04-12T01:02:39.673Z,4.47
2023-04-12T01:06:00.663Z,4.47
2023-04-12T01:09:12.756Z,4.46
2023-04-12T01:12:32.351Z,4.46
2023-04-12T01:15:40.169Z,4.46
2023-04-12T01:18:50.609Z,4.46
2023-04-12T01:22:13.782Z,4.45
2023-04-12T01:25:40.732Z,4.44
2023-04-12T01:28:45.691Z,4.45
2023-04-12T01:31:56.010Z,4.43
2023-04-12T01:35:03.069Z,4.42
2023-04-12T01:38:07.109Z,4.42
2023-04-12T01:41:10.307Z,4.44
2023-04-12T01:44:14.924Z,4.44
2023-04-12T01:47:17.981Z,4.44
2023-04-12T01:50:32.821Z,4.41
2023-04-12T01:54:03.202Z,4.41
2023-04-12T01:57:09.045Z,4.38
2023-04-12T02:00:14.024Z,4.37
2023-04-12T02:03:18.488Z,4.38
2023-04-12T02:06:23.271Z,4.36
2023-04-12T02:09:26.172Z,4.35
2023-04-12T02:12:29.043Z,4.34
2023-04-12T02:15:31.898Z,4.35
2023-04-12T02:18:37.876Z,4.35
2023-04-12T02:21:45.628Z,4.32
2023-04-12T02:24:48.424Z,4.32
2023-04-12T02:27:51.422Z,4.32
2023-04-12T02:30:54.370Z,4.33
2023-04-12T02:33:57.564Z,4.33
2023-04-12T02:37:00.637Z,4.32
2023-04-12T02:40:06.180Z,4.32
2023-04-12T02:43:09.851Z,4.30
2023-04-12T02:46:19.688Z,4.28
2023-04-12T02:49:23.008Z,4.24
2023-04-12T02:52:26.176Z,4.18
2023-04-12T02:55:30.708Z,4.16
2023-04-12T02:58:34.562Z,4.14
2023-04-12T03:01:39.423Z,4.11
2023-04-12T03:04:47.261Z,4.11
2023-04-12T03:07:50.162Z,4.09
2023-04-12T03:10:53.016Z,4.09
2023-04-12T03:13:56.115Z,4.09
2023-04-12T03:16:59.139Z,4.08
2023-04-12T03:20:10.112Z,4.07
2023-04-12T03:23:13.122Z,4.06
2023-04-12T03:26:16.012Z,4.04
2023-04-12T03:29:18.990Z,4.03
2023-04-12T03:32:21.918Z,4.02
2023-04-12T03:35:24.789Z,4.01
2023-04-12T03:38:27.613Z,4.00
2023-04-12T03:41:30.352Z,4.00
2023-04-12T03:44:33.156Z,3.99
2023-04-12T03:47:37.208Z,4.00
2023-04-12T03:50:44.730Z,4.00
2023-04-12T03:53:47.912Z,4.01
2023-04-12T03:56:50.721Z,4.01
2023-04-12T03:59:53.555Z,4.02
2023-04-12T04:02:58.772Z,4.02
2023-04-12T04:06:02.300Z,4.01
2023-04-12T04:09:05.756Z,4.03
2023-04-12T04:12:09.154Z,4.04
2023-04-12T04:15:12.010Z,4.07
2023-04-12T04:18:14.868Z,4.11
2023-04-12T04:21:17.790Z,4.14
2023-04-12T04:24:22.532Z,4.14
2023-04-12T04:27:25.374Z,4.14
2023-04-12T04:30:28.332Z,4.16
2023-04-12T04:33:31.172Z,4.19
2023-04-12T04:36:35.640Z,4.23
2023-04-12T04:39:38.710Z,4.25
2023-04-12T04:42:43.039Z,4.28
2023-04-12T04:45:49.369Z,4.32
2023-04-12T04:48:55.262Z,4.34
2023-04-12T04:51:58.259Z,4.38
2023-04-12T04:55:02.040Z,4.40
2023-04-12T04:58:06.589Z,4.44
2023-04-12T05:01:10.877Z,4.47
2023-04-12T05:04:13.775Z,4.50
2023-04-12T05:07:16.799Z,4.48
2023-04-12T05:10:19.593Z,4.48
2023-04-12T05:13:22.580Z,4.47
2023-04-12T05:16:25.767Z,4.46
2023-04-12T05:19:29.074Z,4.45
2023-04-12T05:22:32.766Z,4.48
2023-04-12T05:25:35.914Z,4.54
2023-04-12T05:28:38.981Z,4.58
2023-04-12T05:31:41.824Z,4.62
2023-04-12T05:34:44.651Z,4.71
2023-04-12T05:37:47.501Z,4.85
2023-04-12T05:40:51.015Z,4.95
2023-04-12T05:43:53.891Z,5.08
2023-04-12T05:46:56.921Z,5.19
2023-04-12T05:49:59.752Z,5.21
2023-04-12T05:53:02.987Z,5.16
2023-04-12T05:56:06.237Z,5.17
2023-04-12T05:59:11.068Z,5.27
2023-04-12T06:02:14.041Z,5.27
2023-04-12T06:05:19.779Z,5.28
2023-04-12T06:08:22.781Z,5.27
2023-04-12T06:11:25.786Z,5.31
2023-04-12T06:14:28.606Z,5.28
2023-04-12T06:17:31.429Z,5.27
2023-04-12T06:20:34.309Z,5.35
2023-04-12T06:23:37.250Z,5.39
2023-04-12T06:26:40.469Z,5.43
2023-04-12T06:29:43.295Z,5.50
2023-04-12T06:32:46.347Z,5.50
2023-04-12T06:35:49.813Z,5.50
2023-04-12T06:38:52.672Z,5.48
2023-04-12T06:41:57.709Z,5.43
2023-04-12T06:45:00.555Z,5.37
2023-04-12T06:48:03.464Z,5.35
2023-04-12T06:51:06.571Z,5.38
2023-04-12T06:54:09.394Z,5.43
2023-04-12T06:57:12.330Z,5.54
2023-04-12T07:00:15.604Z,5.57
2023-04-12T07:03:18.685Z,5.60
2023-04-12T07:06:25.653Z,5.70
2023-04-12T07:09:32.451Z,5.78
2023-04-12T07:12:35.204Z,5.87
2023-04-12T07:15:38.242Z,5.96
2023-04-12T07:18:41.161Z,6.02
2023-04-12T07:21:43.926Z,6.12
2023-04-12T07:24:46.828Z,6.37
2023-04-12T07:27:51.699Z,6.66
2023-04-12T07:30:54.842Z,6.98
2023-04-12T07:33:57.779Z,7.20
2023-04-12T07:37:01.165Z,7.43
2023-04-12T07:40:04.468Z,7.47
2023-04-12T07:43:07.376Z,7.58
2023-04-12T07:46:10.600Z,7.84
2023-04-12T07:49:13.597Z,8.18
2023-04-12T07:52:16.491Z,8.55
2023-04-12T07:55:19.389Z,8.98
2023-04-12T07:58:23.663Z,9.44
2023-04-12T08:01:26.556Z,9.88
2023-04-12T08:04:29.541Z,10.23
2023-04-12T08:07:32.373Z,10.50
2023-04-12T08:10:35.296Z,10.76
2023-04-12T08:13:38.095Z,10.99
2023-04-12T08:16:41.108Z,11.18
2023-04-12T08:19:44.035Z,11.34
2023-04-12T08:22:47.333Z,11.47
2023-04-12T08:25:50.276Z,11.68
2023-04-12T08:28:53.154Z,11.94
2023-04-12T08:31:56.629Z,12.43
2023-04-12T08:35:00.324Z,12.82
2023-04-12T08:38:08.078Z,13.14
2023-04-12T08:41:11.181Z,13.30
2023-04-12T08:44:15.592Z,13.18
2023-04-12T08:47:18.514Z,12.99
2023-04-12T08:50:21.931Z,12.76
2023-04-12T08:53:24.980Z,12.21
2023-04-12T08:56:30.075Z,11.90
2023-04-12T08:59:36.856Z,11.50
2023-04-12T09:02:39.886Z,11.44
2023-04-12T09:05:43.122Z,11.39
2023-04-12T09:08:57.285Z,11.44
2023-04-12T09:12:10.608Z,11.52
2023-04-12T09:15:15.796Z,11.54
2023-04-12T09:18:19.078Z,11.78
2023-04-12T09:21:21.952Z,12.02
2023-04-12T09:24:24.822Z,12.12
2023-04-12T09:27:29.740Z,12.42
2023-04-12T09:30:42.282Z,12.46
2023-04-12T09:33:46.246Z,12.23
2023-04-12T09:36:49.098Z,12.22
2023-04-12T09:40:05.691Z,12.58
2023-04-12T09:43:08.665Z,12.92
2023-04-12T09:46:13.885Z,13.21
2023-04-12T09:49:16.979Z,13.41
2023-04-12T09:52:19.996Z,13.60
2023-04-12T09:55:28.543Z,13.70
2023-04-12T09:58:34.137Z,13.99
2023-04-12T10:01:40.388Z,14.42
2023-04-12T10:04:44.420Z,14.53
2023-04-12T10:07:47.985Z,14.46
2023-04-12T10:10:53.821Z,14.54
2023-04-12T10:13:57.444Z,14.72
2023-04-12T10:17:03.627Z,14.77
2023-04-12T10:20:07.391Z,14.97
2023-04-12T10:23:10.965Z,14.03
2023-04-12T10:26:16.178Z,13.45
2023-04-12T10:29:33.867Z,12.98
2023-04-12T10:32:37.613Z,12.80
2023-04-12T10:35:54.990Z,12.90
2023-04-12T10:39:11.242Z,12.73
2023-04-12T10:42:25.433Z,12.75
2023-04-12T10:45:31.670Z,13.06
2023-04-12T10:48:39.763Z,13.36
2023-04-12T10:52:04.360Z,13.27
2023-04-12T10:55:41.399Z,12.85
2023-04-12T10:58:53.240Z,12.63
2023-04-12T11:02:09.569Z,12.48
2023-04-12T11:05:14.580Z,12.10
2023-04-12T11:08:19.182Z,11.84
2023-04-12T11:11:22.984Z,11.73
2023-04-12T11:14:30.571Z,11.67
2023-04-12T11:17:36.235Z,11.54
2023-04-12T11:20:41.150Z,11.19
2023-04-12T11:23:44.064Z,11.22
2023-04-12T11:26:47.138Z,11.38
2023-04-12T11:29:55.740Z,11.53
2023-04-12T11:32:58.949Z,11.36
2023-04-12T11:36:12.332Z,11.07
2023-04-12T11:39:15.318Z,11.00
2023-04-12T11:42:21.337Z,10.88
2023-04-12T11:45:24.138Z,10.96
2023-04-12T11:48:28.356Z,10.99
2023-04-12T11:51:32.668Z,11.02
2023-04-12T11:54:35.670Z,11.09
2023-04-12T11:57:39.273Z,11.09
2023-04-12T12:00:45.691Z,11.10
2023-04-12T12:03:50.033Z,11.22
2023-04-12T12:06:54.064Z,11.42
2023-04-12T12:09:58.060Z,11.63
2023-04-12T12:13:01.202Z,11.79
2023-04-12T12:16:08.348Z,11.86
2023-04-12T12:19:11.685Z,11.87
2023-04-12T12:22:17.537Z,11.82
2023-04-12T12:25:20.953Z,11.64
2023-04-12T12:28:24.620Z,11.39
2023-04-12T12:31:28.562Z,11.32
2023-04-12T12:34:34.425Z,11.40
2023-04-12T12:37:37.471Z,11.27
2023-04-12T12:40:40.751Z,11.03
2023-04-12T12:43:50.907Z,11.13
2023-04-12T12:46:58.677Z,11.18
2023-04-12T12:50:06.596Z,11.28
2023-04-12T12:53:10.761Z,11.43
2023-04-12T12:56:14.553Z,11.44
2023-04-12T12:59:17.850Z,11.44
2023-04-12T13:02:21.018Z,11.51
2023-04-12T13:05:24.210Z,11.44
2023-04-12T13:08:27.992Z,11.43
2023-04-12T13:11:31.043Z,11.37
2023-04-12T13:14:33.929Z,11.37
2023-04-12T13:17:36.987Z,11.53
2023-04-12T13:20:40.021Z,11.63
2023-04-12T13:23:42.999Z,11.68
2023-04-12T13:26:46.205Z,11.58
2023-04-12T13:29:49.002Z,11.64
2023-04-12T13:32:51.874Z,11.69
2023-04-12T13:35:54.942Z,11.75
2023-04-12T13:38:58.081Z,11.67
2023-04-12T13:42:02.295Z,11.70
2023-04-12T13:45:07.097Z,11.75
2023-04-12T13:48:10.334Z,11.84
2023-04-12T13:51:13.662Z,11.90
2023-04-12T13:54:17.542Z,11.83
2023-04-12T13:57:20.745Z,11.81
2023-04-12T14:00:23.839Z,11.83
2023-04-12T14:03:26.866Z,11.94
2023-04-12T14:06:30.302Z,12.05
2023-04-12T14:09:33.964Z,12.18
2023-04-12T14:12:36.821Z,12.30
2023-04-12T14:15:39.677Z,12.38
2023-04-12T14:18:42.697Z,12.44
2023-04-12T14:21:46.939Z,12.43
2023-04-12T14:24:50.136Z,12.40
2023-04-12T14:27:53.356Z,12.38
2023-04-12T14:31:00.900Z,12.39
2023-04-12T14:34:04.819Z,12.49
2023-04-12T14:37:08.664Z,12.46
2023-04-12T14:40:11.637Z,12.41
2023-04-12T14:43:14.472Z,12.50
2023-04-12T14:46:17.901Z,12.61
2023-04-12T14:49:20.876Z,12.68
2023-04-12T14:52:24.075Z,12.66
2023-04-12T14:55:27.178Z,12.69
2023-04-12T14:58:30.839Z,12.74
2023-04-12T15:01:34.653Z,12.74
2023-04-12T15:04:37.845Z,12.62
2023-04-12T15:07:43.173Z,12.54
2023-04-12T15:10:46.656Z,12.60
2023-04-12T15:13:49.936Z,12.70
2023-04-12T15:16:53.646Z,12.75
2023-04-12T15:19:58.092Z,12.76
2023-04-12T15:23:01.181Z,12.75
2023-04-12T15:26:06.653Z,12.69
2023-04-12T15:29:09.625Z,12.65
2023-04-12T15:32:12.517Z,12.63
2023-04-12T15:35:25.972Z,12.58
2023-04-12T15:38:31.162Z,12.55
2023-04-12T15:41:37.861Z,12.46
2023-04-12T15:44:42.255Z,12.31
2023-04-12T15:47:45.926Z,12.16
2023-04-12T15:50:49.776Z,12.11
2023-04-12T15:53:53.308Z,12.09
2023-04-12T15:56:56.122Z,12.04
2023-04-12T15:59:59.896Z,12.04
2023-04-12T16:03:02.866Z,12.01
2023-04-12T16:06:06.271Z,11.99
2023-04-12T16:09:09.372Z,11.97
2023-04-12T16:12:12.252Z,11.91
2023-04-12T16:15:19.516Z,11.83
2023-04-12T16:18:22.503Z,11.77
2023-04-12T16:21:27.270Z,11.74
2023-04-12T16:24:30.306Z,11.66
2023-04-12T16:27:33.311Z,11.53
2023-04-12T16:30:36.719Z,11.42
2023-04-12T16:33:39.563Z,11.32
2023-04-12T16:36:43.155Z,11.17
2023-04-12T16:39:46.692Z,11.02
2023-04-12T16:42:49.611Z,10.86
2023-04-12T16:45:52.543Z,10.72
2023-04-12T16:48:55.506Z,10.59
2023-04-12T16:51:59.468Z,10.46
2023-04-12T16:55:02.992Z,10.33
2023-04-12T16:58:05.722Z,10.20
2023-04-12T17:01:09.519Z,10.07
2023-04-12T17:04:13.259Z,9.92
2023-04-12T17:07:17.452Z,9.75
2023-04-12T17:10:21.866Z,9.56
2023-04-12T17:13:24.683Z,9.40
2023-04-12T17:16:27.854Z,9.24
2023-04-12T17:19:31.038Z,9.07
2023-04-12T17:22:34.144Z,8.90
2023-04-12T17:25:37.112Z,8.75
2023-04-12T17:28:40.471Z,8.61
2023-04-12T17:31:45.622Z,8.48
2023-04-12T17:34:54.905Z,8.34
2023-04-12T17:37:57.723Z,8.22
2023-04-12T17:41:00.934Z,8.12
2023-04-12T17:44:04.142Z,8.04
2023-04-12T17:47:07.490Z,7.95
2023-04-12T17:50:11.693Z,7.87
2023-04-12T17:53:14.693Z,7.80
2023-04-12T17:56:17.872Z,7.73
2023-04-12T17:59:21.167Z,7.67
2023-04-12T18:02:24.169Z,7.61
2023-04-12T18:05:27.833Z,7.54
2023-04-12T18:08:31.026Z,7.48
2023-04-12T18:11:36.230Z,7.41
2023-04-12T18:14:41.107Z,7.32
2023-04-12T18:17:44.812Z,7.24
2023-04-12T18:20:47.729Z,7.15
2023-04-12T18:23:53.618Z,7.05
2023-04-12T18:26:59.194Z,6.95
2023-04-12T18:30:03.501Z,6.88
2023-04-12T18:33:08.179Z,6.82
2023-04-12T18:36:11.365Z,6.77
2023-04-12T18:39:14.408Z,6.70
2023-04-12T18:42:17.264Z,6.65
2023-04-12T18:45:20.463Z,6.58
2023-04-12T18:48:23.335Z,6.51
2023-04-12T18:51:26.503Z,6.45
2023-04-12T18:54:30.322Z,6.41
2023-04-12T18:57:33.550Z,6.37
2023-04-12T19:00:36.868Z,6.29
2023-04-12T19:03:39.921Z,6.21
2023-04-12T19:06:44.326Z,6.11
2023-04-12T19:09:47.503Z,6.06
2023-04-12T19:12:50.500Z,6.04
2023-04-12T19:15:55.865Z,6.00
2023-04-12T19:19:00.342Z,5.90
2023-04-12T19:22:03.614Z,5.77
2023-04-12T19:25:07.272Z,5.61
2023-04-12T19:28:11.360Z,5.47
2023-04-12T19:31:14.976Z,5.33
2023-04-12T19:34:18.533Z,5.14
2023-04-12T19:37:21.568Z,4.94
2023-04-12T19:40:24.448Z,4.78
2023-04-12T19:43:27.588Z,4.62
2023-04-12T19:46:30.830Z,4.48
2023-04-12T19:49:38.192Z,4.34
2023-04-12T19:52:42.784Z,4.19
2023-04-12T19:55:45.786Z,4.06
2023-04-12T19:58:49.724Z,3.96
2023-04-12T20:01:52.677Z,3.86
2023-04-12T20:04:55.509Z,3.77
2023-04-12T20:08:01.221Z,3.66
2023-04-12T20:11:04.311Z,3.58
2023-04-12T20:14:08.369Z,3.50
2023-04-12T20:17:12.265Z,3.43
2023-04-12T20:20:15.468Z,3.36
2023-04-12T20:23:18.406Z,3.28
2023-04-12T20:26:21.368Z,3.19
2023-04-12T20:29:24.559Z,3.12
2023-04-12T20:32:27.541Z,3.07
2023-04-12T20:35:30.523Z,3.01
2023-04-12T20:38:34.694Z,2.99
2023-04-12T20:41:38.570Z,2.97
2023-04-12T20:44:41.652Z,2.95
2023-04-12T20:47:44.973Z,2.89
2023-04-12T20:50:50.207Z,2.83
2023-04-12T20:53:53.860Z,2.78
2023-04-12T20:56:58.886Z,2.75
2023-04-12T21:00:02.276Z,2.71
2023-04-12T21:03:05.245Z,2.67
2023-04-12T21:06:12.188Z,2.65
2023-04-12T21:09:15.165Z,2.62
2023-04-12T21:12:18.390Z,2.62
2023-04-12T21:15:22.114Z,2.63
2023-04-12T21:18:25.224Z,2.63
2023-04-12T21:21:28.607Z,2.64
2023-04-12T21:24:35.508Z,2.63
2023-04-12T21:27:38.507Z,2.63
2023-04-12T21:30:42.124Z,2.64
2023-04-12T21:33:44.961Z,2.62
2023-04-12T21:36:47.809Z,2.62
2023-04-12T21:39:50.736Z,2.57
2023-04-12T21:42:53.718Z,2.53
2023-04-12T21:45:56.717Z,2.51
2023-04-12T21:49:00.030Z,2.52
2023-04-12T21:52:03.290Z,2.53
2023-04-12T21:55:06.668Z,2.51
2023-04-12T21:58:09.561Z,2.50
2023-04-12T22:01:12.724Z,2.51
2023-04-12T22:04:15.982Z,2.51
2023-04-12T22:07:19.077Z,2.50
2023-04-12T22:10:21.934Z,2.49
2023-04-12T22:13:24.819Z,2.45
2023-04-12T22:16:28.153Z,2.41
2023-04-12T22:19:31.086Z,2.37
2023-04-12T22:22:34.739Z,2.33
2023-04-12T22:25:37.527Z,2.30
2023-04-12T22:28:42.315Z,2.28
2023-04-12T22:31:45.698Z,2.31
2023-04-12T22:34:58.092Z,2.35
2023-04-12T22:38:08.351Z,2.37
2023-04-12T22:41:15.808Z,2.41
2023-04-12T22:44:22.329Z,2.42
2023-04-12T22:47:26.609Z,2.41
2023-04-12T22:50:29.708Z,2.43
2023-04-12T22:53:33.437Z,2.48
2023-04-12T22:56:41.904Z,2.57
2023-04-12T22:59:44.693Z,2.70
2023-04-12T23:02:48.718Z,2.82
2023-04-12T23:05:52.446Z,2.98
2023-04-12T23:08:57.556Z,3.10
2023-04-12T23:12:00.765Z,3.16
2023-04-12T23:15:06.211Z,3.21
2023-04-12T23:18:09.215Z,3.23
2023-04-12T23:21:12.288Z,3.28
2023-04-12T23:24:18.497Z,3.31
2023-04-12T23:27:22.822Z,3.30
2023-04-12T23:30:29.673Z,3.32
2023-04-12T23:33:32.822Z,3.41
2023-04-12T23:36:36.231Z,3.52
2023-04-12T23:39:39.149Z,3.59
2023-04-12T23:42:43.834Z,3.64
2023-04-12T23:45:46.750Z,3.68
2023-04-12T23:48:49.683Z,3.70
2023-04-12T23:51:52.534Z,3.72
2023-04-12T23:54:55.556Z,3.78
2023-04-12T23:57:58.363Z,3.86
