createdAt,value
2023-09-09T00:00:53.292Z,101642.50
2023-09-09T00:03:21.467Z,101612.31
2023-09-09T00:05:48.636Z,101618.53
2023-09-09T00:08:17.285Z,101577.84
2023-09-09T00:10:43.911Z,101619.72
2023-09-09T00:13:10.756Z,101621.41
2023-09-09T00:15:37.694Z,101632.16
2023-09-09T00:18:04.980Z,101613.75
2023-09-09T00:20:36.947Z,101600.66
2023-09-09T00:23:08.567Z,101631.19
2023-09-09T00:25:39.115Z,101624.13
2023-09-09T00:28:06.339Z,101636.91
2023-09-09T00:30:33.063Z,101605.09
2023-09-09T00:33:00.125Z,101625.69
2023-09-09T00:35:27.910Z,101596.34
2023-09-09T00:37:55.564Z,101598.53
2023-09-09T00:40:22.399Z,101603.06
2023-09-09T00:42:49.360Z,101618.13
2023-09-09T00:45:16.372Z,101596.00
2023-09-09T00:47:43.268Z,101596.72
2023-09-09T00:50:13.204Z,101599.38
2023-09-09T00:52:40.792Z,101613.94
2023-09-09T00:55:08.674Z,101615.97
2023-09-09T00:57:35.574Z,101606.75
2023-09-09T01:00:05.023Z,101581.13
2023-09-09T01:02:32.752Z,101604.78
2023-09-09T01:05:01.255Z,101599.56
2023-09-09T01:07:28.841Z,101580.31
2023-09-09T01:09:55.444Z,101611.50
2023-09-09T01:12:25.653Z,101593.06
2023-09-09T01:14:52.609Z,101610.84
2023-09-09T01:17:19.627Z,101618.72
2023-09-09T01:19:47.311Z,101615.56
2023-09-09T01:22:20.005Z,101591.41
2023-09-09T01:24:46.901Z,101608.50
2023-09-09T01:27:15.869Z,101603.84
2023-09-09T01:29:42.468Z,101579.50
2023-09-09T01:32:09.165Z,101581.34
2023-09-09T01:34:35.849Z,101600.13
2023-09-09T01:37:02.504Z,101606.19
2023-09-09T01:39:29.253Z,101590.25
2023-09-09T01:41:55.839Z,101604.16
2023-09-09T01:44:22.461Z,101596.81
2023-09-09T01:46:49.187Z,101597.63
2023-09-09T01:49:15.935Z,101604.88
2023-09-09T01:51:42.527Z,101598.47
2023-09-09T01:54:09.228Z,101594.66
2023-09-09T01:56:35.868Z,101600.88
2023-09-09T01:59:02.665Z,101608.41
2023-09-09T02:01:29.885Z,101597.66
2023-09-09T02:03:56.768Z,101592.47
2023-09-09T02:06:23.729Z,101607.88
2023-09-09T02:08:50.469Z,101579.41
2023-09-09T02:11:17.104Z,101593.16
2023-09-09T02:13:43.712Z,101598.00
2023-09-09T02:16:10.539Z,101599.84
2023-09-09T02:18:41.169Z,101599.84
2023-09-09T02:21:08.373Z,101598.53
2023-09-09T02:23:35.368Z,101596.16
2023-09-09T02:26:02.413Z,101577.06
2023-09-09T02:28:29.109Z,101581.59
2023-09-09T02:30:56.119Z,101588.13
2023-09-09T02:33:22.973Z,101588.81
2023-09-09T02:35:49.632Z,101585.44
2023-09-09T02:38:16.289Z,101592.50
2023-09-09T02:40:42.916Z,101588.13
2023-09-09T02:43:09.843Z,101579.91
2023-09-09T02:45:36.583Z,101570.03
2023-09-09T02:48:03.616Z,101575.75
2023-09-09T02:50:30.212Z,101585.97
2023-09-09T02:52:57.065Z,101587.47
2023-09-09T02:55:23.870Z,101540.03
2023-09-09T02:57:50.568Z,101565.34
2023-09-09T03:00:18.024Z,101563.66
2023-09-09T03:02:44.860Z,101576.41
2023-09-09T03:05:12.163Z,101577.09
2023-09-09T03:07:39.580Z,101559.66
2023-09-09T03:10:06.863Z,101578.44
2023-09-09T03:12:33.903Z,101582.31
2023-09-09T03:15:00.783Z,101566.88
2023-09-09T03:17:30.087Z,101557.66
2023-09-09T03:19:56.683Z,101578.78
2023-09-09T03:22:23.380Z,101552.78
2023-09-09T03:24:50.163Z,101577.44
2023-09-09T03:27:16.797Z,101575.78
2023-09-09T03:29:43.627Z,101571.94
2023-09-09T03:32:10.235Z,101566.03
2023-09-09T03:34:36.893Z,101557.00
2023-09-09T03:37:03.669Z,101586.53
2023-09-09T03:39:30.412Z,101519.38
2023-09-09T03:41:56.992Z,101576.47
2023-09-09T03:44:23.685Z,101568.25
2023-09-09T03:46:50.308Z,101559.00
2023-09-09T03:49:17.009Z,101573.09
2023-09-09T03:51:45.846Z,101571.75
2023-09-09T03:54:12.470Z,101561.69
2023-09-09T03:56:39.041Z,101574.94
2023-09-09T03:59:05.805Z,101575.94
2023-09-09T04:01:32.801Z,101564.03
2023-09-09T04:03:59.667Z,101570.59
2023-09-09T04:06:28.175Z,101574.63
2023-09-09T04:08:57.639Z,101568.75
2023-09-09T04:11:24.858Z,101566.41
2023-09-09T04:13:51.667Z,101582.16
2023-09-09T04:16:18.413Z,101570.06
2023-09-09T04:18:46.726Z,101528.47
2023-09-09T04:21:14.349Z,101538.53
2023-09-09T04:23:41.244Z,101574.75
2023-09-09T04:26:08.417Z,101579.13
2023-09-09T04:28:35.234Z,101578.44
2023-09-09T04:31:02.060Z,101570.75
2023-09-09T04:33:28.806Z,101583.13
2023-09-09T04:35:55.603Z,101559.31
2023-09-09T04:38:24.314Z,101575.75
2023-09-09T04:40:51.072Z,101575.75
2023-09-09T04:43:19.225Z,101556.31
2023-09-09T04:45:46.095Z,101571.75
2023-09-09T04:48:13.235Z,101548.25
2023-09-09T04:50:39.990Z,101573.75
2023-09-09T04:53:06.853Z,101582.31
2023-09-09T04:55:33.778Z,101571.38
2023-09-09T04:58:00.618Z,101560.69
2023-09-09T05:00:27.328Z,101557.31
2023-09-09T05:02:54.024Z,101514.50
2023-09-09T05:05:20.847Z,101576.44
2023-09-09T05:07:47.531Z,101583.66
2023-09-09T05:10:15.007Z,101573.06
2023-09-09T05:12:44.344Z,101584.66
2023-09-09T05:15:14.557Z,101574.44
2023-09-09T05:17:41.659Z,101581.81
2023-09-09T05:20:08.981Z,101587.66
2023-09-09T05:22:35.664Z,101574.75
2023-09-09T05:25:02.326Z,101583.13
2023-09-09T05:27:29.056Z,101571.38
2023-09-09T05:29:55.666Z,101584.50
2023-09-09T05:32:23.294Z,101581.13
2023-09-09T05:34:50.043Z,101588.72
2023-09-09T05:37:17.365Z,101586.19
2023-09-09T05:39:44.137Z,101585.53
2023-09-09T05:42:10.802Z,101595.25
2023-09-09T05:44:37.956Z,101602.97
2023-09-09T05:47:08.247Z,101600.63
2023-09-09T05:49:39.608Z,101599.94
2023-09-09T05:52:07.987Z,101598.25
2023-09-09T05:54:34.721Z,101581.78
2023-09-09T05:57:01.726Z,101600.06
2023-09-09T05:59:28.533Z,101581.75
2023-09-09T06:01:55.433Z,101581.09
2023-09-09T06:04:22.363Z,101592.13
2023-09-09T06:06:49.627Z,101590.72
2023-09-09T06:09:16.563Z,101611.50
2023-09-09T06:11:43.406Z,101605.41
2023-09-09T06:14:10.172Z,101607.44
2023-09-09T06:16:36.824Z,101617.06
2023-09-09T06:19:03.564Z,101564.44
2023-09-09T06:21:31.411Z,101611.59
2023-09-09T06:23:58.016Z,101597.13
2023-09-09T06:26:24.772Z,101606.28
2023-09-09T06:28:51.917Z,101609.94
2023-09-09T06:31:18.711Z,101612.09
2023-09-09T06:33:45.727Z,101600.25
2023-09-09T06:36:12.754Z,101625.53
2023-09-09T06:38:39.663Z,101610.72
2023-09-09T06:41:06.460Z,101628.63
2023-09-09T06:43:33.146Z,101616.81
2023-09-09T06:46:01.642Z,101630.16
2023-09-09T06:48:30.373Z,101629.41
2023-09-09T06:50:57.550Z,101640.41
2023-09-09T06:53:25.787Z,101608.44
2023-09-09T06:55:53.339Z,101638.22
2023-09-09T06:58:20.123Z,101638.13
2023-09-09T07:00:53.434Z,101638.84
2023-09-09T07:03:21.111Z,101607.72
2023-09-09T07:05:48.320Z,101626.63
2023-09-09T07:08:15.033Z,101630.22
2023-09-09T07:10:54.297Z,101641.53
2023-09-09T07:13:24.433Z,101631.03
2023-09-09T07:15:54.917Z,101619.59
2023-09-09T07:18:22.312Z,101660.09
2023-09-09T07:20:50.136Z,101641.69
2023-09-09T07:23:18.716Z,101671.69
2023-09-09T07:25:46.130Z,101665.91
2023-09-09T07:28:12.975Z,101637.44
2023-09-09T07:30:40.026Z,101653.09
2023-09-09T07:33:06.800Z,101662.28
2023-09-09T07:35:36.467Z,101651.81
2023-09-09T07:38:07.404Z,101655.50
2023-09-09T07:40:34.297Z,101655.50
2023-09-09T07:43:01.367Z,101672.47
2023-09-09T07:45:28.694Z,101635.19
2023-09-09T07:47:55.645Z,101642.25
2023-09-09T07:50:22.470Z,101654.28
2023-09-09T07:52:49.220Z,101661.47
2023-09-09T07:55:15.997Z,101661.94
2023-09-09T07:57:42.600Z,101656.59
2023-09-09T08:00:09.687Z,101655.78
2023-09-09T08:02:39.554Z,101659.59
2023-09-09T08:05:07.885Z,101680.66
2023-09-09T08:07:35.230Z,101667.53
2023-09-09T08:10:02.038Z,101665.47
2023-09-09T08:12:28.813Z,101643.34
2023-09-09T08:15:12.514Z,101637.94
2023-09-09T08:17:39.696Z,101626.69
2023-09-09T08:20:09.037Z,101637.13
2023-09-09T08:22:36.260Z,101653.38
2023-09-09T08:25:03.660Z,101642.13
2023-09-09T08:27:30.446Z,101650.50
2023-09-09T08:29:58.137Z,101680.53
2023-09-09T08:32:25.000Z,101667.16
2023-09-09T08:34:53.353Z,101667.81
2023-09-09T08:37:20.162Z,101672.38
2023-09-09T08:39:46.863Z,101681.34
2023-09-09T08:42:40.804Z,101679.28
2023-09-09T08:45:30.361Z,101680.53
2023-09-09T08:47:57.370Z,101656.75
2023-09-09T08:50:26.233Z,101682.63
2023-09-09T08:52:57.267Z,101688.88
2023-09-09T08:55:24.014Z,101662.63
2023-09-09T08:57:51.316Z,101670.53
2023-09-09T09:00:19.025Z,101672.19
2023-09-09T09:02:48.954Z,101693.47
2023-09-09T09:05:18.042Z,101675.53
2023-09-09T09:07:44.862Z,101666.34
2023-09-09T09:10:11.756Z,101675.72
2023-09-09T09:12:41.614Z,101698.47
2023-09-09T09:15:11.791Z,101672.19
2023-09-09T09:17:42.186Z,101690.97
2023-09-09T09:20:26.545Z,101679.69
2023-09-09T09:22:57.276Z,101716.00
2023-09-09T09:25:24.500Z,101695.94
2023-09-09T09:27:51.355Z,101691.13
2023-09-09T09:30:26.110Z,101710.13
2023-09-09T09:32:55.636Z,101703.06
2023-09-09T09:35:29.604Z,101703.06
2023-09-09T09:38:04.704Z,101712.63
2023-09-09T09:40:31.818Z,101691.56
2023-09-09T09:42:58.793Z,101682.97
2023-09-09T09:45:30.580Z,101671.28
2023-09-09T09:47:59.353Z,101690.50
2023-09-09T09:50:32.085Z,101692.53
2023-09-09T09:53:01.733Z,101688.75
2023-09-09T09:55:30.074Z,101685.41
2023-09-09T09:58:05.943Z,101679.94
2023-09-09T10:00:33.515Z,101696.19
2023-09-09T10:03:02.769Z,101691.38
2023-09-09T10:05:30.892Z,101686.56
2023-09-09T10:08:07.423Z,101683.59
2023-09-09T10:10:36.916Z,101689.84
2023-09-09T10:13:28.206Z,101671.91
2023-09-09T10:15:56.825Z,101649.44
2023-09-09T10:18:26.419Z,101673.41
2023-09-09T10:20:53.907Z,101668.75
2023-09-09T10:23:23.084Z,101676.88
2023-09-09T10:25:54.357Z,101673.09
2023-09-09T10:28:22.330Z,101684.75
2023-09-09T10:30:54.453Z,101686.38
2023-09-09T10:33:22.040Z,101688.47
2023-09-09T10:35:51.735Z,101653.44
2023-09-09T10:38:19.452Z,101661.75
2023-09-09T10:40:51.006Z,101679.59
2023-09-09T10:43:17.922Z,101677.91
2023-09-09T10:45:45.223Z,101671.22
2023-09-09T10:48:12.754Z,101679.94
2023-09-09T10:50:45.844Z,101690.78
2023-09-09T10:53:27.977Z,101681.78
2023-09-09T10:55:56.644Z,101661.97
2023-09-09T10:58:35.760Z,101668.84
2023-09-09T11:01:03.311Z,101684.03
2023-09-09T11:03:56.349Z,101695.75
2023-09-09T11:06:31.859Z,101692.59
2023-09-09T11:09:01.455Z,101680.66
2023-09-09T11:11:34.669Z,101681.06
2023-09-09T11:14:08.709Z,101689.16
2023-09-09T11:16:43.369Z,101685.13
2023-09-09T11:19:15.465Z,101683.44
2023-09-09T11:21:46.568Z,101673.81
2023-09-09T11:24:14.058Z,101652.09
2023-09-09T11:26:45.758Z,101678.75
2023-09-09T11:29:25.774Z,101671.88
2023-09-09T11:31:59.982Z,101681.63
2023-09-09T11:34:31.436Z,101653.31
2023-09-09T11:36:58.125Z,101632.06
2023-09-09T11:39:24.825Z,101680.09
2023-09-09T11:41:51.494Z,101656.16
2023-09-09T11:44:18.184Z,101672.69
2023-09-09T11:46:47.656Z,101677.72
2023-09-09T11:49:17.324Z,101684.84
2023-09-09T11:51:44.820Z,101669.41
2023-09-09T11:54:12.973Z,101693.31
2023-09-09T11:56:39.609Z,101673.94
2023-09-09T11:59:11.096Z,101692.22
2023-09-09T12:01:45.256Z,101706.81
2023-09-09T12:04:13.753Z,101699.84
2023-09-09T12:06:46.597Z,101696.75
2023-09-09T12:09:14.976Z,101692.50
2023-09-09T12:11:43.073Z,101693.53
2023-09-09T12:14:11.990Z,101686.97
2023-09-09T12:16:40.109Z,101672.16
2023-09-09T12:19:07.078Z,101680.47
2023-09-09T12:21:44.573Z,101666.09
2023-09-09T12:24:11.342Z,101673.84
2023-09-09T12:26:38.059Z,101689.41
2023-09-09T12:29:09.123Z,101694.56
2023-09-09T12:31:59.718Z,101676.47
2023-09-09T12:34:27.941Z,101645.22
2023-09-09T12:36:59.541Z,101691.47
2023-09-09T12:39:28.051Z,101696.09
2023-09-09T12:42:08.675Z,101694.41
2023-09-09T12:44:52.208Z,101696.09
2023-09-09T12:47:22.875Z,101693.19
2023-09-09T12:49:51.380Z,101697.34
2023-09-09T12:52:18.215Z,101681.47
2023-09-09T12:54:47.317Z,101675.41
2023-09-09T12:57:14.104Z,101698.94
2023-09-09T12:59:40.928Z,101699.34
2023-09-09T13:02:07.740Z,101700.16
2023-09-09T13:04:34.444Z,101698.63
2023-09-09T13:07:03.477Z,101675.34
2023-09-09T13:09:30.347Z,101693.06
2023-09-09T13:11:57.001Z,101678.91
2023-09-09T13:14:26.919Z,101694.38
2023-09-09T13:16:55.614Z,101681.75
2023-09-09T13:19:23.379Z,101676.41
2023-09-09T13:21:51.357Z,101681.97
2023-09-09T13:24:18.168Z,101678.91
2023-09-09T13:26:44.807Z,101697.88
2023-09-09T13:29:11.464Z,101631.47
2023-09-09T13:31:38.591Z,101676.41
2023-09-09T13:34:05.327Z,101681.41
2023-09-09T13:36:31.957Z,101696.00
2023-09-09T13:38:58.599Z,101681.41
2023-09-09T13:41:29.698Z,101683.44
2023-09-09T13:43:56.679Z,101646.59
2023-09-09T13:46:23.625Z,101682.59
2023-09-09T13:48:50.278Z,101672.75
2023-09-09T13:51:16.950Z,101661.56
2023-09-09T13:53:43.813Z,101660.03
2023-09-09T13:56:10.525Z,101675.69
2023-09-09T13:58:37.174Z,101658.84
2023-09-09T14:01:04.132Z,101680.00
2023-09-09T14:03:31.057Z,101653.41
2023-09-09T14:05:59.150Z,101684.56
2023-09-09T14:08:26.399Z,101681.59
2023-09-09T14:10:53.210Z,101690.38
2023-09-09T14:13:19.789Z,101685.75
2023-09-09T14:15:47.207Z,101654.72
2023-09-09T14:18:14.916Z,101657.09
2023-09-09T14:20:44.251Z,101664.13
2023-09-09T14:23:11.393Z,101688.34
2023-09-09T14:25:38.472Z,101672.91
2023-09-09T14:28:05.925Z,101656.34
2023-09-09T14:30:33.051Z,101663.38
2023-09-09T14:32:59.851Z,101695.06
2023-09-09T14:35:26.605Z,101656.78
2023-09-09T14:37:53.270Z,101679.16
2023-09-09T14:40:19.941Z,101642.56
2023-09-09T14:42:46.543Z,101671.78
2023-09-09T14:45:13.252Z,101687.59
2023-09-09T14:47:39.949Z,101682.59
2023-09-09T14:50:07.612Z,101675.47
2023-09-09T14:52:34.365Z,101683.22
2023-09-09T14:55:01.057Z,101657.50
2023-09-09T14:57:27.966Z,101659.75
2023-09-09T14:59:54.876Z,101673.06
2023-09-09T15:02:21.580Z,101671.88
2023-09-09T15:04:48.297Z,101657.00
2023-09-09T15:07:15.844Z,101650.81
2023-09-09T15:09:43.018Z,101683.50
2023-09-09T15:12:10.573Z,101659.16
2023-09-09T15:14:37.842Z,101666.41
2023-09-09T15:17:05.316Z,101659.00
2023-09-09T15:19:32.755Z,101664.81
2023-09-09T15:21:59.472Z,101662.75
2023-09-09T15:24:26.184Z,101667.56
2023-09-09T15:26:52.909Z,101678.31
2023-09-09T15:29:19.669Z,101675.34
2023-09-09T15:31:46.429Z,101674.75
2023-09-09T15:34:13.934Z,101666.75
2023-09-09T15:36:40.740Z,101657.16
2023-09-09T15:39:11.183Z,101685.47
2023-09-09T15:41:47.117Z,101646.38
2023-09-09T15:44:13.869Z,101692.44
2023-09-09T15:46:40.652Z,101650.16
2023-09-09T15:49:07.597Z,101672.28
2023-09-09T15:51:34.334Z,101677.72
2023-09-09T15:54:02.377Z,101661.44
2023-09-09T15:56:29.260Z,101650.91
2023-09-09T15:58:56.032Z,101618.69
2023-09-09T16:01:22.881Z,101672.41
2023-09-09T16:03:49.690Z,101657.25
2023-09-09T16:06:16.466Z,101664.38
2023-09-09T16:08:43.279Z,101647.09
2023-09-09T16:11:10.128Z,101648.44
2023-09-09T16:13:37.655Z,101676.53
2023-09-09T16:16:09.577Z,101662.38
2023-09-09T16:18:41.537Z,101672.22
2023-09-09T16:21:08.658Z,101659.13
2023-09-09T16:23:35.934Z,101670.63
2023-09-09T16:26:03.314Z,101662.72
2023-09-09T16:28:30.357Z,101658.63
2023-09-09T16:30:57.239Z,101669.22
2023-09-09T16:33:24.229Z,101667.41
2023-09-09T16:35:51.039Z,101673.25
2023-09-09T16:38:18.095Z,101673.09
2023-09-09T16:40:46.091Z,101673.09
2023-09-09T16:43:12.744Z,101692.56
2023-09-09T16:45:40.917Z,101650.13
2023-09-09T16:48:11.315Z,101686.84
2023-09-09T16:50:37.940Z,101691.06
2023-09-09T16:53:05.652Z,101694.06
2023-09-09T16:55:32.499Z,101700.97
2023-09-09T16:57:59.196Z,101680.13
2023-09-09T17:00:25.865Z,101678.69
2023-09-09T17:02:52.636Z,101693.34
2023-09-09T17:05:19.406Z,101693.59
2023-09-09T17:07:46.152Z,101708.22
2023-09-09T17:10:12.966Z,101697.81
2023-09-09T17:12:39.630Z,101654.19
2023-09-09T17:15:07.120Z,101706.56
2023-09-09T17:17:33.857Z,101710.34
2023-09-09T17:20:00.707Z,101683.44
2023-09-09T17:22:27.491Z,101705.16
2023-09-09T17:24:54.614Z,101697.22
2023-09-09T17:27:21.308Z,101709.16
2023-09-09T17:29:48.192Z,101705.16
2023-09-09T17:32:15.086Z,101705.59
2023-09-09T17:34:43.020Z,101688.03
2023-09-09T17:37:10.676Z,101700.53
2023-09-09T17:39:37.549Z,101707.84
2023-09-09T17:42:04.511Z,101712.41
2023-09-09T17:44:31.487Z,101682.13
2023-09-09T17:46:58.828Z,101718.66
2023-09-09T17:49:26.964Z,101669.91
2023-09-09T17:51:55.457Z,101703.13
2023-09-09T17:54:26.452Z,101723.56
2023-09-09T17:56:55.464Z,101726.88
2023-09-09T17:59:22.641Z,101727.22
2023-09-09T18:01:50.036Z,101696.47
2023-09-09T18:04:17.422Z,101724.03
2023-09-09T18:06:44.249Z,101672.13
2023-09-09T18:09:11.173Z,101688.78
2023-09-09T18:11:37.941Z,101741.19
2023-09-09T18:14:04.580Z,101746.31
2023-09-09T18:16:32.780Z,101722.72
2023-09-09T18:19:00.062Z,101741.47
2023-09-09T18:21:26.958Z,101702.69
2023-09-09T18:23:54.006Z,101723.59
2023-09-09T18:26:21.186Z,101726.66
2023-09-09T18:28:48.623Z,101726.00
2023-09-09T18:31:15.586Z,101740.66
2023-09-09T18:33:42.529Z,101747.03
2023-09-09T18:36:09.191Z,101750.50
2023-09-09T18:38:35.932Z,101752.13
2023-09-09T18:41:04.038Z,101754.59
2023-09-09T18:43:31.116Z,101701.31
2023-09-09T18:45:59.521Z,101759.28
2023-09-09T18:48:26.865Z,101767.78
2023-09-09T18:50:53.474Z,101752.84
2023-09-09T18:53:21.064Z,101749.78
2023-09-09T18:55:48.111Z,101782.38
2023-09-09T18:58:14.889Z,101781.94
2023-09-09T19:00:41.772Z,101745.34
2023-09-09T19:03:08.759Z,101784.47
2023-09-09T19:05:36.059Z,101782.72
2023-09-09T19:08:03.028Z,101781.88
2023-09-09T19:10:29.780Z,101794.72
2023-09-09T19:12:56.402Z,101780.03
2023-09-09T19:15:24.399Z,101779.19
2023-09-09T19:17:51.596Z,101784.59
2023-09-09T19:20:18.459Z,101783.03
2023-09-09T19:22:47.606Z,101777.25
2023-09-09T19:25:14.446Z,101789.00
2023-09-09T19:27:41.225Z,101764.25
2023-09-09T19:30:09.239Z,101800.63
2023-09-09T19:32:36.143Z,101794.50
2023-09-09T19:35:02.993Z,101804.06
2023-09-09T19:37:29.850Z,101800.63
2023-09-09T19:40:00.502Z,101780.72
2023-09-09T19:42:27.884Z,101809.13
2023-09-09T19:44:58.563Z,101798.22
2023-09-09T19:47:26.544Z,101789.81
2023-09-09T19:49:54.212Z,101806.50
2023-09-09T19:52:22.048Z,101813.94
2023-09-09T19:54:48.887Z,101804.53
2023-09-09T19:57:15.532Z,101804.22
2023-09-09T19:59:42.293Z,101808.69
2023-09-09T20:02:09.052Z,101808.25
2023-09-09T20:04:35.876Z,101788.94
2023-09-09T20:07:03.671Z,101791.72
2023-09-09T20:09:30.624Z,101806.53
2023-09-09T20:11:57.392Z,101808.03
2023-09-09T20:14:25.338Z,101811.00
2023-09-09T20:16:52.082Z,101807.28
2023-09-09T20:19:19.467Z,101823.16
2023-09-09T20:21:46.192Z,101818.81
2023-09-09T20:24:12.939Z,101796.03
2023-09-09T20:26:39.658Z,101827.25
2023-09-09T20:29:07.185Z,101810.84
2023-09-09T20:31:34.198Z,101814.56
2023-09-09T20:34:00.908Z,101817.31
2023-09-09T20:36:27.733Z,101803.19
2023-09-09T20:38:56.315Z,101824.84
2023-09-09T20:41:22.938Z,101812.66
2023-09-09T20:43:49.856Z,101826.41
2023-09-09T20:46:18.830Z,101828.00
2023-09-09T20:48:45.645Z,101808.84
2023-09-09T20:51:12.411Z,101819.25
2023-09-09T20:53:39.202Z,101828.69
2023-09-09T20:56:10.173Z,101826.16
2023-09-09T20:58:37.803Z,101788.56
2023-09-09T21:01:04.807Z,101816.44
2023-09-09T21:03:31.733Z,101817.81
2023-09-09T21:05:58.810Z,101822.66
2023-09-09T21:08:25.527Z,101835.47
2023-09-09T21:10:53.109Z,101814.97
2023-09-09T21:13:24.349Z,101828.13
2023-09-09T21:15:51.456Z,101813.56
2023-09-09T21:18:18.537Z,101835.25
2023-09-09T21:20:45.664Z,101826.47
2023-09-09T21:23:12.700Z,101825.69
2023-09-09T21:25:40.972Z,101834.59
2023-09-09T21:28:08.144Z,101793.00
2023-09-09T21:30:35.076Z,101834.47
2023-09-09T21:33:02.293Z,101815.03
2023-09-09T21:35:29.507Z,101828.13
2023-09-09T21:37:56.568Z,101769.03
2023-09-09T21:40:23.566Z,101812.03
2023-09-09T21:42:50.313Z,101793.59
2023-09-09T21:45:17.099Z,101813.03
2023-09-09T21:47:43.904Z,101808.38
2023-09-09T21:50:10.956Z,101806.22
2023-09-09T21:52:37.847Z,101811.41
2023-09-09T21:55:04.890Z,101816.81
2023-09-09T21:57:34.619Z,101795.63
2023-09-09T22:00:01.689Z,101809.22
2023-09-09T22:02:28.819Z,101825.53
2023-09-09T22:04:55.697Z,101823.88
2023-09-09T22:07:22.534Z,101818.16
2023-09-09T22:09:49.263Z,101811.47
2023-09-09T22:12:15.956Z,101806.59
2023-09-09T22:14:42.603Z,101823.56
2023-09-09T22:17:09.514Z,101814.88
2023-09-09T22:19:36.289Z,101823.25
2023-09-09T22:22:02.930Z,101826.94
2023-09-09T22:24:29.615Z,101830.31
2023-09-09T22:27:00.506Z,101831.84
2023-09-09T22:29:28.022Z,101830.34
2023-09-09T22:31:55.470Z,101829.66
2023-09-09T22:34:22.529Z,101809.84
2023-09-09T22:36:49.430Z,101826.28
2023-09-09T22:39:16.070Z,101779.28
2023-09-09T22:41:42.938Z,101802.31
2023-09-09T22:44:10.432Z,101832.38
2023-09-09T22:46:37.283Z,101808.53
2023-09-09T22:49:04.184Z,101824.31
2023-09-09T22:51:31.041Z,101821.81
2023-09-09T22:53:57.972Z,101811.72
2023-09-09T22:56:24.716Z,101806.84
2023-09-09T22:58:51.607Z,101816.94
2023-09-09T23:01:18.578Z,101807.19
2023-09-09T23:03:45.417Z,101823.69
2023-09-09T23:06:12.351Z,101812.91
2023-09-09T23:08:39.283Z,101827.22
2023-09-09T23:11:11.157Z,101828.06
2023-09-09T23:13:38.697Z,101777.09
2023-09-09T23:16:05.404Z,101819.47
2023-09-09T23:18:32.150Z,101805.38
2023-09-09T23:21:01.017Z,101834.78
2023-09-09T23:23:27.696Z,101833.09
2023-09-09T23:25:55.449Z,101838.31
2023-09-09T23:28:22.472Z,101843.84
2023-09-09T23:30:58.528Z,101813.59
2023-09-09T23:33:25.250Z,101837.97
2023-09-09T23:35:51.925Z,101826.72
2023-09-09T23:38:18.766Z,101823.16
2023-09-09T23:40:45.904Z,101837.78
2023-09-09T23:43:12.586Z,101814.91
2023-09-09T23:45:39.261Z,101832.72
2023-09-09T23:48:06.319Z,101827.88
2023-09-09T23:50:33.120Z,101830.56
2023-09-09T23:53:03.369Z,101828.03
2023-09-09T23:55:30.962Z,101834.56
2023-09-09T23:57:57.749Z,101816.94
