createdAt,value
2018-06-24T00:04:37.305Z,67.84
2018-06-24T00:09:15.875Z,69.07
2018-06-24T00:13:54.672Z,68.95
2018-06-24T00:18:33.209Z,70.30
2018-06-24T00:23:11.950Z,69.44
2018-06-24T00:27:50.518Z,68.75
2018-06-24T00:32:32.220Z,65.67
2018-06-24T00:37:10.806Z,64.53
2018-06-24T00:41:50.406Z,64.36
2018-06-24T00:46:28.958Z,65.32
2018-06-24T00:51:11.769Z,64.52
2018-06-24T00:55:50.744Z,65.04
2018-06-24T01:00:29.399Z,63.92
2018-06-24T01:05:12.730Z,63.86
2018-06-24T01:09:51.344Z,64.84
2018-06-24T01:14:30.126Z,64.51
2018-06-24T01:19:08.816Z,66.56
2018-06-24T01:23:48.443Z,68.18
2018-06-24T01:28:27.032Z,67.15
2018-06-24T01:33:06.771Z,70.22
2018-06-24T01:37:45.315Z,69.50
2018-06-24T01:42:24.899Z,70.70
2018-06-24T01:47:03.441Z,67.16
2018-06-24T01:51:42.169Z,69.08
2018-06-24T01:56:20.830Z,68.29
2018-06-24T02:00:59.521Z,72.71
2018-06-24T02:05:38.139Z,71.34
2018-06-24T02:10:16.788Z,68.98
2018-06-24T02:14:58.431Z,67.31
2018-06-24T02:19:37.068Z,67.09
2018-06-24T02:24:15.731Z,67.98
2018-06-24T02:28:54.346Z,67.26
2018-06-24T02:33:36.903Z,75.50
2018-06-24T02:38:15.317Z,72.87
2018-06-24T02:42:53.930Z,73.84
2018-06-24T02:47:32.498Z,70.45
2018-06-24T02:52:14.253Z,72.52
2018-06-24T02:56:52.809Z,71.76
2018-06-24T03:01:31.413Z,71.98
2018-06-24T03:06:09.873Z,71.54
2018-06-24T03:10:49.526Z,71.02
2018-06-24T03:15:28.062Z,71.59
2018-06-24T03:20:06.682Z,69.57
2018-06-24T03:24:46.306Z,69.60
2018-06-24T03:29:24.953Z,69.29
2018-06-24T03:34:03.581Z,69.66
2018-06-24T03:38:42.016Z,69.14
2018-06-24T03:43:20.812Z,69.71
2018-06-24T03:47:59.314Z,69.66
2018-06-24T03:52:37.693Z,68.49
2018-06-24T03:57:16.264Z,68.54
2018-06-24T04:01:55.937Z,68.30
2018-06-24T04:06:34.517Z,67.43
2018-06-24T04:11:16.358Z,68.94
2018-06-24T04:16:00.934Z,68.75
2018-06-24T04:20:40.709Z,67.62
2018-06-24T04:25:19.286Z,67.07
2018-06-24T04:29:57.861Z,67.64
2018-06-24T04:34:36.717Z,67.36
2018-06-24T04:39:15.041Z,66.96
2018-06-24T04:43:53.565Z,66.08
2018-06-24T04:48:32.190Z,65.01
2018-06-24T04:53:10.755Z,64.76
2018-06-24T04:57:49.254Z,63.89
2018-06-24T05:02:28.046Z,64.62
2018-06-24T05:07:06.598Z,67.46
2018-06-24T05:11:45.444Z,67.59
2018-06-24T05:16:24.082Z,67.38
2018-06-24T05:21:03.862Z,65.80
2018-06-24T05:25:42.490Z,64.66
2018-06-24T05:30:22.321Z,64.36
2018-06-24T05:35:01.298Z,62.87
2018-06-24T05:39:39.882Z,62.80
2018-06-24T05:44:21.834Z,62.43
2018-06-24T05:49:00.391Z,58.66
2018-06-24T05:53:39.161Z,61.62
2018-06-24T05:58:22.746Z,60.68
2018-06-24T06:03:02.615Z,59.08
2018-06-24T06:07:41.818Z,58.02
2018-06-24T06:12:20.369Z,54.52
2018-06-24T06:16:58.749Z,55.09
2018-06-24T06:21:37.475Z,58.04
2018-06-24T06:26:16.062Z,58.75
2018-06-24T06:30:54.758Z,56.37
2018-06-24T06:35:33.359Z,56.84
2018-06-24T06:40:13.104Z,54.81
2018-06-24T06:44:51.822Z,55.08
2018-06-24T06:49:30.236Z,53.97
2018-06-24T06:54:08.946Z,56.04
2018-06-24T06:58:47.328Z,53.66
2018-06-24T07:03:27.081Z,51.53
2018-06-24T07:08:05.934Z,52.48
2018-06-24T07:12:47.713Z,53.19
2018-06-24T07:17:26.335Z,48.16
2018-06-24T07:22:06.051Z,48.57
2018-06-24T07:26:44.664Z,51.43
2018-06-24T07:31:26.470Z,50.43
2018-06-24T07:36:04.978Z,49.39
2018-06-24T07:40:48.815Z,47.11
2018-06-24T07:45:27.392Z,43.96
2018-06-24T07:54:43.901Z,48.52
2018-06-24T07:59:22.524Z,48.52
2018-06-24T08:04:01.218Z,45.51
2018-06-24T08:08:39.789Z,45.90
2018-06-24T08:13:18.551Z,46.94
2018-06-24T08:17:57.077Z,43.98
2018-06-24T08:22:36.328Z,44.84
2018-06-24T08:27:16.149Z,46.03
2018-06-24T08:31:57.315Z,44.20
2018-06-24T08:36:37.037Z,43.87
2018-06-24T08:41:17.134Z,44.52
2018-06-24T08:45:56.395Z,44.44
2018-06-24T08:50:36.716Z,43.00
2018-06-24T08:55:16.381Z,42.30
2018-06-24T08:59:59.439Z,44.17
2018-06-24T09:04:39.251Z,45.03
2018-06-24T09:09:17.946Z,42.54
2018-06-24T09:14:01.264Z,43.08
2018-06-24T09:18:39.809Z,43.19
2018-06-24T09:23:18.632Z,44.51
2018-06-24T09:27:57.233Z,44.69
2018-06-24T09:32:35.920Z,45.27
2018-06-24T09:37:14.753Z,46.81
2018-06-24T09:41:57.275Z,45.84
2018-06-24T09:46:37.320Z,45.14
2018-06-24T09:51:19.754Z,45.63
2018-06-24T09:55:58.289Z,42.73
2018-06-24T10:00:42.554Z,42.04
2018-06-24T10:05:22.158Z,43.42
2018-06-24T10:10:04.520Z,44.29
2018-06-24T10:14:43.138Z,43.81
2018-06-24T10:19:21.847Z,42.94
2018-06-24T10:24:01.547Z,45.12
2018-06-24T10:27:58.995Z,44.10
2018-06-24T10:28:49.863Z,44.48
2018-06-24T10:29:35.906Z,44.19
2018-06-24T10:30:21.998Z,45.05
2018-06-24T10:31:06.760Z,44.82
2018-06-24T10:31:50.921Z,45.03
2018-06-24T10:32:36.818Z,42.57
2018-06-24T10:33:21.029Z,43.83
2018-06-24T10:34:06.628Z,43.38
2018-06-24T10:34:51.501Z,43.98
2018-06-24T10:35:37.881Z,44.35
2018-06-24T10:36:23.082Z,44.61
2018-06-24T10:37:07.315Z,45.30
2018-06-24T10:37:52.342Z,44.90
2018-06-24T10:38:37.973Z,45.47
2018-06-24T10:39:24.109Z,46.85
2018-06-24T10:40:09.425Z,45.98
2018-06-24T10:40:55.790Z,46.28
2018-06-24T10:41:39.432Z,46.84
2018-06-24T10:42:23.072Z,47.39
2018-06-24T10:48:09.808Z,48.47
2018-06-24T10:48:53.544Z,48.44
2018-06-24T10:49:37.206Z,47.84
2018-06-24T10:50:20.877Z,47.48
2018-06-24T10:51:04.378Z,46.35
2018-06-24T10:51:47.839Z,46.40
2018-06-24T10:52:31.537Z,47.02
2018-06-24T10:53:16.078Z,46.85
2018-06-24T10:53:59.514Z,45.88
2018-06-24T10:54:43.365Z,45.71
2018-06-24T10:55:27.622Z,44.75
2018-06-24T10:56:11.229Z,45.90
2018-06-24T10:56:54.778Z,44.82
2018-06-24T10:57:38.462Z,44.78
2018-06-24T10:58:22.099Z,44.28
2018-06-24T10:59:05.718Z,43.18
2018-06-24T10:59:49.264Z,43.31
2018-06-24T11:00:32.867Z,43.27
2018-06-24T11:01:17.402Z,42.88
2018-06-24T11:02:01.007Z,43.07
2018-06-24T11:02:44.518Z,44.54
2018-06-24T11:03:28.479Z,45.49
2018-06-24T11:04:12.733Z,46.73
2018-06-24T11:04:56.357Z,47.43
2018-06-24T11:09:40.282Z,48.85
2018-06-24T11:14:23.556Z,49.84
2018-06-24T11:19:07.320Z,50.06
2018-06-24T11:23:51.819Z,50.28
2018-06-24T11:28:36.198Z,51.34
2018-06-24T11:33:19.990Z,52.45
2018-06-24T11:38:08.412Z,52.19
2018-06-24T11:42:52.211Z,50.88
2018-06-24T11:47:35.933Z,52.95
2018-06-24T11:52:19.774Z,51.66
2018-06-24T11:57:03.423Z,51.16
2018-06-24T12:01:48.055Z,51.86
2018-06-24T12:06:31.656Z,51.70
2018-06-24T12:11:16.245Z,51.00
2018-06-24T12:15:59.793Z,51.21
2018-06-24T12:20:44.469Z,50.88
2018-06-24T12:25:27.884Z,50.54
2018-06-24T12:30:12.445Z,49.37
2018-06-24T12:34:56.162Z,50.62
2018-06-24T12:39:40.886Z,50.92
2018-06-24T12:44:25.438Z,52.15
2018-06-24T12:49:16.021Z,51.76
2018-06-24T12:53:59.741Z,51.79
2018-06-24T12:58:43.401Z,51.90
2018-06-24T13:03:30.701Z,52.53
2018-06-24T13:08:14.355Z,53.41
2018-06-24T13:12:59.149Z,54.10
2018-06-24T13:17:43.917Z,53.11
2018-06-24T13:22:29.313Z,54.40
2018-06-24T13:27:14.243Z,54.36
2018-06-24T13:32:02.705Z,54.84
2018-06-24T13:36:46.703Z,55.02
2018-06-24T13:41:32.602Z,55.03
2018-06-24T13:46:16.830Z,54.45
2018-06-24T13:51:01.130Z,55.19
2018-06-24T13:55:45.614Z,55.26
2018-06-24T14:00:33.367Z,55.58
2018-06-24T14:05:17.478Z,54.93
2018-06-24T14:10:12.598Z,54.82
2018-06-24T14:14:57.074Z,54.78
2018-06-24T14:19:42.715Z,53.75
2018-06-24T14:24:27.044Z,53.82
2018-06-24T14:29:13.682Z,54.06
2018-06-24T14:33:57.285Z,53.59
2018-06-24T14:38:41.122Z,53.69
2018-06-24T14:43:25.375Z,53.61
2018-06-24T14:48:08.978Z,53.98
2018-06-24T14:52:56.341Z,54.45
2018-06-24T14:57:39.947Z,54.02
2018-06-24T15:02:23.582Z,54.22
2018-06-24T15:07:07.281Z,54.15
2018-06-24T15:11:50.896Z,54.23
2018-06-24T15:16:34.804Z,53.94
2018-06-24T15:21:18.476Z,54.66
2018-06-24T15:26:02.150Z,54.31
2018-06-24T15:30:51.259Z,54.86
2018-06-24T15:35:34.914Z,55.58
2018-06-24T15:40:21.613Z,53.90
2018-06-24T15:45:05.936Z,54.26
2018-06-24T15:49:53.527Z,54.27
2018-06-24T15:54:36.984Z,54.80
2018-06-24T15:59:23.754Z,55.41
2018-06-24T16:04:07.410Z,55.88
2018-06-24T16:08:51.097Z,56.53
2018-06-24T16:13:34.889Z,56.75
2018-06-24T16:18:18.237Z,57.04
2018-06-24T16:23:01.834Z,56.95
2018-06-24T16:27:45.703Z,57.48
2018-06-24T16:32:34.409Z,57.10
2018-06-24T16:37:18.029Z,57.61
2018-06-24T16:42:01.532Z,57.72
2018-06-24T16:46:45.175Z,57.49
2018-06-24T16:51:28.904Z,58.55
2018-06-24T16:56:13.362Z,60.11
2018-06-24T17:00:57.945Z,59.99
2018-06-24T17:05:41.590Z,60.48
2018-06-24T17:10:25.131Z,59.89
2018-06-24T17:15:08.769Z,60.41
2018-06-24T17:19:52.603Z,60.55
2018-06-24T17:24:36.151Z,61.11
2018-06-24T17:29:22.957Z,60.85
2018-06-24T17:34:06.590Z,60.30
2018-06-24T17:38:50.165Z,60.64
2018-06-24T17:43:33.625Z,61.25
2018-06-24T17:48:20.879Z,60.74
2018-06-24T17:53:04.445Z,60.50
2018-06-24T17:57:47.974Z,60.67
2018-06-24T18:02:34.994Z,61.44
2018-06-24T18:07:18.698Z,61.36
2018-06-24T18:12:03.568Z,61.53
2018-06-24T18:16:47.501Z,60.79
2018-06-24T18:21:31.313Z,61.41
2018-06-24T18:26:16.033Z,61.24
2018-06-24T18:31:03.019Z,60.90
2018-06-24T18:35:46.714Z,60.48
2018-06-24T18:40:33.397Z,61.00
2018-06-24T18:45:18.330Z,63.50
2018-06-24T18:50:04.855Z,66.99
2018-06-24T18:54:48.641Z,64.14
2018-06-24T18:59:47.801Z,68.69
2018-06-24T19:04:30.731Z,67.72
2018-06-24T19:09:15.201Z,64.42
2018-06-24T19:13:59.113Z,63.95
2018-06-24T19:18:42.899Z,64.20
2018-06-24T19:23:27.739Z,62.87
2018-06-24T19:28:11.708Z,63.40
2018-06-24T19:32:55.402Z,63.15
2018-06-24T19:37:39.087Z,62.97
2018-06-24T19:42:22.904Z,67.33
2018-06-24T19:47:06.633Z,68.36
2018-06-24T19:51:50.370Z,68.65
2018-06-24T19:56:34.084Z,64.66
2018-06-24T20:01:22.423Z,63.24
2018-06-24T20:06:06.197Z,64.18
2018-06-24T20:10:53.222Z,67.11
2018-06-24T20:15:36.794Z,69.12
2018-06-24T20:20:24.227Z,69.32
2018-06-24T20:25:07.941Z,69.85
2018-06-24T20:29:56.291Z,67.33
2018-06-24T20:34:40.480Z,65.29
2018-06-24T20:39:24.243Z,65.97
2018-06-24T20:44:07.942Z,64.98
2018-06-24T20:48:55.136Z,65.15
2018-06-24T20:53:38.684Z,70.28
2018-06-24T20:58:26.884Z,68.15
2018-06-24T21:03:10.629Z,66.52
2018-06-24T21:07:57.908Z,70.31
2018-06-24T21:12:41.576Z,66.04
2018-06-24T21:17:25.269Z,66.42
2018-06-24T21:22:09.166Z,65.91
2018-06-24T21:26:52.778Z,71.96
2018-06-24T21:31:36.349Z,72.51
2018-06-24T21:36:19.978Z,69.07
2018-06-24T21:41:06.802Z,68.28
2018-06-24T21:45:50.393Z,74.23
2018-06-24T21:50:35.188Z,74.81
2018-06-24T21:55:18.808Z,71.28
2018-06-24T22:00:02.699Z,68.72
2018-06-24T22:04:46.278Z,68.90
2018-06-24T22:09:31.021Z,73.63
2018-06-24T22:14:14.603Z,73.90
2018-06-24T22:18:58.332Z,72.69
2018-06-24T22:23:41.925Z,69.24
2018-06-24T22:28:25.373Z,72.81
2018-06-24T22:33:08.935Z,73.84
2018-06-24T22:37:55.768Z,73.07
2018-06-24T22:42:39.276Z,69.19
2018-06-24T22:47:22.817Z,72.79
2018-06-24T22:52:06.378Z,74.17
2018-06-24T22:56:50.000Z,68.68
2018-06-24T23:01:33.702Z,71.10
2018-06-24T23:06:17.155Z,71.29
2018-06-24T23:11:04.113Z,67.41
2018-06-24T23:15:47.798Z,70.17
2018-06-24T23:20:31.321Z,66.75
2018-06-24T23:25:14.867Z,69.13
2018-06-24T23:29:59.761Z,71.60
2018-06-24T23:34:43.213Z,72.23
2018-06-24T23:39:30.611Z,70.30
2018-06-24T23:44:14.140Z,68.94
2018-06-24T23:49:01.534Z,70.57
2018-06-24T23:53:45.048Z,66.78
2018-06-24T23:58:31.714Z,67.11
