createdAt,value
2022-11-24T00:00:27.251Z,15.55
2022-11-24T00:02:54.637Z,14.82
2022-11-24T00:05:23.248Z,14.88
2022-11-24T00:11:09.369Z,16.10
2022-11-24T00:13:39.315Z,15.77
2022-11-24T00:16:22.537Z,15.68
2022-11-24T00:18:51.194Z,15.18
2022-11-24T00:21:20.255Z,15.90
2022-11-24T00:36:19.215Z,22.27
2022-11-24T00:38:54.607Z,20.73
2022-11-24T00:54:29.986Z,12.20
2022-11-24T00:56:58.234Z,12.65
2022-11-24T00:59:28.954Z,11.90
2022-11-24T01:01:59.013Z,12.95
2022-11-24T01:04:26.143Z,11.43
2022-11-24T01:07:29.106Z,10.75
2022-11-24T01:09:58.691Z,11.05
2022-11-24T01:19:04.739Z,14.82
2022-11-24T02:02:46.322Z,15.00
2022-11-24T03:23:13.284Z,13.65
2022-11-24T03:25:47.558Z,14.73
2022-11-24T03:28:15.703Z,14.82
2022-11-24T03:37:20.699Z,15.63
2022-11-24T03:39:55.141Z,19.80
2022-11-24T03:42:24.193Z,20.00
2022-11-24T03:44:51.649Z,21.10
2022-11-24T03:47:19.149Z,22.98
2022-11-24T03:49:50.150Z,23.20
2022-11-24T03:52:29.588Z,21.77
2022-11-24T03:55:20.204Z,22.98
2022-11-24T03:57:51.075Z,25.90
2022-11-24T04:00:33.761Z,24.00
2022-11-24T04:03:17.016Z,24.13
2022-11-24T04:05:44.589Z,23.00
2022-11-24T04:08:12.642Z,26.20
2022-11-24T04:10:43.450Z,24.95
2022-11-24T04:13:17.654Z,23.15
2022-11-24T04:15:47.480Z,25.10
2022-11-24T04:18:14.952Z,24.05
2022-11-24T04:20:42.657Z,24.55
2022-11-24T04:23:13.240Z,24.52
2022-11-24T04:25:42.993Z,22.13
2022-11-24T04:28:12.536Z,26.10
2022-11-24T04:30:45.047Z,24.17
2022-11-24T04:33:15.022Z,26.85
2022-11-24T04:35:44.323Z,26.00
2022-11-24T04:39:23.900Z,24.35
2022-11-24T04:41:14.717Z,22.50
2022-11-24T04:43:42.128Z,26.90
2022-11-24T04:46:26.547Z,26.55
2022-11-24T04:49:19.653Z,25.38
2022-11-24T04:51:53.897Z,23.20
2022-11-24T04:54:24.139Z,25.50
2022-11-24T04:56:52.516Z,24.13
2022-11-24T04:59:54.677Z,22.45
2022-11-24T05:02:24.825Z,23.23
2022-11-24T05:04:52.029Z,25.42
2022-11-24T05:07:20.861Z,24.38
2022-11-24T05:10:07.296Z,25.73
2022-11-24T05:12:35.138Z,27.38
2022-11-24T05:15:05.194Z,24.08
2022-11-24T05:17:34.632Z,22.95
2022-11-24T05:20:02.072Z,23.48
2022-11-24T05:22:30.114Z,25.23
2022-11-24T05:25:00.083Z,23.83
2022-11-24T05:27:27.511Z,23.23
2022-11-24T05:29:54.609Z,23.48
2022-11-24T05:32:21.833Z,24.08
2022-11-24T05:34:48.951Z,25.42
2022-11-24T05:37:16.135Z,23.88
2022-11-24T05:39:43.697Z,24.50
2022-11-24T05:42:29.087Z,23.58
2022-11-24T05:44:57.673Z,25.27
2022-11-24T05:47:24.811Z,25.10
2022-11-24T05:49:52.150Z,24.98
2022-11-24T05:52:19.157Z,26.08
2022-11-24T05:54:46.333Z,23.50
2022-11-24T05:57:13.379Z,28.98
2022-11-24T05:59:40.617Z,26.55
2022-11-24T06:02:08.026Z,24.38
2022-11-24T06:04:35.445Z,26.45
2022-11-24T06:07:03.193Z,25.40
2022-11-24T06:09:30.318Z,26.17
2022-11-24T06:11:57.523Z,22.77
2022-11-24T06:14:24.583Z,24.17
2022-11-24T06:16:51.580Z,24.42
2022-11-24T06:19:18.735Z,25.42
2022-11-24T06:21:45.802Z,25.48
2022-11-24T06:24:13.483Z,27.17
2022-11-24T06:26:40.951Z,26.67
2022-11-24T06:29:08.917Z,25.33
2022-11-24T06:31:36.188Z,24.67
2022-11-24T06:34:07.508Z,24.27
2022-11-24T06:36:34.703Z,26.15
2022-11-24T06:39:02.886Z,26.08
2022-11-24T06:41:30.038Z,25.40
2022-11-24T06:43:57.072Z,25.70
2022-11-24T06:46:24.646Z,24.65
2022-11-24T06:48:52.927Z,25.02
2022-11-24T06:51:20.184Z,24.35
2022-11-24T06:53:47.328Z,24.95
2022-11-24T06:56:16.909Z,23.88
2022-11-24T06:58:49.431Z,24.52
2022-11-24T07:01:22.296Z,24.10
2022-11-24T07:06:17.727Z,24.40
2022-11-24T08:28:50.297Z,17.70
2022-11-24T08:38:37.574Z,17.38
2022-11-24T08:44:40.763Z,15.63
2022-11-24T08:47:14.778Z,17.73
2022-11-24T09:14:30.705Z,18.55
2022-11-24T10:52:32.980Z,17.20
2022-11-24T11:01:40.655Z,12.85
2022-11-24T11:04:40.244Z,13.70
2022-11-24T11:07:34.249Z,16.60
2022-11-24T11:10:29.792Z,15.93
2022-11-24T11:13:42.224Z,16.98
2022-11-24T11:16:59.790Z,18.98
2022-11-24T11:20:07.443Z,19.80
2022-11-24T11:37:46.666Z,13.07
2022-11-24T11:44:42.473Z,10.88
2022-11-24T11:47:47.174Z,13.50
2022-11-24T11:51:36.873Z,11.68
2022-11-24T11:54:42.823Z,14.43
2022-11-24T11:57:50.857Z,13.68
2022-11-24T12:00:23.033Z,13.20
2022-11-24T12:38:23.516Z,12.35
2022-11-24T12:55:53.047Z,15.32
2022-11-24T13:32:22.981Z,9.77
2022-11-24T13:45:09.312Z,12.77
2022-11-24T13:48:57.598Z,17.10
2022-11-24T13:51:48.878Z,10.05
2022-11-24T15:14:48.136Z,14.65
2022-11-24T15:17:22.393Z,12.95
2022-11-24T15:19:55.841Z,13.07
2022-11-24T15:22:44.201Z,10.43
2022-11-24T15:25:35.147Z,10.43
2022-11-24T15:28:02.634Z,10.45
2022-11-24T15:30:33.565Z,14.68
2022-11-24T15:33:01.455Z,15.05
2022-11-24T15:35:32.643Z,13.52
2022-11-24T15:38:01.145Z,11.38
2022-11-24T15:40:28.247Z,11.95
2022-11-24T15:43:06.244Z,12.05
2022-11-24T15:45:34.721Z,28.05
2022-11-24T15:48:01.886Z,13.65
2022-11-24T15:50:31.028Z,24.58
2022-11-24T15:52:58.344Z,17.67
2022-11-24T15:55:33.138Z,19.27
2022-11-24T16:00:51.732Z,13.90
2022-11-24T16:03:45.608Z,15.32
2022-11-24T16:06:24.966Z,15.18
2022-11-24T16:08:55.057Z,11.75
2022-11-24T16:11:28.955Z,14.85
2022-11-24T16:13:59.788Z,14.07
2022-11-24T16:16:27.654Z,11.65
2022-11-24T16:18:54.997Z,11.70
2022-11-24T16:21:23.706Z,13.00
2022-11-24T16:23:51.903Z,14.63
2022-11-24T16:26:19.445Z,14.00
2022-11-24T16:28:59.909Z,13.35
2022-11-24T16:31:30.398Z,23.65
2022-11-24T16:33:59.630Z,15.77
2022-11-24T16:36:28.438Z,17.65
2022-11-24T16:39:01.122Z,15.65
2022-11-24T16:41:46.228Z,13.57
2022-11-24T16:44:16.034Z,14.40
2022-11-24T16:46:47.825Z,20.42
2022-11-24T16:49:16.092Z,15.95
2022-11-24T16:51:54.252Z,14.52
2022-11-24T16:54:22.581Z,24.13
2022-11-24T16:56:50.790Z,18.30
2022-11-24T16:59:18.833Z,15.65
2022-11-24T17:01:50.944Z,16.23
2022-11-24T17:04:18.539Z,33.03
2022-11-24T17:06:45.742Z,27.48
2022-11-24T17:09:12.849Z,21.33
2022-11-24T17:11:41.555Z,21.60
2022-11-24T17:14:10.497Z,22.38
2022-11-24T17:16:40.412Z,17.83
2022-11-24T17:19:10.333Z,21.70
2022-11-24T17:21:37.720Z,17.55
2022-11-24T17:24:09.730Z,18.60
2022-11-24T17:26:36.750Z,21.83
2022-11-24T17:29:03.866Z,21.15
2022-11-24T17:31:32.921Z,19.67
2022-11-24T17:34:01.493Z,18.92
2022-11-24T17:36:30.455Z,22.52
2022-11-24T17:39:01.103Z,17.92
2022-11-24T17:41:28.425Z,17.08
2022-11-24T17:43:56.984Z,24.48
2022-11-24T17:46:31.704Z,20.05
2022-11-24T17:48:59.296Z,19.05
2022-11-24T17:51:27.752Z,17.95
2022-11-24T17:53:56.522Z,28.52
2022-11-24T17:56:35.312Z,20.33
2022-11-24T17:59:02.822Z,18.95
2022-11-24T18:01:31.778Z,23.50
2022-11-24T18:03:59.628Z,30.48
2022-11-24T18:06:28.782Z,23.02
2022-11-24T18:08:57.507Z,19.67
2022-11-24T18:11:31.891Z,15.32
2022-11-24T18:14:02.914Z,17.90
2022-11-24T18:16:34.865Z,25.77
2022-11-24T18:19:09.127Z,26.38
2022-11-24T18:21:41.760Z,31.80
2022-11-24T18:24:10.688Z,18.70
2022-11-24T18:26:40.235Z,16.42
2022-11-24T18:29:08.022Z,14.88
2022-11-24T18:31:36.222Z,14.40
2022-11-24T18:34:05.836Z,15.07
2022-11-24T18:36:34.040Z,15.43
2022-11-24T18:39:06.400Z,16.40
2022-11-24T18:41:36.918Z,15.55
2022-11-24T18:44:09.649Z,16.35
2022-11-24T18:46:38.307Z,15.73
2022-11-24T18:49:07.279Z,13.07
2022-11-24T18:51:56.039Z,17.90
2022-11-24T18:54:23.435Z,19.30
2022-11-24T18:56:52.413Z,13.80
2022-11-24T18:59:22.483Z,13.98
2022-11-24T19:01:49.784Z,14.18
2022-11-24T19:04:18.324Z,11.48
2022-11-24T19:06:46.751Z,12.25
2022-11-24T19:09:17.332Z,12.60
2022-11-24T19:11:51.098Z,11.88
2022-11-24T19:14:20.046Z,12.55
2022-11-24T19:17:12.983Z,13.00
2022-11-24T19:19:46.667Z,20.25
2022-11-24T19:22:16.683Z,12.63
2022-11-24T19:24:49.882Z,14.00
2022-11-24T19:27:18.946Z,13.02
2022-11-24T19:29:47.867Z,12.02
2022-11-24T19:32:15.428Z,10.65
2022-11-24T19:37:30.202Z,13.35
2022-11-24T19:39:57.420Z,13.38
2022-11-24T19:42:28.181Z,11.93
2022-11-24T19:44:56.866Z,11.55
2022-11-24T19:47:24.435Z,12.55
2022-11-24T19:49:51.903Z,12.40
2022-11-24T19:52:19.500Z,14.50
2022-11-24T19:54:50.991Z,23.50
2022-11-24T19:57:19.721Z,17.65
2022-11-24T19:59:47.522Z,27.92
2022-11-24T20:02:15.388Z,37.72
2022-11-24T20:07:24.880Z,23.10
2022-11-24T20:09:52.474Z,17.88
2022-11-24T20:12:20.514Z,17.55
2022-11-24T20:14:47.952Z,16.00
2022-11-24T20:17:15.795Z,16.60
2022-11-24T20:19:48.672Z,16.13
2022-11-24T20:22:16.919Z,18.90
2022-11-24T20:24:46.929Z,18.80
2022-11-24T20:27:14.565Z,14.75
2022-11-24T20:29:46.591Z,16.15
2022-11-24T20:32:19.847Z,16.27
2022-11-24T20:37:17.547Z,14.38
2022-11-24T20:39:47.670Z,13.57
2022-11-24T20:42:15.406Z,14.20
2022-11-24T20:44:42.904Z,13.52
2022-11-24T20:47:13.883Z,16.50
2022-11-24T20:49:41.434Z,16.10
2022-11-24T20:52:11.240Z,15.95
2022-11-24T20:54:39.679Z,13.18
2022-11-24T20:57:10.846Z,14.85
2022-11-24T20:59:38.395Z,15.38
2022-11-24T21:02:06.054Z,15.57
2022-11-24T21:04:35.742Z,16.25
2022-11-24T21:07:04.231Z,15.35
2022-11-24T21:09:39.185Z,14.35
2022-11-24T21:12:07.042Z,13.80
2022-11-24T21:14:35.454Z,15.30
2022-11-24T21:17:02.748Z,14.07
2022-11-24T21:19:29.939Z,12.95
2022-11-24T21:21:56.871Z,13.43
2022-11-24T21:24:23.844Z,14.30
2022-11-24T21:26:53.088Z,13.88
2022-11-24T21:29:23.431Z,15.10
2022-11-24T21:31:51.124Z,16.52
2022-11-24T21:34:19.274Z,16.48
2022-11-24T21:36:46.731Z,17.33
2022-11-24T21:39:14.906Z,24.15
2022-11-24T21:41:42.592Z,20.95
2022-11-24T21:44:11.720Z,22.25
2022-11-24T21:46:45.043Z,20.77
2022-11-24T21:49:16.538Z,18.92
2022-11-24T21:51:43.659Z,23.08
2022-11-24T21:54:10.662Z,20.02
2022-11-24T21:56:37.581Z,16.30
2022-11-24T21:59:04.596Z,16.40
2022-11-24T22:01:31.655Z,15.45
2022-11-24T22:03:58.638Z,15.63
2022-11-24T22:06:25.596Z,16.30
2022-11-24T22:08:52.615Z,16.70
2022-11-24T22:11:22.029Z,16.75
2022-11-24T22:13:50.361Z,16.73
2022-11-24T22:16:24.720Z,16.20
2022-11-24T22:18:52.464Z,19.75
2022-11-24T22:21:25.621Z,16.35
2022-11-24T22:23:52.946Z,17.42
2022-11-24T22:26:22.217Z,15.40
2022-11-24T22:28:50.341Z,15.05
2022-11-24T22:31:22.901Z,16.88
2022-11-24T22:33:51.315Z,18.08
2022-11-24T22:36:20.951Z,24.92
2022-11-24T22:38:52.678Z,18.33
2022-11-24T22:41:19.710Z,15.13
2022-11-24T22:43:47.918Z,18.67
2022-11-24T22:46:17.673Z,19.25
2022-11-24T22:48:45.678Z,20.00
2022-11-24T22:51:15.380Z,17.33
2022-11-24T22:53:46.751Z,18.65
2022-11-24T22:56:13.834Z,18.17
2022-11-24T22:58:40.917Z,19.90
2022-11-24T23:01:16.456Z,21.33
2022-11-24T23:03:44.369Z,15.43
2022-11-24T23:06:22.679Z,15.50
2022-11-24T23:08:50.622Z,14.65
2022-11-24T23:11:18.672Z,14.48
2022-11-24T23:13:45.923Z,16.23
2022-11-24T23:16:15.461Z,13.52
2022-11-24T23:18:43.734Z,16.02
2022-11-24T23:21:16.315Z,15.20
2022-11-24T23:23:44.093Z,14.13
2022-11-24T23:26:14.422Z,13.60
2022-11-24T23:28:41.738Z,16.00
2022-11-24T23:31:10.949Z,16.10
2022-11-24T23:33:38.276Z,16.05
2022-11-24T23:36:10.517Z,15.65
2022-11-24T23:38:37.966Z,15.82
2022-11-24T23:41:07.106Z,16.92
2022-11-24T23:43:35.792Z,16.88
2022-11-24T23:46:11.950Z,17.20
2022-11-24T23:48:39.842Z,17.45
2022-11-24T23:51:10.456Z,17.48
2022-11-24T23:53:38.132Z,16.83
2022-11-24T23:56:06.175Z,17.98
2022-11-24T23:58:34.087Z,16.83
