createdAt,value
2022-10-21T00:03:49.653Z,2.40
2022-10-21T00:08:50.800Z,2.22
2022-10-21T00:13:51.867Z,2.28
2022-10-21T00:18:53.089Z,2.15
2022-10-21T00:23:54.176Z,2.45
2022-10-21T00:28:56.527Z,2.45
2022-10-21T00:33:57.753Z,2.00
2022-10-21T00:38:59.026Z,2.05
2022-10-21T00:44:05.611Z,1.77
2022-10-21T00:49:23.174Z,2.25
2022-10-21T00:54:25.670Z,2.22
2022-10-21T00:59:32.662Z,2.15
2022-10-21T01:04:34.094Z,1.67
2022-10-21T01:09:35.184Z,1.80
2022-10-21T01:15:09.985Z,2.20
2022-10-21T01:20:39.190Z,2.10
2022-10-21T01:26:07.758Z,1.83
2022-10-21T01:31:26.589Z,1.80
2022-10-21T01:36:53.245Z,1.55
2022-10-21T01:42:00.708Z,2.08
2022-10-21T01:47:21.543Z,1.77
2022-10-21T01:52:23.329Z,1.60
2022-10-21T01:57:29.918Z,1.70
2022-10-21T02:02:34.174Z,1.58
2022-10-21T02:07:35.546Z,1.40
2022-10-21T02:12:39.859Z,1.45
2022-10-21T02:17:51.361Z,2.13
2022-10-21T02:22:52.671Z,1.50
2022-10-21T02:27:54.308Z,1.58
2022-10-21T02:33:19.266Z,1.40
2022-10-21T02:38:36.407Z,2.33
2022-10-21T02:43:41.958Z,1.77
2022-10-21T02:48:45.543Z,1.55
2022-10-21T02:53:46.725Z,1.95
2022-10-21T02:58:47.925Z,1.53
2022-10-21T03:03:49.043Z,2.13
2022-10-21T03:08:50.267Z,2.60
2022-10-21T03:13:51.557Z,1.80
2022-10-21T03:18:52.720Z,2.00
2022-10-21T03:23:53.818Z,1.77
2022-10-21T03:28:54.910Z,1.80
2022-10-21T03:33:56.108Z,1.70
2022-10-21T03:38:57.249Z,1.20
2022-10-21T03:43:58.487Z,1.57
2022-10-21T03:49:03.038Z,1.23
2022-10-21T03:54:06.842Z,1.57
2022-10-21T03:59:07.934Z,1.80
2022-10-21T04:04:09.062Z,1.87
2022-10-21T04:09:10.394Z,1.47
2022-10-21T04:14:14.570Z,1.50
2022-10-21T04:19:18.091Z,1.67
2022-10-21T04:24:19.320Z,2.10
2022-10-21T04:29:20.455Z,1.40
2022-10-21T04:34:21.594Z,1.73
2022-10-21T04:39:22.684Z,1.97
2022-10-21T04:44:23.705Z,1.80
2022-10-21T04:49:24.776Z,1.90
2022-10-21T04:54:25.874Z,2.07
2022-10-21T04:59:26.970Z,2.10
2022-10-21T05:04:28.078Z,2.40
2022-10-21T05:09:29.344Z,3.63
2022-10-21T05:14:30.761Z,1.90
2022-10-21T05:19:31.966Z,1.70
2022-10-21T05:24:33.075Z,1.88
2022-10-21T05:29:34.161Z,2.35
2022-10-21T05:34:35.218Z,2.40
2022-10-21T05:39:36.547Z,2.38
2022-10-21T05:44:37.882Z,2.53
2022-10-21T05:49:39.171Z,2.20
2022-10-21T05:54:40.345Z,2.50
2022-10-21T05:59:41.450Z,2.85
2022-10-21T06:04:42.801Z,2.40
2022-10-21T06:09:43.881Z,2.47
2022-10-21T06:14:44.999Z,2.95
2022-10-21T06:19:50.050Z,2.65
2022-10-21T06:24:52.317Z,3.45
2022-10-21T06:29:53.438Z,3.50
2022-10-21T06:34:54.834Z,3.47
2022-10-21T06:39:56.210Z,2.22
2022-10-21T06:45:00.124Z,2.20
2022-10-21T06:50:02.790Z,2.90
2022-10-21T06:55:05.468Z,2.42
2022-10-21T07:00:07.147Z,13.38
2022-10-21T07:05:08.455Z,5.78
2022-10-21T07:10:09.666Z,3.80
2022-10-21T07:15:10.888Z,3.42
2022-10-21T07:20:11.977Z,2.67
2022-10-21T07:25:13.250Z,3.10
2022-10-21T07:30:14.359Z,2.78
2022-10-21T07:35:15.597Z,2.58
2022-10-21T07:40:16.812Z,3.03
2022-10-21T07:45:17.934Z,2.58
2022-10-21T07:50:19.289Z,2.20
2022-10-21T07:55:20.403Z,2.75
2022-10-21T08:00:21.635Z,2.58
2022-10-21T08:05:23.303Z,2.22
2022-10-21T08:10:24.391Z,2.40
2022-10-21T08:15:25.697Z,1.90
2022-10-21T08:20:27.101Z,1.80
2022-10-21T08:25:29.363Z,1.90
2022-10-21T08:30:31.197Z,1.60
2022-10-21T08:35:33.071Z,1.75
2022-10-21T08:40:38.883Z,1.60
2022-10-21T08:45:51.875Z,1.67
2022-10-21T08:50:55.614Z,1.80
2022-10-21T08:56:04.448Z,1.48
2022-10-21T09:01:33.443Z,2.45
2022-10-21T09:06:51.338Z,1.20
2022-10-21T09:12:05.467Z,1.30
2022-10-21T09:17:42.220Z,1.05
2022-10-21T09:23:11.475Z,0.88
2022-10-21T09:28:15.187Z,0.70
2022-10-21T09:33:24.623Z,0.65
2022-10-21T09:38:52.770Z,0.73
2022-10-21T09:43:55.395Z,0.60
2022-10-21T09:54:24.558Z,0.65
2022-10-21T09:59:30.380Z,0.60
2022-10-21T10:04:34.691Z,0.88
2022-10-21T10:09:36.799Z,0.85
2022-10-21T10:14:47.298Z,0.68
2022-10-21T10:20:06.718Z,0.80
2022-10-21T10:25:13.782Z,0.70
2022-10-21T10:30:15.679Z,0.60
2022-10-21T10:35:31.909Z,0.82
2022-10-21T10:40:41.422Z,0.82
2022-10-21T10:45:52.838Z,0.82
2022-10-21T10:50:54.219Z,0.70
2022-10-21T10:56:22.118Z,0.80
2022-10-21T11:01:34.604Z,0.60
2022-10-21T11:06:47.863Z,1.15
2022-10-21T11:11:53.977Z,1.35
2022-10-21T11:17:05.826Z,1.10
2022-10-21T11:22:12.634Z,0.80
2022-10-21T11:27:34.001Z,0.90
2022-10-21T11:33:13.026Z,1.00
2022-10-21T11:38:27.510Z,0.98
2022-10-21T11:43:49.117Z,0.98
2022-10-21T11:48:59.298Z,1.05
2022-10-21T11:54:13.369Z,1.17
2022-10-21T11:59:41.249Z,0.70
2022-10-21T12:05:20.265Z,0.73
2022-10-21T12:10:30.104Z,0.95
2022-10-21T12:15:42.602Z,0.60
2022-10-21T12:20:47.818Z,0.90
2022-10-21T12:26:15.014Z,0.68
2022-10-21T12:31:34.243Z,0.70
2022-10-21T12:36:36.688Z,0.70
2022-10-21T12:41:39.241Z,1.00
2022-10-21T12:46:50.985Z,0.90
2022-10-21T12:52:03.480Z,0.80
2022-10-21T12:57:07.812Z,0.85
2022-10-21T13:02:26.374Z,1.02
2022-10-21T13:07:30.861Z,0.70
2022-10-21T13:12:32.962Z,0.70
2022-10-21T13:17:54.733Z,0.65
2022-10-21T13:23:30.838Z,0.52
2022-10-21T13:28:33.462Z,0.70
2022-10-21T13:33:36.790Z,1.33
2022-10-21T13:38:50.224Z,0.63
2022-10-21T13:43:57.746Z,0.50
2022-10-21T13:48:59.979Z,0.57
2022-10-21T13:54:16.208Z,0.43
2022-10-21T13:59:26.001Z,0.65
2022-10-21T14:04:30.876Z,1.42
2022-10-21T14:09:42.555Z,0.77
2022-10-21T14:14:44.346Z,0.80
2022-10-21T14:19:53.359Z,0.50
2022-10-21T14:24:57.782Z,0.63
2022-10-21T14:30:03.781Z,0.60
2022-10-21T14:35:09.016Z,0.98
2022-10-21T14:40:39.689Z,0.60
2022-10-21T14:45:50.948Z,0.52
2022-10-21T14:50:55.515Z,0.47
2022-10-21T14:56:00.277Z,0.70
2022-10-21T15:01:17.147Z,0.57
2022-10-21T15:06:19.091Z,0.55
2022-10-21T15:11:23.613Z,0.40
2022-10-21T15:16:30.508Z,0.60
2022-10-21T15:21:39.794Z,0.50
2022-10-21T15:26:45.562Z,0.50
2022-10-21T15:31:47.933Z,0.52
2022-10-21T15:36:50.113Z,0.82
2022-10-21T15:41:55.024Z,0.47
2022-10-21T15:47:00.590Z,0.50
2022-10-21T15:52:02.543Z,0.60
2022-10-21T15:57:15.719Z,0.80
2022-10-21T16:02:18.058Z,0.40
2022-10-21T16:07:33.136Z,0.40
2022-10-21T16:12:34.978Z,0.70
2022-10-21T16:17:37.140Z,0.43
2022-10-21T16:22:39.308Z,0.73
2022-10-21T16:27:55.649Z,0.65
2022-10-21T16:32:58.423Z,0.60
2022-10-21T16:38:00.408Z,0.70
2022-10-21T16:43:02.416Z,1.08
2022-10-21T16:48:04.770Z,0.77
2022-10-21T16:53:12.608Z,0.90
2022-10-21T16:58:14.607Z,0.70
2022-10-21T17:03:16.552Z,0.57
2022-10-21T17:08:18.906Z,0.82
2022-10-21T17:13:20.734Z,0.80
2022-10-21T17:18:22.566Z,0.70
2022-10-21T17:23:24.674Z,0.90
2022-10-21T17:28:26.575Z,0.60
2022-10-21T17:33:28.555Z,0.80
2022-10-21T17:38:30.523Z,1.00
2022-10-21T17:43:32.431Z,1.10
2022-10-21T17:48:34.282Z,1.02
2022-10-21T17:53:36.082Z,1.10
2022-10-21T17:58:37.957Z,1.10
2022-10-21T18:03:39.964Z,1.00
2022-10-21T18:08:42.745Z,0.82
2022-10-21T18:13:45.179Z,0.82
2022-10-21T18:18:47.786Z,1.27
2022-10-21T18:23:53.380Z,0.93
2022-10-21T18:28:57.731Z,0.77
2022-10-21T18:34:01.241Z,1.13
2022-10-21T18:39:04.414Z,1.40
2022-10-21T18:44:08.394Z,1.17
2022-10-21T18:49:15.459Z,1.30
2022-10-21T18:54:17.499Z,1.40
2022-10-21T18:59:19.318Z,1.10
2022-10-21T19:04:21.087Z,1.30
2022-10-21T19:09:28.708Z,1.30
2022-10-21T19:14:32.422Z,1.33
2022-10-21T19:19:38.552Z,1.50
2022-10-21T19:24:41.440Z,1.40
2022-10-21T19:29:43.509Z,1.40
2022-10-21T19:34:45.363Z,1.50
2022-10-21T19:39:47.253Z,1.90
2022-10-21T19:44:49.221Z,1.30
2022-10-21T19:49:51.067Z,1.52
2022-10-21T19:54:52.856Z,2.17
2022-10-21T19:59:54.694Z,1.92
2022-10-21T20:04:56.690Z,1.80
2022-10-21T20:09:58.458Z,1.80
2022-10-21T20:15:00.427Z,1.55
2022-10-21T20:20:02.240Z,1.55
2022-10-21T20:25:04.294Z,1.60
2022-10-21T20:30:08.008Z,1.98
2022-10-21T20:35:09.954Z,1.88
2022-10-21T20:40:12.125Z,2.30
2022-10-21T20:45:14.029Z,1.98
2022-10-21T20:50:16.034Z,2.30
2022-10-21T20:55:18.446Z,2.45
2022-10-21T21:00:20.411Z,2.10
2022-10-21T21:05:22.194Z,2.08
2022-10-21T21:10:24.009Z,2.30
2022-10-21T21:15:26.174Z,2.72
2022-10-21T21:20:28.441Z,2.17
2022-10-21T21:25:33.495Z,1.90
2022-10-21T21:30:35.562Z,2.13
2022-10-21T21:35:38.026Z,2.35
2022-10-21T21:40:39.786Z,2.38
2022-10-21T21:45:46.333Z,2.38
2022-10-21T21:50:49.135Z,2.60
2022-10-21T21:55:50.889Z,2.38
2022-10-21T22:00:52.790Z,2.38
2022-10-21T22:05:54.593Z,2.03
2022-10-21T22:10:56.475Z,2.28
2022-10-21T22:15:58.930Z,2.50
2022-10-21T22:21:03.996Z,2.78
2022-10-21T22:26:07.420Z,2.88
2022-10-21T22:31:13.419Z,2.33
2022-10-21T22:36:16.599Z,2.53
2022-10-21T22:41:18.738Z,2.63
2022-10-21T22:46:32.957Z,2.63
2022-10-21T22:51:36.026Z,2.45
2022-10-21T22:56:38.275Z,2.30
2022-10-21T23:01:40.037Z,2.03
2022-10-21T23:06:42.308Z,2.35
2022-10-21T23:11:44.301Z,2.90
2022-10-21T23:16:46.286Z,2.90
2022-10-21T23:21:48.108Z,2.25
2022-10-21T23:26:49.893Z,3.22
2022-10-21T23:31:51.881Z,2.35
2022-10-21T23:36:53.887Z,2.67
2022-10-21T23:41:55.684Z,2.88
2022-10-21T23:46:57.521Z,2.60
2022-10-21T23:51:59.530Z,2.60
2022-10-21T23:57:01.293Z,2.85
