createdAt,value
2014-12-30T00:00:09.996Z,101132
2014-12-30T00:00:28.451Z,101126
2014-12-30T00:00:46.936Z,101140
2014-12-30T00:01:05.389Z,101129
2014-12-30T00:01:23.845Z,101140
2014-12-30T00:01:42.314Z,101123
2014-12-30T00:02:00.767Z,101132
2014-12-30T00:02:19.204Z,101137
2014-12-30T00:02:37.660Z,101126
2014-12-30T00:02:56.129Z,101126
2014-12-30T00:03:14.582Z,101121
2014-12-30T00:03:33.037Z,101132
2014-12-30T00:03:51.491Z,101123
2014-12-30T00:04:09.944Z,101126
2014-12-30T00:04:28.381Z,101115
2014-12-30T00:04:46.883Z,101118
2014-12-30T00:05:05.336Z,101126
2014-12-30T00:05:23.789Z,101121
2014-12-30T00:05:42.230Z,101109
2014-12-30T00:06:00.683Z,101121
2014-12-30T00:06:19.152Z,101121
2014-12-30T00:06:37.605Z,101109
2014-12-30T00:06:56.076Z,101126
2014-12-30T00:07:14.529Z,101112
2014-12-30T00:07:32.982Z,101121
2014-12-30T00:07:51.438Z,101121
2014-12-30T00:08:09.876Z,101118
2014-12-30T00:08:28.344Z,101112
2014-12-30T00:08:46.797Z,101129
2014-12-30T00:09:05.284Z,101121
2014-12-30T00:09:23.768Z,101123
2014-12-30T00:09:42.221Z,101115
2014-12-30T00:10:00.677Z,101121
2014-12-30T00:10:19.115Z,101129
2014-12-30T00:10:37.552Z,101126
2014-12-30T00:10:56.052Z,101126
2014-12-30T00:11:14.509Z,101118
2014-12-30T00:11:32.977Z,101112
2014-12-30T00:11:51.415Z,101123
2014-12-30T00:12:09.870Z,101126
2014-12-30T00:12:28.307Z,101126
2014-12-30T00:12:46.807Z,101123
2014-12-30T00:13:05.245Z,101118
2014-12-30T00:13:23.701Z,101115
2014-12-30T00:13:42.170Z,101121
2014-12-30T00:14:00.623Z,101126
2014-12-30T00:14:19.062Z,101126
2014-12-30T00:14:37.516Z,101126
2014-12-30T00:14:55.984Z,101126
2014-12-30T00:15:14.422Z,101109
2014-12-30T00:15:32.877Z,101121
2014-12-30T00:15:51.330Z,101112
2014-12-30T00:16:09.814Z,101112
2014-12-30T00:16:28.255Z,101115
2014-12-30T00:16:46.692Z,101118
2014-12-30T00:17:05.146Z,101115
2014-12-30T00:17:23.583Z,101115
2014-12-30T00:17:42.086Z,101109
2014-12-30T00:18:00.570Z,101101
2014-12-30T00:18:19.008Z,101121
2014-12-30T00:18:37.463Z,101115
2014-12-30T00:18:55.947Z,101109
2014-12-30T00:19:14.385Z,101115
2014-12-30T00:19:32.822Z,101109
2014-12-30T00:19:51.278Z,101096
2014-12-30T00:20:09.731Z,101109
2014-12-30T00:20:28.199Z,101115
2014-12-30T00:20:46.702Z,101121
2014-12-30T00:21:05.140Z,101112
2014-12-30T00:21:23.624Z,101109
2014-12-30T00:21:42.062Z,101112
2014-12-30T00:22:00.517Z,101109
2014-12-30T00:22:18.954Z,101107
2014-12-30T00:22:37.408Z,101123
2014-12-30T00:22:55.863Z,101109
2014-12-30T00:23:14.300Z,101112
2014-12-30T00:23:32.738Z,101109
2014-12-30T00:23:51.191Z,101121
2014-12-30T00:24:09.631Z,101109
2014-12-30T00:24:28.084Z,101126
2014-12-30T00:24:46.584Z,101123
2014-12-30T00:25:04.993Z,101112
2014-12-30T00:25:23.446Z,101109
2014-12-30T00:25:41.899Z,101121
2014-12-30T00:26:00.352Z,101104
2014-12-30T00:26:18.793Z,101112
2014-12-30T00:26:37.230Z,101115
2014-12-30T00:26:55.683Z,101118
2014-12-30T00:27:14.139Z,101107
2014-12-30T00:27:32.608Z,101112
2014-12-30T00:27:51.046Z,101115
2014-12-30T00:28:09.530Z,101109
2014-12-30T00:28:27.954Z,101115
2014-12-30T00:28:46.407Z,101109
2014-12-30T00:29:04.876Z,101109
2014-12-30T00:29:23.316Z,101101
2014-12-30T00:29:41.769Z,101107
2014-12-30T00:30:00.207Z,101096
2014-12-30T00:30:18.676Z,101121
2014-12-30T00:30:37.131Z,101104
2014-12-30T00:30:55.584Z,101104
2014-12-30T00:31:14.021Z,101104
2014-12-30T00:31:32.477Z,101096
2014-12-30T00:31:50.931Z,101101
2014-12-30T00:32:09.384Z,101109
2014-12-30T00:32:27.837Z,101109
2014-12-30T00:32:46.292Z,101115
2014-12-30T00:33:04.761Z,101109
2014-12-30T00:33:23.214Z,101115
2014-12-30T00:33:41.701Z,101112
2014-12-30T00:34:00.154Z,101109
2014-12-30T00:34:18.592Z,101107
2014-12-30T00:34:37.061Z,101115
2014-12-30T00:34:55.500Z,101121
2014-12-30T00:35:13.953Z,101107
2014-12-30T00:35:32.453Z,101115
2014-12-30T00:35:50.861Z,101101
2014-12-30T00:36:09.346Z,101115
2014-12-30T00:36:27.768Z,101121
2014-12-30T00:36:46.221Z,101112
2014-12-30T00:37:04.677Z,101112
2014-12-30T00:37:23.130Z,101109
2014-12-30T00:37:41.583Z,101112
2014-12-30T00:38:00.024Z,101118
2014-12-30T00:38:18.477Z,101118
2014-12-30T00:38:36.914Z,101109
2014-12-30T00:38:55.399Z,101115
2014-12-30T00:39:13.853Z,101118
2014-12-30T00:39:32.306Z,101126
2014-12-30T00:39:50.743Z,101109
2014-12-30T00:40:09.215Z,101112
2014-12-30T00:40:27.684Z,101115
2014-12-30T00:40:46.121Z,101118
2014-12-30T00:41:04.606Z,101121
2014-12-30T00:41:23.062Z,101107
2014-12-30T00:41:41.515Z,101115
2014-12-30T00:41:59.968Z,101115
2014-12-30T00:42:18.439Z,101118
2014-12-30T00:42:36.876Z,101109
2014-12-30T00:42:55.345Z,101109
2014-12-30T00:43:13.814Z,101121
2014-12-30T00:43:32.254Z,101118
2014-12-30T00:43:50.739Z,101121
2014-12-30T00:44:09.192Z,101115
2014-12-30T00:44:27.631Z,101118
2014-12-30T00:44:46.085Z,101112
2014-12-30T00:45:04.553Z,101118
2014-12-30T00:45:23.006Z,101115
2014-12-30T00:45:41.447Z,101118
2014-12-30T00:45:59.900Z,101101
2014-12-30T00:46:18.369Z,101107
2014-12-30T00:46:36.824Z,101121
2014-12-30T00:46:55.277Z,101115
2014-12-30T00:47:13.746Z,101109
2014-12-30T00:47:32.183Z,101112
2014-12-30T00:47:50.638Z,101121
2014-12-30T00:48:09.092Z,101115
2014-12-30T00:48:27.529Z,101121
2014-12-30T00:48:45.970Z,101126
2014-12-30T00:49:04.423Z,101118
2014-12-30T00:49:22.891Z,101115
2014-12-30T00:49:41.329Z,101109
2014-12-30T00:49:59.801Z,101118
2014-12-30T00:50:18.238Z,101104
2014-12-30T00:50:36.707Z,101121
2014-12-30T00:50:55.162Z,101118
2014-12-30T00:51:13.646Z,101121
2014-12-30T00:51:32.100Z,101115
2014-12-30T00:51:50.537Z,101126
2014-12-30T00:52:08.977Z,101109
2014-12-30T00:52:27.461Z,101107
2014-12-30T00:52:45.914Z,101115
2014-12-30T00:53:04.355Z,101109
2014-12-30T00:53:22.808Z,101109
2014-12-30T00:53:41.292Z,101112
2014-12-30T00:53:59.730Z,101109
2014-12-30T00:54:18.217Z,101126
2014-12-30T00:54:36.670Z,101123
2014-12-30T00:54:55.108Z,101112
2014-12-30T00:55:13.547Z,101107
2014-12-30T00:55:32.000Z,101109
2014-12-30T00:55:50.485Z,101115
2014-12-30T00:56:08.922Z,101109
2014-12-30T00:56:27.362Z,101115
2014-12-30T00:56:45.815Z,101112
2014-12-30T00:57:04.252Z,101109
2014-12-30T00:57:22.740Z,101107
2014-12-30T00:57:41.208Z,101112
2014-12-30T00:57:59.646Z,101115
2014-12-30T00:58:18.083Z,101118
2014-12-30T00:58:36.570Z,101112
2014-12-30T00:58:55.007Z,101109
2014-12-30T00:59:13.460Z,101121
2014-12-30T00:59:31.901Z,101115
2014-12-30T00:59:50.354Z,101109
2014-12-30T01:00:08.791Z,101121
2014-12-30T01:00:27.260Z,101118
2014-12-30T01:00:45.700Z,101109
2014-12-30T01:01:04.153Z,101121
2014-12-30T01:01:22.622Z,101112
2014-12-30T01:01:41.140Z,101121
2014-12-30T01:01:59.562Z,101121
2014-12-30T01:02:18.015Z,101107
2014-12-30T01:02:36.453Z,101115
2014-12-30T01:02:54.909Z,101109
2014-12-30T01:03:13.393Z,101096
2014-12-30T01:03:31.831Z,101109
2014-12-30T01:03:50.286Z,101109
2014-12-30T01:04:08.723Z,101107
2014-12-30T01:04:27.223Z,101101
2014-12-30T01:04:45.661Z,101104
2014-12-30T01:05:04.164Z,101101
2014-12-30T01:05:22.601Z,101096
2014-12-30T01:05:41.070Z,101093
2014-12-30T01:05:59.525Z,101101
2014-12-30T01:06:17.994Z,101107
2014-12-30T01:06:36.463Z,101101
2014-12-30T01:06:54.900Z,101096
2014-12-30T01:07:13.355Z,101096
2014-12-30T01:07:31.793Z,101096
2014-12-30T01:07:50.230Z,101101
2014-12-30T01:08:08.686Z,101085
2014-12-30T01:08:27.124Z,101096
2014-12-30T01:08:45.593Z,101096
2014-12-30T01:09:04.030Z,101093
2014-12-30T01:09:22.486Z,101104
2014-12-30T01:09:40.939Z,101093
2014-12-30T01:09:59.408Z,101096
2014-12-30T01:10:17.863Z,101093
2014-12-30T01:10:36.301Z,101093
2014-12-30T01:10:54.738Z,101096
2014-12-30T01:11:13.191Z,101093
2014-12-30T01:11:31.647Z,101096
2014-12-30T01:11:50.100Z,101091
2014-12-30T01:12:08.553Z,101093
2014-12-30T01:12:27.009Z,101101
2014-12-30T01:12:45.462Z,101101
2014-12-30T01:13:03.915Z,101096
2014-12-30T01:13:22.368Z,101096
2014-12-30T01:13:40.823Z,101104
2014-12-30T01:13:59.277Z,101093
2014-12-30T01:14:17.730Z,101096
2014-12-30T01:14:36.200Z,101077
2014-12-30T01:14:54.654Z,101096
2014-12-30T01:15:13.122Z,101096
2014-12-30T01:15:31.575Z,101096
2014-12-30T01:15:50.032Z,101093
2014-12-30T01:16:08.500Z,101101
2014-12-30T01:16:26.953Z,101093
2014-12-30T01:16:45.410Z,101096
2014-12-30T01:17:03.863Z,101091
2014-12-30T01:17:22.347Z,101096
2014-12-30T01:17:40.785Z,101101
2014-12-30T01:17:59.255Z,101096
2014-12-30T01:18:17.708Z,101093
2014-12-30T01:18:36.177Z,101104
2014-12-30T01:18:54.618Z,101104
2014-12-30T01:19:13.071Z,101096
2014-12-30T01:19:31.524Z,101093
2014-12-30T01:19:50.024Z,101093
2014-12-30T01:20:08.479Z,101096
2014-12-30T01:20:26.932Z,101096
2014-12-30T01:20:45.385Z,101101
2014-12-30T01:21:03.904Z,101104
2014-12-30T01:21:22.341Z,101091
2014-12-30T01:21:40.795Z,101101
2014-12-30T01:21:59.232Z,101096
2014-12-30T01:22:17.687Z,101112
2014-12-30T01:22:36.156Z,101109
2014-12-30T01:22:54.609Z,101101
2014-12-30T01:23:13.050Z,101096
2014-12-30T01:23:31.503Z,101096
2014-12-30T01:23:49.987Z,101109
2014-12-30T01:24:08.425Z,101104
2014-12-30T01:24:26.864Z,101104
2014-12-30T01:24:45.348Z,101107
2014-12-30T01:25:03.833Z,101096
2014-12-30T01:25:22.288Z,101096
2014-12-30T01:25:40.741Z,101109
2014-12-30T01:25:59.194Z,101101
2014-12-30T01:26:17.632Z,101096
2014-12-30T01:26:36.103Z,101096
2014-12-30T01:26:54.557Z,101109
2014-12-30T01:27:13.041Z,101101
2014-12-30T01:27:31.496Z,101109
2014-12-30T01:27:49.934Z,101109
2014-12-30T01:28:08.387Z,101107
2014-12-30T01:28:26.855Z,101096
2014-12-30T01:28:45.296Z,101109
2014-12-30T01:29:03.749Z,101096
2014-12-30T01:29:22.218Z,101104
2014-12-30T01:29:40.657Z,101109
2014-12-30T01:29:59.110Z,101109
2014-12-30T01:30:17.564Z,101091
2014-12-30T01:30:36.032Z,101107
2014-12-30T01:30:54.473Z,101109
2014-12-30T01:31:12.926Z,101109
2014-12-30T01:31:31.379Z,101104
2014-12-30T01:31:49.834Z,101115
2014-12-30T01:32:08.303Z,101101
2014-12-30T01:32:26.803Z,101093
2014-12-30T01:32:45.240Z,101104
2014-12-30T01:33:03.743Z,101096
2014-12-30T01:33:22.181Z,101101
2014-12-30T01:33:40.634Z,101101
2014-12-30T01:33:59.090Z,101093
2014-12-30T01:34:17.528Z,101109
2014-12-30T01:34:36.012Z,101107
2014-12-30T01:34:54.434Z,101104
2014-12-30T01:35:12.889Z,101112
2014-12-30T01:35:31.342Z,101104
2014-12-30T01:35:49.827Z,101104
2014-12-30T01:36:08.282Z,101109
2014-12-30T01:36:26.719Z,101101
2014-12-30T01:36:45.188Z,101104
2014-12-30T01:37:03.657Z,101112
2014-12-30T01:37:22.113Z,101096
2014-12-30T01:37:40.582Z,101109
2014-12-30T01:37:59.019Z,101096
2014-12-30T01:38:17.459Z,101096
2014-12-30T01:38:35.912Z,101096
2014-12-30T01:38:54.349Z,101109
2014-12-30T01:39:12.802Z,101101
2014-12-30T01:39:31.257Z,101096
2014-12-30T01:39:49.695Z,101096
2014-12-30T01:40:08.148Z,101096
2014-12-30T01:40:26.604Z,101101
2014-12-30T01:40:45.057Z,101101
2014-12-30T01:41:03.542Z,101104
2014-12-30T01:41:21.979Z,101101
2014-12-30T01:41:40.434Z,101101
2014-12-30T01:41:58.919Z,101107
2014-12-30T01:42:17.372Z,101104
2014-12-30T01:42:35.875Z,101093
2014-12-30T01:42:54.312Z,101107
2014-12-30T01:43:12.781Z,101096
2014-12-30T01:43:31.219Z,101104
2014-12-30T01:43:49.706Z,101101
2014-12-30T01:44:08.143Z,101096
2014-12-30T01:44:26.628Z,101096
2014-12-30T01:44:45.084Z,101091
2014-12-30T01:45:03.600Z,101104
2014-12-30T01:45:22.053Z,101093
2014-12-30T01:45:40.490Z,101093
2014-12-30T01:45:58.929Z,101085
2014-12-30T01:46:17.382Z,101096
2014-12-30T01:46:35.866Z,101096
2014-12-30T01:46:54.307Z,101091
2014-12-30T01:47:12.744Z,101091
2014-12-30T01:47:31.197Z,101091
2014-12-30T01:47:49.682Z,101091
2014-12-30T01:48:08.122Z,101091
2014-12-30T01:48:26.575Z,101093
2014-12-30T01:48:45.028Z,101096
2014-12-30T01:49:03.485Z,101091
2014-12-30T01:49:21.938Z,101091
2014-12-30T01:49:40.406Z,101096
2014-12-30T01:49:58.875Z,101096
2014-12-30T01:50:17.315Z,101104
2014-12-30T01:50:35.768Z,101093
2014-12-30T01:50:54.221Z,101093
2014-12-30T01:51:12.676Z,101091
2014-12-30T01:51:31.129Z,101093
2014-12-30T01:51:49.629Z,101096
2014-12-30T01:52:08.067Z,101093
2014-12-30T01:52:26.523Z,101093
2014-12-30T01:52:44.960Z,101096
2014-12-30T01:53:03.413Z,101093
2014-12-30T01:53:21.884Z,101093
2014-12-30T01:53:40.322Z,101091
2014-12-30T01:53:58.822Z,101088
2014-12-30T01:54:17.259Z,101091
2014-12-30T01:54:35.730Z,101091
2014-12-30T01:54:54.183Z,101079
2014-12-30T01:55:12.636Z,101096
2014-12-30T01:55:31.077Z,101093
2014-12-30T01:55:49.545Z,101088
2014-12-30T01:56:07.999Z,101091
2014-12-30T01:56:26.514Z,101079
2014-12-30T01:56:44.954Z,101091
2014-12-30T01:57:03.391Z,101077
2014-12-30T01:57:21.844Z,101082
2014-12-30T01:57:40.300Z,101093
2014-12-30T01:57:58.785Z,101091
2014-12-30T01:58:17.222Z,101088
2014-12-30T01:58:35.675Z,101082
2014-12-30T01:58:54.115Z,101096
2014-12-30T01:59:12.568Z,101088
2014-12-30T01:59:31.037Z,101079
2014-12-30T01:59:49.493Z,101093
2014-12-30T02:00:07.930Z,101093
2014-12-30T02:00:26.399Z,101096
2014-12-30T02:00:44.868Z,101096
2014-12-30T02:01:03.308Z,101088
2014-12-30T02:01:21.793Z,101091
2014-12-30T02:01:40.230Z,101085
2014-12-30T02:01:58.716Z,101091
2014-12-30T02:02:17.184Z,101096
2014-12-30T02:02:35.669Z,101085
2014-12-30T02:02:54.091Z,101093
2014-12-30T02:03:12.547Z,101101
2014-12-30T02:03:31.000Z,101093
2014-12-30T02:03:49.500Z,101079
2014-12-30T02:04:07.940Z,101077
2014-12-30T02:04:26.440Z,101085
2014-12-30T02:04:44.894Z,101088
2014-12-30T02:05:03.378Z,101085
2014-12-30T02:05:21.834Z,101096
2014-12-30T02:05:40.303Z,101077
2014-12-30T02:05:58.787Z,101079
2014-12-30T02:06:17.242Z,101088
2014-12-30T02:06:35.727Z,101093
2014-12-30T02:06:54.180Z,101079
2014-12-30T02:07:12.649Z,101085
2014-12-30T02:07:31.119Z,101079
2014-12-30T02:07:49.604Z,101085
2014-12-30T02:08:08.057Z,101079
2014-12-30T02:08:26.497Z,101088
2014-12-30T02:08:44.935Z,101082
2014-12-30T02:09:03.419Z,101088
2014-12-30T02:09:21.857Z,101082
2014-12-30T02:09:40.359Z,101088
2014-12-30T02:09:58.796Z,101077
2014-12-30T02:10:17.249Z,101079
2014-12-30T02:10:35.689Z,101077
2014-12-30T02:10:54.126Z,101079
2014-12-30T02:11:12.626Z,101085
2014-12-30T02:11:31.064Z,101077
2014-12-30T02:11:49.551Z,101079
2014-12-30T02:12:07.989Z,101085
2014-12-30T02:12:26.442Z,101074
2014-12-30T02:12:44.898Z,101079
2014-12-30T02:13:03.335Z,101071
2014-12-30T02:13:21.773Z,101074
2014-12-30T02:13:40.242Z,101074
2014-12-30T02:13:58.697Z,101074
2014-12-30T02:14:17.150Z,101085
2014-12-30T02:14:35.619Z,101077
2014-12-30T02:14:54.074Z,101093
2014-12-30T02:15:12.527Z,101079
2014-12-30T02:15:30.980Z,101074
2014-12-30T02:15:49.449Z,101074
2014-12-30T02:16:07.889Z,101085
2014-12-30T02:16:26.342Z,101077
2014-12-30T02:16:44.780Z,101074
2014-12-30T02:17:03.266Z,101085
2014-12-30T02:17:21.704Z,101074
2014-12-30T02:17:40.157Z,101079
2014-12-30T02:17:58.641Z,101077
2014-12-30T02:18:17.097Z,101068
2014-12-30T02:18:35.566Z,101074
2014-12-30T02:18:54.019Z,101079
2014-12-30T02:19:12.460Z,101077
2014-12-30T02:19:30.913Z,101065
2014-12-30T02:19:49.350Z,101071
2014-12-30T02:20:07.804Z,101074
2014-12-30T02:20:26.243Z,101074
2014-12-30T02:20:44.696Z,101077
2014-12-30T02:21:03.181Z,101071
2014-12-30T02:21:21.652Z,101074
2014-12-30T02:21:40.137Z,101071
2014-12-30T02:21:58.590Z,101079
2014-12-30T02:22:17.043Z,101085
2014-12-30T02:22:35.529Z,101068
2014-12-30T02:22:53.982Z,101068
2014-12-30T02:23:12.420Z,101063
2014-12-30T02:23:30.875Z,101065
2014-12-30T02:23:49.344Z,101068
2014-12-30T02:24:07.797Z,101068
2014-12-30T02:24:26.234Z,101068
2014-12-30T02:24:44.675Z,101068
2014-12-30T02:25:03.159Z,101068
2014-12-30T02:25:21.612Z,101077
2014-12-30T02:25:40.287Z,101071
2014-12-30T02:25:58.522Z,101068
2014-12-30T02:26:16.944Z,101071
2014-12-30T02:26:35.412Z,101068
2014-12-30T02:26:53.867Z,101077
2014-12-30T02:27:12.321Z,101077
2014-12-30T02:27:30.758Z,101065
2014-12-30T02:27:49.213Z,101065
2014-12-30T02:28:07.651Z,101071
2014-12-30T02:28:26.119Z,101071
2014-12-30T02:28:44.573Z,101065
2014-12-30T02:29:03.060Z,101074
2014-12-30T02:29:21.497Z,101063
2014-12-30T02:29:39.935Z,101063
2014-12-30T02:29:58.374Z,101066
2014-12-30T02:30:16.828Z,101068
2014-12-30T02:30:35.281Z,101068
2014-12-30T02:30:53.718Z,101063
2014-12-30T02:31:12.189Z,101068
2014-12-30T02:31:30.642Z,101074
2014-12-30T02:31:49.080Z,101077
2014-12-30T02:32:07.552Z,101065
2014-12-30T02:32:26.005Z,101068
2014-12-30T02:32:44.474Z,101074
2014-12-30T02:33:02.927Z,101079
2014-12-30T02:33:21.382Z,101085
2014-12-30T02:33:39.820Z,101074
2014-12-30T02:33:58.273Z,101071
2014-12-30T02:34:16.728Z,101071
2014-12-30T02:34:35.197Z,101074
2014-12-30T02:34:53.634Z,101082
2014-12-30T02:35:12.088Z,101074
2014-12-30T02:35:30.544Z,101077
2014-12-30T02:35:48.997Z,101074
2014-12-30T02:36:07.466Z,101071
2014-12-30T02:36:25.921Z,101074
2014-12-30T02:36:44.374Z,101079
2014-12-30T02:37:02.858Z,101077
2014-12-30T02:37:21.280Z,101079
2014-12-30T02:37:39.735Z,101074
2014-12-30T02:37:58.173Z,101079
2014-12-30T02:38:16.626Z,101074
2014-12-30T02:38:35.113Z,101068
2014-12-30T02:38:53.566Z,101077
2014-12-30T02:39:12.035Z,101093
2014-12-30T02:39:30.488Z,101074
2014-12-30T02:39:48.928Z,101082
2014-12-30T02:40:07.381Z,101085
2014-12-30T02:40:25.834Z,101074
2014-12-30T02:40:44.321Z,101074
2014-12-30T02:41:02.774Z,101074
2014-12-30T02:41:21.243Z,101074
2014-12-30T02:41:39.696Z,101074
2014-12-30T02:41:58.184Z,101071
2014-12-30T02:42:16.621Z,101074
2014-12-30T02:42:35.106Z,101074
2014-12-30T02:42:53.545Z,101077
2014-12-30T02:43:11.998Z,101085
2014-12-30T02:43:30.451Z,101074
2014-12-30T02:43:48.920Z,101077
2014-12-30T02:44:07.360Z,101063
2014-12-30T02:44:25.797Z,101063
2014-12-30T02:44:44.250Z,101074
2014-12-30T02:45:02.722Z,101057
2014-12-30T02:45:21.191Z,101068
2014-12-30T02:45:39.644Z,101068
2014-12-30T02:45:58.081Z,101068
2014-12-30T02:46:16.553Z,101063
2014-12-30T02:46:35.053Z,101060
2014-12-30T02:46:53.522Z,101063
2014-12-30T02:47:11.961Z,101063
2014-12-30T02:47:30.399Z,101060
2014-12-30T02:47:48.852Z,101060
2014-12-30T02:48:07.321Z,101054
2014-12-30T02:48:25.808Z,101063
2014-12-30T02:48:44.261Z,101063
2014-12-30T02:49:02.714Z,101057
2014-12-30T02:49:21.201Z,101046
2014-12-30T02:49:39.654Z,101054
2014-12-30T02:49:58.091Z,101052
2014-12-30T02:50:16.544Z,101040
2014-12-30T02:50:35.046Z,101049
2014-12-30T02:50:53.500Z,101040
2014-12-30T02:51:11.953Z,101052
2014-12-30T02:51:30.409Z,101063
2014-12-30T02:51:48.846Z,101060
2014-12-30T02:52:07.284Z,101046
2014-12-30T02:52:25.753Z,101049
2014-12-30T02:52:44.223Z,101054
2014-12-30T02:53:02.661Z,101052
2014-12-30T02:53:21.114Z,101049
2014-12-30T02:53:39.570Z,101052
2014-12-30T02:53:58.023Z,101049
2014-12-30T02:54:16.476Z,101052
2014-12-30T02:54:34.961Z,101046
2014-12-30T02:54:53.400Z,101043
2014-12-30T02:55:11.853Z,101043
2014-12-30T02:55:30.306Z,101049
2014-12-30T02:55:48.794Z,101046
2014-12-30T02:56:07.231Z,101038
2014-12-30T02:56:25.684Z,101043
2014-12-30T02:56:44.169Z,101038
2014-12-30T02:57:02.625Z,101040
2014-12-30T02:57:21.062Z,101046
2014-12-30T02:57:39.531Z,101046
2014-12-30T02:57:58.002Z,101040
2014-12-30T02:58:16.439Z,101029
2014-12-30T02:58:34.955Z,101049
2014-12-30T02:58:53.393Z,101046
2014-12-30T02:59:11.848Z,101040
2014-12-30T02:59:30.285Z,101046
2014-12-30T02:59:48.801Z,101043
2014-12-30T03:00:07.257Z,101046
2014-12-30T03:00:25.726Z,101049
2014-12-30T03:00:44.179Z,101032
2014-12-30T03:01:02.663Z,101035
2014-12-30T03:01:21.071Z,101043
2014-12-30T03:01:39.509Z,101046
2014-12-30T03:01:57.993Z,101046
2014-12-30T03:02:16.449Z,101043
2014-12-30T03:02:34.934Z,101046
2014-12-30T03:02:53.387Z,101046
2014-12-30T03:03:11.856Z,101051
2014-12-30T03:03:30.311Z,101046
2014-12-30T03:03:48.748Z,101035
2014-12-30T03:04:07.201Z,101046
2014-12-30T03:04:25.689Z,101043
2014-12-30T03:04:44.126Z,101035
2014-12-30T03:05:02.611Z,101032
2014-12-30T03:05:21.079Z,101043
2014-12-30T03:05:39.519Z,101046
2014-12-30T03:05:57.956Z,101032
2014-12-30T03:06:16.410Z,101032
2014-12-30T03:06:34.881Z,101038
2014-12-30T03:06:53.319Z,101038
2014-12-30T03:07:11.772Z,101038
2014-12-30T03:07:30.209Z,101026
2014-12-30T03:07:48.665Z,101038
2014-12-30T03:08:07.118Z,101040
2014-12-30T03:08:25.633Z,101035
2014-12-30T03:08:44.089Z,101032
2014-12-30T03:09:02.574Z,101029
2014-12-30T03:09:21.011Z,101032
2014-12-30T03:09:39.464Z,101032
2014-12-30T03:09:57.951Z,101026
2014-12-30T03:10:16.404Z,101029
2014-12-30T03:10:34.888Z,101038
2014-12-30T03:10:53.344Z,101029
2014-12-30T03:11:11.813Z,101032
2014-12-30T03:11:30.266Z,101035
2014-12-30T03:11:48.766Z,101029
2014-12-30T03:12:07.206Z,101040
2014-12-30T03:12:25.659Z,101029
2014-12-30T03:12:44.096Z,101032
2014-12-30T03:13:02.568Z,101029
2014-12-30T03:13:21.037Z,101035
2014-12-30T03:13:39.474Z,101038
2014-12-30T03:13:57.506Z,101035
2014-12-30T03:14:15.961Z,101040
2014-12-30T03:14:34.414Z,101026
2014-12-30T03:14:52.851Z,101035
2014-12-30T03:15:11.308Z,101035
2014-12-30T03:15:29.776Z,101035
2014-12-30T03:15:48.229Z,101029
2014-12-30T03:16:06.714Z,101035
2014-12-30T03:16:25.153Z,101029
2014-12-30T03:16:43.606Z,101035
2014-12-30T03:17:02.044Z,101038
2014-12-30T03:17:20.515Z,101024
2014-12-30T03:17:38.968Z,101035
2014-12-30T03:17:57.421Z,101026
2014-12-30T03:18:15.905Z,101035
2014-12-30T03:18:34.346Z,101040
2014-12-30T03:18:52.846Z,101035
2014-12-30T03:19:11.299Z,101038
2014-12-30T03:19:29.771Z,101029
2014-12-30T03:19:48.224Z,101040
2014-12-30T03:20:06.677Z,101032
2014-12-30T03:20:25.130Z,101038
2014-12-30T03:20:43.584Z,101032
2014-12-30T03:21:02.037Z,101032
2014-12-30T03:21:20.537Z,101032
2014-12-30T03:21:38.979Z,101038
2014-12-30T03:21:57.463Z,101029
2014-12-30T03:22:15.901Z,101029
2014-12-30T03:22:34.416Z,101032
2014-12-30T03:22:52.855Z,101035
2014-12-30T03:23:11.308Z,101038
2014-12-30T03:23:29.792Z,101026
2014-12-30T03:23:48.234Z,101018
2014-12-30T03:24:06.734Z,101024
2014-12-30T03:24:25.203Z,101024
2014-12-30T03:24:43.656Z,101024
2014-12-30T03:25:02.095Z,101018
2014-12-30T03:25:20.533Z,101032
2014-12-30T03:25:38.986Z,101024
2014-12-30T03:25:57.441Z,101024
2014-12-30T03:26:15.910Z,101024
2014-12-30T03:26:34.347Z,101026
2014-12-30T03:26:52.800Z,101021
2014-12-30T03:27:11.256Z,101021
2014-12-30T03:27:29.694Z,101010
2014-12-30T03:27:48.131Z,101024
2014-12-30T03:28:06.602Z,101024
2014-12-30T03:28:25.055Z,101015
2014-12-30T03:28:43.493Z,101024
2014-12-30T03:29:01.946Z,101024
2014-12-30T03:29:20.386Z,101029
2014-12-30T03:29:38.855Z,101010
2014-12-30T03:29:57.340Z,101026
2014-12-30T03:30:15.795Z,101021
2014-12-30T03:30:34.529Z,101010
2014-12-30T03:30:52.748Z,101018
2014-12-30T03:31:11.201Z,101024
2014-12-30T03:31:29.641Z,101024
2014-12-30T03:31:48.095Z,101015
2014-12-30T03:32:06.579Z,101015
2014-12-30T03:32:25.018Z,101029
2014-12-30T03:32:43.487Z,101018
2014-12-30T03:33:01.940Z,101026
2014-12-30T03:33:20.378Z,101018
2014-12-30T03:33:38.834Z,101018
2014-12-30T03:33:57.271Z,101018
2014-12-30T03:34:15.709Z,101018
2014-12-30T03:34:34.188Z,101012
2014-12-30T03:34:52.641Z,101015
2014-12-30T03:35:11.094Z,101018
2014-12-30T03:35:29.531Z,101015
2014-12-30T03:35:47.998Z,101018
2014-12-30T03:36:06.435Z,101012
2014-12-30T03:36:24.888Z,101018
2014-12-30T03:36:43.370Z,101018
2014-12-30T03:37:01.823Z,101010
2014-12-30T03:37:20.307Z,101018
2014-12-30T03:37:38.761Z,101015
2014-12-30T03:37:57.241Z,101012
2014-12-30T03:38:15.710Z,101007
2014-12-30T03:38:34.163Z,101015
2014-12-30T03:38:52.645Z,101018
2014-12-30T03:39:11.082Z,101010
2014-12-30T03:39:29.536Z,101015
2014-12-30T03:39:47.989Z,101010
2014-12-30T03:40:06.431Z,101010
2014-12-30T03:40:24.869Z,101015
2014-12-30T03:40:43.337Z,101010
2014-12-30T03:41:01.783Z,101012
2014-12-30T03:41:20.252Z,101004
2014-12-30T03:41:38.689Z,101015
2014-12-30T03:41:57.127Z,101015
2014-12-30T03:42:15.616Z,101001
2014-12-30T03:42:34.054Z,101012
2014-12-30T03:42:52.522Z,101010
2014-12-30T03:43:10.967Z,101010
2014-12-30T03:43:29.420Z,101001
2014-12-30T03:43:47.857Z,101007
2014-12-30T03:44:06.311Z,101007
2014-12-30T03:44:24.783Z,101018
2014-12-30T03:44:43.252Z,101018
2014-12-30T03:45:01.705Z,101015
2014-12-30T03:45:20.194Z,101024
2014-12-30T03:45:38.615Z,101018
2014-12-30T03:45:57.053Z,101007
2014-12-30T03:46:15.506Z,101004
2014-12-30T03:46:33.963Z,101010
2014-12-30T03:46:52.416Z,101004
2014-12-30T03:47:10.869Z,101001
2014-12-30T03:47:29.327Z,101001
2014-12-30T03:47:47.780Z,101004
2014-12-30T03:48:06.248Z,100993
2014-12-30T03:48:24.717Z,101001
2014-12-30T03:48:43.205Z,100998
2014-12-30T03:49:01.642Z,101007
2014-12-30T03:49:20.142Z,100996
2014-12-30T03:49:38.598Z,101001
2014-12-30T03:49:57.036Z,101001
2014-12-30T03:50:15.473Z,100993