createdAt,value
2019-03-16T00:02:09.991Z,99.80
2019-03-16T00:04:39.160Z,99.80
2019-03-16T00:07:08.402Z,99.80
2019-03-16T00:09:37.574Z,99.80
2019-03-16T00:12:06.919Z,99.80
2019-03-16T00:14:36.082Z,99.80
2019-03-16T00:17:05.404Z,99.80
2019-03-16T00:19:34.626Z,99.80
2019-03-16T00:22:04.173Z,99.80
2019-03-16T00:24:33.399Z,99.80
2019-03-16T00:27:02.730Z,99.80
2019-03-16T00:29:31.945Z,99.80
2019-03-16T00:32:12.871Z,99.80
2019-03-16T00:34:32.159Z,99.80
2019-03-16T00:37:01.931Z,99.80
2019-03-16T00:39:31.487Z,99.80
2019-03-16T00:42:00.662Z,99.80
2019-03-16T00:44:29.788Z,99.80
2019-03-16T00:46:58.956Z,99.80
2019-03-16T00:49:28.115Z,99.80
2019-03-16T00:51:57.656Z,99.80
2019-03-16T00:54:27.653Z,99.80
2019-03-16T00:56:56.831Z,99.80
2019-03-16T00:59:25.943Z,99.80
2019-03-16T01:01:55.236Z,99.80
2019-03-16T01:04:24.448Z,99.80
2019-03-16T01:06:53.563Z,99.80
2019-03-16T01:09:23.036Z,99.80
2019-03-16T01:12:02.623Z,99.80
2019-03-16T01:14:31.865Z,99.80
2019-03-16T01:17:01.328Z,99.80
2019-03-16T01:19:30.906Z,99.80
2019-03-16T01:22:00.619Z,99.80
2019-03-16T01:24:29.837Z,99.80
2019-03-16T01:26:58.966Z,99.80
2019-03-16T01:29:28.102Z,99.80
2019-03-16T01:31:57.815Z,99.80
2019-03-16T01:34:27.378Z,99.80
2019-03-16T01:36:56.495Z,99.80
2019-03-16T01:39:27.267Z,99.80
2019-03-16T01:41:56.749Z,99.80
2019-03-16T01:44:25.952Z,99.80
2019-03-16T01:46:55.741Z,99.80
2019-03-16T01:49:25.343Z,99.80
2019-03-16T01:51:54.802Z,99.80
2019-03-16T01:54:24.114Z,99.80
2019-03-16T01:56:53.516Z,99.80
2019-03-16T01:59:22.950Z,99.80
2019-03-16T02:01:52.099Z,99.80
2019-03-16T02:04:21.670Z,99.80
2019-03-16T02:06:50.883Z,99.80
2019-03-16T02:09:20.090Z,99.80
2019-03-16T02:11:49.579Z,99.80
2019-03-16T02:14:18.676Z,99.80
2019-03-16T02:16:47.916Z,99.80
2019-03-16T02:19:17.199Z,99.80
2019-03-16T02:21:46.480Z,99.80
2019-03-16T02:24:15.650Z,99.80
2019-03-16T02:26:44.815Z,99.80
2019-03-16T02:29:14.383Z,99.80
2019-03-16T02:31:43.567Z,99.80
2019-03-16T02:34:12.800Z,99.80
2019-03-16T02:36:50.365Z,99.80
2019-03-16T02:39:19.532Z,99.80
2019-03-16T02:41:49.397Z,99.80
2019-03-16T02:44:18.590Z,99.80
2019-03-16T02:46:48.119Z,99.80
2019-03-16T02:49:17.298Z,99.80
2019-03-16T02:51:46.501Z,99.80
2019-03-16T02:54:15.700Z,99.80
2019-03-16T02:56:45.183Z,99.80
2019-03-16T02:59:14.310Z,99.80
2019-03-16T03:01:43.564Z,99.80
2019-03-16T03:04:13.112Z,99.80
2019-03-16T03:06:42.264Z,99.80
2019-03-16T03:09:11.393Z,99.80
2019-03-16T03:11:40.584Z,99.80
2019-03-16T03:14:09.799Z,99.80
2019-03-16T03:16:39.036Z,99.80
2019-03-16T03:19:08.265Z,99.80
2019-03-16T03:21:37.466Z,99.80
2019-03-16T03:24:06.706Z,99.80
2019-03-16T03:26:35.859Z,99.80
2019-03-16T03:29:05.601Z,99.80
2019-03-16T03:31:34.800Z,99.80
2019-03-16T03:34:03.944Z,99.80
2019-03-16T03:36:33.047Z,99.80
2019-03-16T03:39:02.344Z,99.80
2019-03-16T03:41:31.863Z,99.80
2019-03-16T03:44:01.114Z,99.80
2019-03-16T03:46:32.302Z,99.80
2019-03-16T03:49:01.207Z,99.80
2019-03-16T03:51:30.380Z,99.80
2019-03-16T03:53:59.530Z,99.80
2019-03-16T03:56:29.093Z,99.80
2019-03-16T03:58:58.625Z,99.80
2019-03-16T04:01:27.866Z,99.80
2019-03-16T04:04:14.043Z,99.80
2019-03-16T04:06:28.635Z,99.80
2019-03-16T04:08:57.833Z,99.80
2019-03-16T04:11:27.195Z,99.80
2019-03-16T04:13:56.451Z,99.80
2019-03-16T04:16:25.614Z,99.80
2019-03-16T04:18:54.763Z,99.80
2019-03-16T04:21:23.949Z,99.80
2019-03-16T04:23:53.376Z,99.80
2019-03-16T04:26:22.528Z,99.80
2019-03-16T04:28:51.723Z,99.80
2019-03-16T04:31:21.453Z,99.80
2019-03-16T04:33:50.696Z,99.80
2019-03-16T04:36:19.886Z,99.80
2019-03-16T04:38:49.036Z,99.80
2019-03-16T04:41:18.195Z,99.80
2019-03-16T04:43:47.437Z,99.80
2019-03-16T04:46:16.564Z,99.80
2019-03-16T04:48:46.436Z,99.80
2019-03-16T04:51:15.619Z,99.80
2019-03-16T04:53:44.881Z,99.80
2019-03-16T04:56:14.347Z,99.80
2019-03-16T04:58:43.937Z,99.80
2019-03-16T05:01:13.101Z,99.80
2019-03-16T05:03:42.262Z,99.80
2019-03-16T05:06:11.411Z,99.80
2019-03-16T05:08:40.655Z,99.80
2019-03-16T05:11:09.851Z,99.80
2019-03-16T05:13:39.111Z,99.80
2019-03-16T05:16:08.313Z,99.80
2019-03-16T05:18:37.486Z,99.80
2019-03-16T05:21:07.597Z,99.80
2019-03-16T05:23:37.212Z,99.80
2019-03-16T05:26:07.400Z,99.80
2019-03-16T05:28:36.564Z,99.80
2019-03-16T05:31:05.727Z,99.80
2019-03-16T05:33:34.999Z,99.80
2019-03-16T05:36:04.561Z,99.80
2019-03-16T05:38:34.260Z,99.80
2019-03-16T05:41:07.999Z,99.80
2019-03-16T05:43:37.635Z,99.80
2019-03-16T05:46:07.167Z,99.80
2019-03-16T05:48:36.286Z,99.80
2019-03-16T05:51:05.557Z,99.80
2019-03-16T05:53:35.157Z,99.80
2019-03-16T05:56:04.763Z,99.80
2019-03-16T05:58:34.003Z,99.80
2019-03-16T06:01:03.273Z,99.80
2019-03-16T06:03:32.510Z,99.80
2019-03-16T06:06:03.107Z,99.80
2019-03-16T06:08:32.657Z,99.80
2019-03-16T06:11:01.907Z,99.80
2019-03-16T06:13:31.121Z,99.80
2019-03-16T06:16:00.290Z,99.80
2019-03-16T06:18:29.421Z,99.80
2019-03-16T06:20:58.643Z,99.80
2019-03-16T06:23:28.222Z,99.80
2019-03-16T06:25:58.113Z,99.80
2019-03-16T06:28:27.238Z,99.80
2019-03-16T06:30:56.864Z,99.80
2019-03-16T06:33:26.520Z,99.80
2019-03-16T06:35:55.943Z,99.80
2019-03-16T06:38:25.441Z,99.80
2019-03-16T06:40:54.720Z,99.80
2019-03-16T06:43:23.878Z,99.80
2019-03-16T06:45:53.687Z,99.80
2019-03-16T06:48:22.851Z,99.80
2019-03-16T06:50:52.211Z,99.80
2019-03-16T06:53:22.027Z,99.80
2019-03-16T06:55:52.609Z,99.80
2019-03-16T06:58:21.789Z,99.80
2019-03-16T07:00:51.660Z,99.80
2019-03-16T07:03:21.253Z,99.80
2019-03-16T07:05:50.494Z,99.80
2019-03-16T07:08:19.635Z,99.80
2019-03-16T07:10:48.896Z,99.80
2019-03-16T07:13:18.102Z,99.80
2019-03-16T07:15:47.354Z,99.80
2019-03-16T07:18:16.578Z,99.80
2019-03-16T07:20:45.766Z,99.80
2019-03-16T07:23:15.090Z,99.80
2019-03-16T07:25:44.332Z,99.80
2019-03-16T07:28:13.591Z,99.80
2019-03-16T07:30:42.853Z,99.80
2019-03-16T07:33:12.072Z,99.80
2019-03-16T07:35:41.359Z,99.80
2019-03-16T07:38:10.510Z,99.80
2019-03-16T07:40:39.991Z,99.80
2019-03-16T07:43:09.167Z,99.80
2019-03-16T07:45:38.978Z,99.80
2019-03-16T07:48:08.368Z,99.80
2019-03-16T07:50:37.531Z,99.80
2019-03-16T07:53:07.179Z,99.80
2019-03-16T07:55:36.755Z,99.80
2019-03-16T07:58:05.910Z,99.80
2019-03-16T08:00:35.104Z,99.80
2019-03-16T08:03:04.326Z,99.80
2019-03-16T08:05:33.828Z,99.80
2019-03-16T08:08:03.573Z,99.80
2019-03-16T08:10:33.059Z,99.80
2019-03-16T08:13:02.275Z,99.80
2019-03-16T08:15:31.579Z,99.80
2019-03-16T08:18:00.856Z,99.80
2019-03-16T08:20:31.476Z,99.80
2019-03-16T08:23:01.621Z,99.80
2019-03-16T08:25:30.867Z,99.80
2019-03-16T08:28:00.371Z,99.80
2019-03-16T08:30:29.708Z,99.80
2019-03-16T08:32:59.351Z,99.80
2019-03-16T08:35:28.796Z,99.80
2019-03-16T08:37:57.963Z,99.80
2019-03-16T08:40:27.586Z,99.80
2019-03-16T08:42:56.809Z,99.80
2019-03-16T08:45:26.254Z,99.80
2019-03-16T08:47:55.579Z,99.80
2019-03-16T08:50:24.871Z,99.80
2019-03-16T08:52:54.073Z,99.80
2019-03-16T08:55:23.437Z,99.80
2019-03-16T08:58:05.395Z,99.80
2019-03-16T09:00:24.363Z,99.80
2019-03-16T09:02:53.606Z,99.80
2019-03-16T09:05:22.887Z,99.80
2019-03-16T09:07:52.479Z,99.80
2019-03-16T09:10:21.709Z,99.80
2019-03-16T09:12:55.125Z,99.80
2019-03-16T09:15:26.179Z,99.80
2019-03-16T09:17:55.692Z,99.80
2019-03-16T09:20:25.199Z,99.80
2019-03-16T09:22:54.631Z,99.80
2019-03-16T09:25:23.987Z,99.80
2019-03-16T09:27:53.375Z,99.80
2019-03-16T09:30:22.611Z,99.80
2019-03-16T09:32:52.550Z,99.80
2019-03-16T09:35:21.792Z,99.80
2019-03-16T09:37:51.047Z,99.80
2019-03-16T09:40:24.731Z,99.80
2019-03-16T09:42:54.265Z,99.80
2019-03-16T09:45:26.637Z,99.80
2019-03-16T09:47:55.882Z,99.80
2019-03-16T09:50:25.121Z,99.80
2019-03-16T09:52:55.798Z,99.80
2019-03-16T09:55:25.536Z,99.80
2019-03-16T09:57:55.097Z,99.80
2019-03-16T10:00:26.273Z,99.80
2019-03-16T10:02:55.520Z,99.80
2019-03-16T10:05:25.326Z,99.80
2019-03-16T10:07:54.604Z,99.80
2019-03-16T10:10:23.811Z,99.80
2019-03-16T10:12:53.008Z,99.80
2019-03-16T10:15:22.306Z,99.80
2019-03-16T10:17:51.489Z,99.80
2019-03-16T10:20:20.767Z,99.80
2019-03-16T10:22:50.323Z,99.80
2019-03-16T10:25:19.755Z,99.80
2019-03-16T10:27:49.497Z,99.80
2019-03-16T10:30:18.708Z,99.80
2019-03-16T10:32:47.911Z,98.80
2019-03-16T10:35:17.395Z,98.50
2019-03-16T10:37:46.607Z,98.20
2019-03-16T10:40:15.804Z,97.40
2019-03-16T10:42:44.992Z,96.30
2019-03-16T10:45:18.139Z,96.50
2019-03-16T10:47:47.683Z,94.70
2019-03-16T10:50:17.190Z,93.00
2019-03-16T10:52:46.361Z,94.40
2019-03-16T10:55:16.150Z,93.90
2019-03-16T10:57:45.413Z,93.40
2019-03-16T11:00:14.797Z,93.70
2019-03-16T11:02:43.954Z,94.90
2019-03-16T11:05:14.048Z,96.30
2019-03-16T11:07:43.675Z,95.20
2019-03-16T11:10:13.272Z,95.90
2019-03-16T11:12:42.953Z,95.80
2019-03-16T11:15:14.428Z,94.50
2019-03-16T11:17:43.732Z,94.40
2019-03-16T11:20:13.049Z,94.00
2019-03-16T11:22:42.218Z,94.00
2019-03-16T11:25:11.475Z,94.20
2019-03-16T11:27:40.969Z,95.20
2019-03-16T11:30:11.164Z,95.10
2019-03-16T11:32:40.619Z,94.20
2019-03-16T11:35:10.787Z,94.10
2019-03-16T11:37:40.022Z,94.00
2019-03-16T11:40:11.740Z,93.60
2019-03-16T11:42:41.227Z,94.20
2019-03-16T11:45:10.693Z,92.40
2019-03-16T11:47:40.143Z,92.70
2019-03-16T11:50:09.695Z,92.80
2019-03-16T11:52:38.956Z,92.00
2019-03-16T11:55:08.512Z,92.20
2019-03-16T11:57:37.791Z,93.40
2019-03-16T12:00:07.411Z,91.90
2019-03-16T12:02:37.008Z,91.80
2019-03-16T12:05:08.015Z,91.50
2019-03-16T12:07:37.207Z,90.70
2019-03-16T12:10:07.223Z,89.80
2019-03-16T12:12:36.515Z,89.40
2019-03-16T12:15:05.868Z,89.30
2019-03-16T12:17:35.126Z,89.20
2019-03-16T12:20:04.973Z,88.20
2019-03-16T12:22:34.171Z,89.70
2019-03-16T12:25:04.313Z,89.60
2019-03-16T12:27:33.808Z,89.50
2019-03-16T12:30:03.115Z,89.70
2019-03-16T12:32:32.387Z,89.90
2019-03-16T12:35:01.559Z,89.90
2019-03-16T12:37:30.885Z,90.50
2019-03-16T12:40:00.128Z,89.90
2019-03-16T12:42:29.397Z,90.10
2019-03-16T12:44:58.717Z,88.70
2019-03-16T12:47:30.984Z,87.90
2019-03-16T12:49:59.115Z,88.20
2019-03-16T12:52:29.236Z,87.10
2019-03-16T12:55:00.057Z,87.40
2019-03-16T12:57:29.353Z,89.10
2019-03-16T13:00:04.234Z,88.10
2019-03-16T13:02:35.633Z,88.50
2019-03-16T13:05:13.758Z,88.30
2019-03-16T13:07:45.594Z,89.30
2019-03-16T13:10:14.920Z,88.60
2019-03-16T13:12:44.167Z,87.20
2019-03-16T13:15:13.878Z,87.80
2019-03-16T13:17:43.091Z,88.20
2019-03-16T13:20:12.431Z,88.70
2019-03-16T13:22:41.624Z,89.40
2019-03-16T13:25:11.021Z,89.90
2019-03-16T13:27:40.599Z,89.70
2019-03-16T13:30:11.476Z,90.60
2019-03-16T13:32:41.016Z,90.90
2019-03-16T13:35:10.448Z,90.60
2019-03-16T13:37:39.711Z,90.60
2019-03-16T13:40:10.183Z,89.80
2019-03-16T13:42:39.579Z,89.50
2019-03-16T13:45:08.855Z,90.10
2019-03-16T13:47:38.254Z,89.90
2019-03-16T13:50:09.438Z,90.10
2019-03-16T13:55:08.399Z,89.80
2019-03-16T13:57:37.718Z,89.70
2019-03-16T14:00:12.269Z,90.00
2019-03-16T14:02:38.956Z,88.70
2019-03-16T14:05:08.483Z,88.60
2019-03-16T14:07:38.285Z,87.70
2019-03-16T14:10:10.227Z,88.60
2019-03-16T14:12:40.309Z,88.30
2019-03-16T14:15:09.542Z,88.90
2019-03-16T14:17:39.163Z,88.30
2019-03-16T14:22:37.887Z,87.60
2019-03-16T14:25:07.650Z,87.70
2019-03-16T14:27:37.043Z,87.30
2019-03-16T14:30:07.075Z,87.50
2019-03-16T14:32:37.192Z,87.50
2019-03-16T14:35:07.552Z,87.70
2019-03-16T14:37:36.827Z,87.80
2019-03-16T14:40:06.448Z,88.30
2019-03-16T14:42:35.725Z,88.40
2019-03-16T14:45:05.863Z,89.00
2019-03-16T14:47:35.220Z,88.40
2019-03-16T14:50:05.172Z,88.50
2019-03-16T14:52:35.680Z,88.00
2019-03-16T14:55:05.346Z,88.40
2019-03-16T14:57:34.566Z,88.30
2019-03-16T15:00:04.211Z,87.50
2019-03-16T15:02:34.139Z,87.90
2019-03-16T15:05:03.611Z,87.60
2019-03-16T15:07:32.983Z,87.20
2019-03-16T15:10:02.367Z,87.10
2019-03-16T15:12:31.926Z,86.70
2019-03-16T15:15:01.139Z,86.80
2019-03-16T15:17:30.721Z,83.80
2019-03-16T15:19:59.904Z,83.00
2019-03-16T15:22:29.425Z,81.80
2019-03-16T15:24:59.296Z,81.60
2019-03-16T15:27:28.655Z,81.90
2019-03-16T15:29:58.136Z,82.30
2019-03-16T15:32:28.320Z,81.00
2019-03-16T15:34:57.772Z,79.80
2019-03-16T15:37:28.343Z,80.60
2019-03-16T15:39:57.653Z,81.30
2019-03-16T15:42:26.900Z,81.70
2019-03-16T15:44:56.096Z,82.70
2019-03-16T15:47:25.647Z,82.10
2019-03-16T15:49:54.829Z,83.40
2019-03-16T15:52:25.323Z,83.60
2019-03-16T15:54:54.684Z,83.30
2019-03-16T15:57:24.052Z,83.80
2019-03-16T15:59:54.670Z,84.80
2019-03-16T16:02:23.975Z,83.50
2019-03-16T16:04:53.760Z,84.10
2019-03-16T16:07:23.058Z,84.00
2019-03-16T16:09:52.263Z,83.50
2019-03-16T16:12:22.253Z,83.20
2019-03-16T16:14:51.699Z,83.10
2019-03-16T16:17:20.943Z,83.30
2019-03-16T16:19:50.224Z,83.30
2019-03-16T16:22:19.875Z,83.70
2019-03-16T16:24:49.161Z,83.30
2019-03-16T16:27:18.756Z,83.90
2019-03-16T16:29:48.016Z,83.60
2019-03-16T16:32:17.870Z,84.30
2019-03-16T16:34:47.234Z,83.60
2019-03-16T16:37:16.447Z,84.30
2019-03-16T16:39:45.657Z,84.60
2019-03-16T16:42:14.991Z,84.20
2019-03-16T16:44:44.331Z,84.80
2019-03-16T16:47:13.615Z,84.30
2019-03-16T16:49:44.393Z,84.20
2019-03-16T16:52:14.031Z,84.60
2019-03-16T16:54:43.575Z,84.40
2019-03-16T16:57:12.782Z,84.30
2019-03-16T16:59:42.086Z,82.80
2019-03-16T17:02:11.488Z,83.30
2019-03-16T17:04:40.722Z,83.30
2019-03-16T17:07:09.983Z,83.00
2019-03-16T17:09:39.267Z,82.70
2019-03-16T17:12:10.504Z,82.70
2019-03-16T17:14:39.725Z,83.10
2019-03-16T17:17:09.423Z,83.30
2019-03-16T17:19:38.688Z,83.60
2019-03-16T17:22:08.087Z,83.80
2019-03-16T17:24:37.769Z,83.70
2019-03-16T17:27:07.066Z,83.70
2019-03-16T17:29:36.343Z,84.00
2019-03-16T17:32:05.687Z,84.10
2019-03-16T17:34:37.235Z,84.40
2019-03-16T17:37:06.559Z,84.50
2019-03-16T17:39:37.066Z,84.50
2019-03-16T17:42:09.427Z,84.70
2019-03-16T17:44:39.079Z,84.70
2019-03-16T17:47:08.615Z,85.00
2019-03-16T17:49:38.150Z,85.00
2019-03-16T17:54:47.415Z,85.30
2019-03-16T17:57:16.615Z,85.70
2019-03-16T17:59:47.628Z,86.10
2019-03-16T18:02:17.342Z,86.10
2019-03-16T18:04:46.644Z,86.00
2019-03-16T18:07:16.494Z,85.50
2019-03-16T18:09:45.771Z,85.20
2019-03-16T18:12:15.068Z,85.70
2019-03-16T18:14:44.451Z,85.70
2019-03-16T18:17:13.673Z,85.80
2019-03-16T18:19:42.985Z,86.50
2019-03-16T18:22:12.208Z,86.60
2019-03-16T18:24:41.718Z,86.00
2019-03-16T18:27:11.605Z,85.60
2019-03-16T18:29:40.842Z,86.00
2019-03-16T18:32:10.068Z,85.90
2019-03-16T18:34:40.619Z,86.10
2019-03-16T18:37:09.757Z,86.40
2019-03-16T18:39:38.999Z,85.90
2019-03-16T18:42:08.158Z,85.60
2019-03-16T18:44:37.737Z,85.90
2019-03-16T18:47:06.925Z,86.10
2019-03-16T18:49:36.044Z,86.00
2019-03-16T18:52:05.219Z,85.50
2019-03-16T18:54:34.479Z,85.60
2019-03-16T18:57:03.733Z,85.80
2019-03-16T18:59:32.923Z,85.50
2019-03-16T19:02:02.129Z,85.60
2019-03-16T19:04:31.321Z,85.80
2019-03-16T19:07:00.958Z,85.90
2019-03-16T19:09:31.125Z,86.30
2019-03-16T19:12:00.322Z,86.50
2019-03-16T19:14:31.519Z,86.80
2019-03-16T19:17:00.721Z,87.00
2019-03-16T19:19:30.784Z,87.50
2019-03-16T19:22:00.033Z,87.70
2019-03-16T19:24:29.309Z,87.60
2019-03-16T19:26:58.598Z,87.70
2019-03-16T19:29:27.791Z,87.80
2019-03-16T19:31:56.971Z,88.20
2019-03-16T19:34:26.200Z,88.10
2019-03-16T19:36:55.439Z,88.50
2019-03-16T19:39:25.274Z,88.80
2019-03-16T19:41:54.495Z,88.90
2019-03-16T19:44:24.088Z,89.20
2019-03-16T19:46:53.373Z,89.20
2019-03-16T19:49:22.617Z,88.90
2019-03-16T19:51:52.184Z,89.00
2019-03-16T19:54:21.766Z,89.20
2019-03-16T19:56:51.398Z,89.00
2019-03-16T19:59:20.811Z,88.90
2019-03-16T20:01:49.941Z,89.20
2019-03-16T20:04:19.214Z,89.10
2019-03-16T20:06:48.828Z,89.20
2019-03-16T20:09:17.966Z,88.80
2019-03-16T20:11:47.302Z,89.10
2019-03-16T20:14:16.596Z,89.20
2019-03-16T20:16:45.896Z,89.30
2019-03-16T20:19:15.111Z,89.20
2019-03-16T20:21:44.478Z,88.80
2019-03-16T20:24:14.094Z,89.00
2019-03-16T20:26:44.954Z,89.20
2019-03-16T20:29:14.549Z,89.20
2019-03-16T20:31:47.157Z,89.30
2019-03-16T20:34:15.127Z,89.40
2019-03-16T20:36:44.365Z,89.50
2019-03-16T20:39:13.596Z,89.80
2019-03-16T20:41:43.284Z,89.80
2019-03-16T20:44:12.436Z,90.30
2019-03-16T20:46:41.664Z,90.60
2019-03-16T20:49:11.206Z,91.00
2019-03-16T20:51:40.831Z,91.00
2019-03-16T20:54:10.023Z,91.10
2019-03-16T20:56:39.536Z,91.50
2019-03-16T20:59:08.741Z,91.70
2019-03-16T21:01:38.022Z,91.90
2019-03-16T21:04:07.318Z,92.20
2019-03-16T21:06:37.073Z,92.30
2019-03-16T21:09:09.200Z,92.60
2019-03-16T21:11:38.514Z,92.90
2019-03-16T21:14:07.826Z,93.00
2019-03-16T21:16:37.810Z,93.10
2019-03-16T21:19:07.282Z,93.20
2019-03-16T21:21:36.687Z,93.30
2019-03-16T21:24:07.462Z,93.50
2019-03-16T21:26:36.966Z,93.80
2019-03-16T21:29:06.315Z,94.00
2019-03-16T21:31:35.622Z,94.30
2019-03-16T21:34:04.963Z,94.90
2019-03-16T21:36:41.368Z,95.50
2019-03-16T21:39:07.675Z,96.00
2019-03-16T21:41:37.000Z,96.40
2019-03-16T21:44:06.269Z,96.80
2019-03-16T21:46:35.515Z,97.10
2019-03-16T21:49:04.779Z,97.10
2019-03-16T21:51:34.053Z,97.00
2019-03-16T21:54:03.338Z,97.10
2019-03-16T21:56:32.570Z,97.30
2019-03-16T21:59:01.851Z,97.50
2019-03-16T22:01:31.550Z,97.90
2019-03-16T22:04:00.811Z,97.70
2019-03-16T22:06:30.040Z,97.80
2019-03-16T22:08:59.770Z,97.90
2019-03-16T22:11:28.986Z,98.20
2019-03-16T22:13:58.190Z,98.30
2019-03-16T22:16:27.860Z,98.50
2019-03-16T22:18:57.920Z,98.50
2019-03-16T22:21:27.292Z,98.30
2019-03-16T22:23:56.593Z,98.20
2019-03-16T22:26:25.969Z,98.10
2019-03-16T22:28:55.123Z,97.80
2019-03-16T22:31:24.256Z,97.80
2019-03-16T22:33:54.714Z,97.90
2019-03-16T22:36:24.250Z,98.00
2019-03-16T22:38:53.483Z,98.10
2019-03-16T22:41:22.714Z,98.30
2019-03-16T22:43:51.970Z,98.50
2019-03-16T22:46:21.182Z,98.20
2019-03-16T22:48:50.500Z,98.50
2019-03-16T22:51:19.727Z,98.50
2019-03-16T22:53:48.921Z,98.70
2019-03-16T22:56:19.672Z,98.70
2019-03-16T22:58:48.936Z,98.80
2019-03-16T23:01:19.022Z,98.70
2019-03-16T23:03:49.143Z,98.80
2019-03-16T23:06:18.368Z,98.80
2019-03-16T23:08:47.611Z,98.90
2019-03-16T23:11:16.819Z,98.50
2019-03-16T23:13:46.399Z,98.90
2019-03-16T23:16:15.614Z,98.90
2019-03-16T23:18:46.290Z,99.30
2019-03-16T23:21:19.437Z,99.40
2019-03-16T23:23:52.102Z,99.30
2019-03-16T23:26:21.408Z,99.30
2019-03-16T23:28:50.620Z,99.70
2019-03-16T23:31:20.601Z,99.70
2019-03-16T23:33:49.931Z,99.50
2019-03-16T23:36:19.198Z,99.70
2019-03-16T23:38:48.531Z,99.50
2019-03-16T23:41:18.439Z,99.60
2019-03-16T23:43:48.155Z,99.80
2019-03-16T23:46:17.439Z,99.80
2019-03-16T23:48:46.916Z,99.80
2019-03-16T23:51:16.607Z,99.80
2019-03-16T23:53:46.209Z,99.80
2019-03-16T23:56:15.969Z,99.80
2019-03-16T23:58:45.370Z,99.80
