createdAt,value
2022-08-17T00:02:28.897Z,99970.61
2022-08-17T00:05:38.309Z,99973.38
2022-08-17T00:08:45.412Z,99980.01
2022-08-17T00:12:34.845Z,99978.67
2022-08-17T00:15:17.658Z,99985.92
2022-08-17T00:19:04.164Z,99976.01
2022-08-17T00:22:32.988Z,99984.07
2022-08-17T00:25:17.553Z,99979.45
2022-08-17T00:28:23.191Z,99984.16
2022-08-17T00:31:28.743Z,99983.64
2022-08-17T00:34:34.387Z,99974.52
2022-08-17T00:37:40.138Z,99980.88
2022-08-17T00:40:47.144Z,99985.04
2022-08-17T00:43:54.891Z,99987.08
2022-08-17T00:47:00.446Z,99993.80
2022-08-17T00:50:07.173Z,99988.11
2022-08-17T00:53:13.032Z,99982.44
2022-08-17T00:56:21.227Z,99981.97
2022-08-17T00:59:30.946Z,99976.22
2022-08-17T01:02:42.680Z,99972.70
2022-08-17T01:05:50.299Z,99974.44
2022-08-17T01:08:57.913Z,99977.48
2022-08-17T01:12:06.801Z,99970.92
2022-08-17T01:15:14.656Z,99970.39
2022-08-17T01:18:20.256Z,99976.73
2022-08-17T01:21:30.216Z,99969.58
2022-08-17T01:24:36.546Z,99975.15
2022-08-17T01:27:43.321Z,99977.14
2022-08-17T01:30:58.802Z,99973.94
2022-08-17T01:34:09.983Z,99975.93
2022-08-17T01:37:16.156Z,99977.06
2022-08-17T01:40:24.315Z,99974.88
2022-08-17T01:43:33.180Z,99974.14
2022-08-17T01:46:41.003Z,99962.41
2022-08-17T01:49:46.597Z,99960.83
2022-08-17T01:52:57.258Z,99959.24
2022-08-17T01:56:08.469Z,99961.52
2022-08-17T01:59:14.455Z,99970.37
2022-08-17T02:02:30.545Z,99965.44
2022-08-17T02:05:37.757Z,99969.04
2022-08-17T02:09:01.462Z,99967.45
2022-08-17T02:12:38.381Z,99972.17
2022-08-17T02:15:37.164Z,99963.70
2022-08-17T02:18:43.105Z,99962.91
2022-08-17T02:21:51.012Z,99960.75
2022-08-17T02:25:00.058Z,99962.44
2022-08-17T02:28:07.211Z,99966.83
2022-08-17T02:31:15.127Z,99955.27
2022-08-17T02:34:20.762Z,99950.89
2022-08-17T02:37:26.888Z,99949.83
2022-08-17T02:40:32.854Z,99952.33
2022-08-17T02:43:41.999Z,99955.11
2022-08-17T02:46:47.719Z,99949.91
2022-08-17T02:49:55.553Z,99955.70
2022-08-17T02:53:05.211Z,99955.70
2022-08-17T02:56:11.047Z,99954.64
2022-08-17T02:59:16.929Z,99958.27
2022-08-17T03:02:22.695Z,99966.02
2022-08-17T03:05:30.488Z,99963.57
2022-08-17T03:08:37.599Z,99965.81
2022-08-17T03:11:43.288Z,99974.40
2022-08-17T03:14:50.736Z,99968.36
2022-08-17T03:17:57.962Z,99976.89
2022-08-17T03:21:04.735Z,99969.50
2022-08-17T03:24:11.072Z,99977.80
2022-08-17T03:27:17.114Z,99977.55
2022-08-17T03:30:23.726Z,99977.82
2022-08-17T03:33:29.297Z,99983.60
2022-08-17T03:36:36.094Z,99984.45
2022-08-17T03:39:42.090Z,99985.27
2022-08-17T03:42:47.727Z,99983.05
2022-08-17T03:46:28.143Z,99988.27
2022-08-17T03:49:54.078Z,99991.80
2022-08-17T03:53:17.544Z,99991.78
2022-08-17T03:56:41.765Z,100000.53
2022-08-17T03:59:47.919Z,99998.83
2022-08-17T04:02:53.786Z,99995.16
2022-08-17T04:06:02.402Z,99998.95
2022-08-17T04:09:08.318Z,100010.17
2022-08-17T04:12:15.938Z,100010.34
2022-08-17T04:15:22.442Z,100002.74
2022-08-17T04:18:28.022Z,100009.44
2022-08-17T04:21:33.790Z,100013.08
2022-08-17T04:24:39.447Z,100021.73
2022-08-17T04:27:45.226Z,100017.06
2022-08-17T04:30:51.999Z,100025.98
2022-08-17T04:33:57.725Z,100031.27
2022-08-17T04:37:03.386Z,100027.98
2022-08-17T04:40:27.631Z,100023.65
2022-08-17T04:43:34.707Z,100025.05
2022-08-17T04:46:41.444Z,100025.02
2022-08-17T04:49:47.264Z,100029.62
2022-08-17T04:52:55.434Z,100028.13
2022-08-17T04:56:01.393Z,100028.04
2022-08-17T04:59:09.240Z,100031.22
2022-08-17T05:02:16.007Z,100035.02
2022-08-17T05:05:23.049Z,100033.91
2022-08-17T05:08:29.138Z,100039.52
2022-08-17T05:11:37.260Z,100042.64
2022-08-17T05:14:44.035Z,100029.63
2022-08-17T05:17:49.735Z,100036.63
2022-08-17T05:20:55.663Z,100035.62
2022-08-17T05:24:01.371Z,100043.11
2022-08-17T05:27:18.694Z,100045.49
2022-08-17T05:30:24.975Z,100045.45
2022-08-17T05:33:31.586Z,100047.31
2022-08-17T05:36:43.124Z,100049.77
2022-08-17T05:39:50.033Z,100047.55
2022-08-17T05:43:04.916Z,100050.23
2022-08-17T05:46:15.103Z,100051.70
2022-08-17T05:49:27.676Z,100046.59
2022-08-17T05:52:36.216Z,100050.34
2022-08-17T05:55:46.010Z,100050.25
2022-08-17T05:58:56.849Z,100045.25
2022-08-17T06:02:06.684Z,100046.83
2022-08-17T06:05:18.269Z,100046.39
2022-08-17T06:08:28.314Z,100045.61
2022-08-17T06:11:37.649Z,100047.41
2022-08-17T06:14:49.278Z,100048.48
2022-08-17T06:17:59.016Z,100065.80
2022-08-17T06:21:07.237Z,100064.39
2022-08-17T06:24:23.073Z,100062.45
2022-08-17T06:27:32.742Z,100068.74
2022-08-17T06:30:59.760Z,100064.70
2022-08-17T06:34:09.787Z,100064.92
2022-08-17T06:37:31.414Z,100070.77
2022-08-17T06:40:45.694Z,100067.47
2022-08-17T06:43:58.278Z,100069.78
2022-08-17T06:47:09.081Z,100067.56
2022-08-17T06:50:19.488Z,100069.18
2022-08-17T06:53:26.807Z,100067.09
2022-08-17T06:56:54.194Z,100082.11
2022-08-17T07:00:02.263Z,100082.00
2022-08-17T07:03:18.183Z,100085.26
2022-08-17T07:06:25.017Z,100092.78
2022-08-17T07:09:35.368Z,100085.69
2022-08-17T07:12:42.548Z,100083.81
2022-08-17T07:15:48.759Z,100088.88
2022-08-17T07:18:56.284Z,100094.64
2022-08-17T07:22:09.009Z,100093.89
2022-08-17T07:25:18.439Z,100080.63
2022-08-17T07:28:27.952Z,100092.77
2022-08-17T07:31:34.681Z,100095.79
2022-08-17T07:34:57.366Z,100101.56
2022-08-17T07:38:24.857Z,100091.38
2022-08-17T07:41:53.261Z,100101.86
2022-08-17T07:45:23.881Z,100094.87
2022-08-17T07:48:31.781Z,100102.85
2022-08-17T07:51:39.100Z,100101.91
2022-08-17T07:54:46.531Z,100099.11
2022-08-17T07:57:58.173Z,100094.34
2022-08-17T08:01:09.918Z,100101.18
2022-08-17T08:04:43.201Z,100107.57
2022-08-17T08:07:54.392Z,100094.70
2022-08-17T08:11:02.176Z,100099.11
2022-08-17T08:14:28.720Z,100094.13
2022-08-17T08:17:36.604Z,100099.88
2022-08-17T08:20:52.090Z,100100.97
2022-08-17T08:24:00.596Z,100101.24
2022-08-17T08:27:10.120Z,100095.01
2022-08-17T08:30:20.281Z,100101.56
2022-08-17T08:33:44.580Z,100104.79
2022-08-17T08:37:16.511Z,100109.75
2022-08-17T08:40:34.534Z,100114.40
2022-08-17T08:43:49.491Z,100109.34
2022-08-17T08:47:02.452Z,100107.03
2022-08-17T08:50:30.227Z,100113.76
2022-08-17T08:53:45.066Z,100105.44
2022-08-17T08:57:22.400Z,100102.67
2022-08-17T09:00:20.855Z,100108.92
2022-08-17T09:03:52.823Z,100107.02
2022-08-17T09:07:09.955Z,100109.45
2022-08-17T09:10:22.288Z,100111.86
2022-08-17T09:13:37.181Z,100109.38
2022-08-17T09:16:45.845Z,100102.63
2022-08-17T09:19:55.837Z,100101.44
2022-08-17T09:23:07.189Z,100096.75
2022-08-17T09:26:15.636Z,100107.36
2022-08-17T09:29:25.584Z,100100.58
2022-08-17T09:32:35.419Z,100095.44
2022-08-17T09:35:45.049Z,100103.98
2022-08-17T09:39:01.500Z,100101.16
2022-08-17T09:42:11.563Z,100101.95
2022-08-17T09:45:25.185Z,100105.19
2022-08-17T09:48:35.027Z,100093.46
2022-08-17T09:51:43.936Z,100093.11
2022-08-17T09:54:53.476Z,100088.67
2022-08-17T09:58:06.151Z,100091.16
2022-08-17T10:01:25.498Z,100080.25
2022-08-17T10:04:39.659Z,100081.08
2022-08-17T10:07:54.848Z,100084.24
2022-08-17T10:11:07.062Z,100072.82
2022-08-17T10:14:37.359Z,100091.40
2022-08-17T10:17:50.634Z,100096.62
2022-08-17T10:21:14.616Z,100090.56
2022-08-17T10:24:40.917Z,100085.79
2022-08-17T10:28:15.735Z,100079.41
2022-08-17T10:31:34.852Z,100074.61
2022-08-17T10:34:57.750Z,100085.10
2022-08-17T10:38:15.530Z,100076.93
2022-08-17T10:41:28.043Z,100077.69
2022-08-17T10:44:46.130Z,100088.83
2022-08-17T10:48:05.738Z,100088.31
2022-08-17T10:51:13.217Z,100091.94
2022-08-17T10:54:32.983Z,100098.56
2022-08-17T10:57:40.703Z,100084.66
2022-08-17T11:01:04.022Z,100091.55
2022-08-17T11:04:25.081Z,100090.35
2022-08-17T11:07:43.980Z,100098.44
2022-08-17T11:10:55.595Z,100098.77
2022-08-17T11:14:12.562Z,100086.98
2022-08-17T11:17:24.047Z,100091.44
2022-08-17T11:20:52.913Z,100096.26
2022-08-17T11:24:17.209Z,100084.96
2022-08-17T11:27:26.553Z,100087.83
2022-08-17T11:30:58.188Z,100089.95
2022-08-17T11:34:06.414Z,100100.86
2022-08-17T11:37:23.494Z,100083.06
2022-08-17T11:40:41.396Z,100074.95
2022-08-17T11:44:08.412Z,100072.52
2022-08-17T11:47:33.972Z,100068.74
2022-08-17T11:51:04.534Z,100073.12
2022-08-17T11:54:34.784Z,100079.67
2022-08-17T11:58:07.122Z,100073.58
2022-08-17T12:01:13.795Z,100079.91
2022-08-17T12:04:29.317Z,100080.44
2022-08-17T12:07:41.798Z,100072.14
2022-08-17T12:11:04.811Z,100067.55
2022-08-17T12:14:17.752Z,100074.38
2022-08-17T12:17:40.972Z,100075.92
2022-08-17T12:21:04.793Z,100071.91
2022-08-17T12:24:16.473Z,100061.37
2022-08-17T12:27:48.928Z,100070.25
2022-08-17T12:30:52.130Z,100064.66
2022-08-17T12:34:00.481Z,100060.52
2022-08-17T12:37:07.783Z,100064.83
2022-08-17T12:40:19.387Z,100067.64
2022-08-17T12:43:27.927Z,100074.41
2022-08-17T12:46:48.403Z,100065.35
2022-08-17T12:50:01.377Z,100056.69
2022-08-17T12:53:11.532Z,100055.94
2022-08-17T12:56:17.364Z,100049.48
2022-08-17T12:59:30.122Z,100053.91
2022-08-17T13:02:47.900Z,100058.01
2022-08-17T13:05:58.924Z,100042.33
2022-08-17T13:09:11.865Z,100041.05
2022-08-17T13:12:26.810Z,100042.88
2022-08-17T13:15:36.701Z,100036.97
2022-08-17T13:18:44.531Z,100041.08
2022-08-17T13:21:51.637Z,100037.67
2022-08-17T13:25:02.860Z,100046.19
2022-08-17T13:28:18.228Z,100043.54
2022-08-17T13:31:42.889Z,100042.05
2022-08-17T13:35:15.249Z,100039.85
2022-08-17T13:38:40.664Z,100051.09
2022-08-17T13:41:49.529Z,100033.70
2022-08-17T13:44:55.724Z,100031.23
2022-08-17T13:48:11.103Z,100029.28
2022-08-17T13:51:26.074Z,100023.61
2022-08-17T13:54:33.705Z,100015.89
2022-08-17T13:57:45.639Z,100028.71
2022-08-17T14:00:51.942Z,100022.54
2022-08-17T14:03:57.925Z,100025.75
2022-08-17T14:07:05.310Z,100017.58
2022-08-17T14:10:14.356Z,100014.96
2022-08-17T14:13:20.004Z,100020.38
2022-08-17T14:16:25.602Z,100019.91
2022-08-17T14:19:31.386Z,100022.05
2022-08-17T14:22:38.672Z,100019.26
2022-08-17T14:25:46.206Z,100022.27
2022-08-17T14:28:54.602Z,100022.75
2022-08-17T14:32:05.045Z,100013.31
2022-08-17T14:35:12.471Z,100020.84
2022-08-17T14:38:19.007Z,100018.42
2022-08-17T14:41:25.428Z,100025.77
2022-08-17T14:44:31.066Z,100020.00
2022-08-17T14:47:39.061Z,100010.83
2022-08-17T14:50:46.219Z,100017.17
2022-08-17T14:53:51.865Z,100016.70
2022-08-17T14:57:22.606Z,100021.22
2022-08-17T15:00:26.113Z,100020.42
2022-08-17T15:03:31.863Z,100013.66
2022-08-17T15:06:37.497Z,100011.16
2022-08-17T15:09:44.500Z,100012.77
2022-08-17T15:12:51.297Z,100014.42
2022-08-17T15:15:56.922Z,100010.37
2022-08-17T15:19:02.425Z,100017.16
2022-08-17T15:22:08.323Z,100014.00
2022-08-17T15:25:14.084Z,100022.87
2022-08-17T15:28:22.927Z,100025.05
2022-08-17T15:31:32.007Z,100021.05
2022-08-17T15:34:38.119Z,100008.55
2022-08-17T15:37:43.538Z,100015.47
2022-08-17T15:40:52.546Z,100008.16
2022-08-17T15:43:59.526Z,100006.27
2022-08-17T15:47:05.700Z,100012.69
2022-08-17T15:50:12.116Z,100018.83
2022-08-17T15:53:17.824Z,100010.38
2022-08-17T15:56:23.695Z,100010.47
2022-08-17T15:59:30.446Z,100011.17
2022-08-17T16:03:46.394Z,100004.92
2022-08-17T16:06:07.349Z,100000.63
2022-08-17T16:09:16.351Z,100006.02
2022-08-17T16:12:23.176Z,100006.92
2022-08-17T16:15:32.979Z,100002.16
2022-08-17T16:18:39.371Z,99999.81
2022-08-17T16:21:45.386Z,99999.42
2022-08-17T16:24:56.924Z,100000.63
2022-08-17T16:28:03.469Z,99999.81
2022-08-17T16:31:09.375Z,100001.86
2022-08-17T16:34:17.971Z,99999.80
2022-08-17T16:37:24.446Z,100004.22
2022-08-17T16:40:31.415Z,100000.19
2022-08-17T16:43:47.962Z,100002.63
2022-08-17T16:46:53.785Z,100006.22
2022-08-17T16:49:59.520Z,100001.39
2022-08-17T16:53:06.790Z,100013.09
2022-08-17T16:56:16.374Z,100008.68
2022-08-17T16:59:31.362Z,100005.89
2022-08-17T17:02:46.777Z,100006.27
2022-08-17T17:06:00.444Z,99998.17
2022-08-17T17:09:13.418Z,100008.62
2022-08-17T17:12:32.302Z,100017.12
2022-08-17T17:15:53.918Z,100020.81
2022-08-17T17:19:07.158Z,100019.21
2022-08-17T17:22:16.332Z,100026.89
2022-08-17T17:25:25.880Z,100027.66
2022-08-17T17:28:38.404Z,100025.92
2022-08-17T17:31:48.541Z,100025.39
2022-08-17T17:34:56.268Z,100029.28
2022-08-17T17:38:05.100Z,100021.42
2022-08-17T17:41:14.251Z,100026.47
2022-08-17T17:44:23.136Z,100011.37
2022-08-17T17:47:29.893Z,100011.06
2022-08-17T17:50:39.058Z,100011.19
2022-08-17T17:53:49.752Z,100005.23
2022-08-17T17:57:00.684Z,100001.80
2022-08-17T18:00:09.337Z,100004.37
2022-08-17T18:03:25.786Z,100009.70
2022-08-17T18:06:41.580Z,100013.50
2022-08-17T18:10:02.097Z,100016.90
2022-08-17T18:13:12.876Z,100027.55
2022-08-17T18:16:19.280Z,100023.73
2022-08-17T18:19:26.404Z,100024.35
2022-08-17T18:22:32.422Z,100025.73
2022-08-17T18:25:44.021Z,100038.32
2022-08-17T18:28:51.696Z,100034.88
2022-08-17T18:32:10.768Z,100026.14
2022-08-17T18:35:28.907Z,100029.50
2022-08-17T18:38:35.933Z,100032.81
2022-08-17T18:41:42.941Z,100024.90
2022-08-17T18:44:54.320Z,100026.20
2022-08-17T18:48:01.085Z,100012.22
2022-08-17T18:51:39.701Z,100008.67
2022-08-17T18:55:05.677Z,100011.85
2022-08-17T18:58:17.395Z,100019.08
2022-08-17T19:01:23.132Z,100034.38
2022-08-17T19:05:02.662Z,100040.52
2022-08-17T19:08:23.082Z,100038.70
2022-08-17T19:11:30.182Z,100043.30
2022-08-17T19:14:35.814Z,100044.28
2022-08-17T19:17:45.376Z,100048.90
2022-08-17T19:20:55.825Z,100049.39
2022-08-17T19:24:04.696Z,100045.11
2022-08-17T19:27:14.523Z,100043.17
2022-08-17T19:30:21.120Z,100054.06
2022-08-17T19:33:31.564Z,100046.17
2022-08-17T19:36:42.347Z,100042.60
2022-08-17T19:39:51.307Z,100043.06
2022-08-17T19:43:03.804Z,100059.89
2022-08-17T19:46:16.493Z,100058.39
2022-08-17T19:49:33.770Z,100063.27
2022-08-17T19:52:52.847Z,100074.95
2022-08-17T19:56:04.476Z,100074.58
2022-08-17T19:59:19.849Z,100073.05
2022-08-17T20:02:32.365Z,100077.58
2022-08-17T20:06:08.740Z,100079.31
2022-08-17T20:09:15.051Z,100080.59
2022-08-17T20:12:23.655Z,100082.66
2022-08-17T20:15:30.701Z,100080.30
2022-08-17T20:18:38.529Z,100078.31
2022-08-17T20:21:53.951Z,100075.92
2022-08-17T20:25:06.435Z,100073.42
2022-08-17T20:28:19.314Z,100064.99
2022-08-17T20:31:45.719Z,100063.46
2022-08-17T20:35:04.367Z,100070.26
2022-08-17T20:38:12.706Z,100054.08
2022-08-17T20:41:20.998Z,100053.94
2022-08-17T20:44:34.164Z,100055.11
2022-08-17T20:48:07.472Z,100067.06
2022-08-17T20:51:27.413Z,100071.00
2022-08-17T20:54:44.825Z,100072.17
2022-08-17T20:57:50.789Z,100072.36
2022-08-17T21:01:11.819Z,100073.83
2022-08-17T21:04:30.986Z,100074.37
2022-08-17T21:07:49.857Z,100071.91
2022-08-17T21:10:55.692Z,100061.64
2022-08-17T21:14:09.222Z,100064.97
2022-08-17T21:17:26.468Z,100072.25
2022-08-17T21:20:35.621Z,100079.34
2022-08-17T21:23:54.862Z,100064.66
2022-08-17T21:27:05.803Z,100068.79
2022-08-17T21:30:25.477Z,100075.85
2022-08-17T21:33:32.667Z,100067.02
2022-08-17T21:36:38.660Z,100078.16
2022-08-17T21:39:48.155Z,100080.46
2022-08-17T21:42:55.935Z,100081.59
2022-08-17T21:46:05.105Z,100079.14
2022-08-17T21:49:13.805Z,100072.76
2022-08-17T21:52:22.383Z,100081.44
2022-08-17T21:55:29.472Z,100074.06
2022-08-17T21:58:40.310Z,100070.80
2022-08-17T22:01:51.146Z,100081.81
2022-08-17T22:05:01.781Z,100075.92
2022-08-17T22:08:09.540Z,100079.55
2022-08-17T22:11:22.804Z,100074.02
2022-08-17T22:14:52.198Z,100074.86
2022-08-17T22:17:58.905Z,100071.61
2022-08-17T22:21:07.496Z,100074.91
2022-08-17T22:24:21.762Z,100069.02
2022-08-17T22:27:40.772Z,100075.38
2022-08-17T22:31:00.112Z,100065.56
2022-08-17T22:34:15.342Z,100067.36
2022-08-17T22:37:29.202Z,100066.73
2022-08-17T22:40:35.370Z,100078.85
2022-08-17T22:43:43.765Z,100077.87
2022-08-17T22:46:55.439Z,100078.83
2022-08-17T22:50:03.010Z,100082.92
2022-08-17T22:53:32.402Z,100081.97
2022-08-17T22:57:05.706Z,100093.23
2022-08-17T23:00:25.022Z,100099.78
2022-08-17T23:03:31.576Z,100103.54
2022-08-17T23:06:38.411Z,100099.77
2022-08-17T23:09:44.374Z,100101.56
2022-08-17T23:12:50.038Z,100105.81
2022-08-17T23:15:59.443Z,100103.98
2022-08-17T23:19:05.857Z,100097.93
2022-08-17T23:22:12.379Z,100098.56
2022-08-17T23:25:23.605Z,100097.75
2022-08-17T23:28:29.383Z,100091.35
2022-08-17T23:31:35.650Z,100098.06
2022-08-17T23:34:43.112Z,100100.34
2022-08-17T23:37:48.782Z,100096.77
2022-08-17T23:40:54.638Z,100098.20
2022-08-17T23:44:01.062Z,100093.63
2022-08-17T23:47:10.265Z,100094.59
2022-08-17T23:50:16.535Z,100099.16
2022-08-17T23:53:22.855Z,100097.98
2022-08-17T23:56:29.872Z,100086.22
2022-08-17T23:59:37.067Z,100088.63
