createdAt,value
2022-09-01T04:17:26.409Z,0.10
2022-09-01T04:18:26.197Z,0.10
2022-09-01T04:19:27.162Z,0.10
2022-09-01T04:20:29.315Z,0.10
2022-09-01T04:21:31.510Z,0.10
2022-09-01T04:22:32.529Z,0.10
2022-09-01T04:23:34.663Z,0.10
2022-09-01T04:24:36.762Z,0.10
2022-09-01T04:25:38.918Z,0.10
2022-09-01T04:26:40.018Z,0.10
2022-09-01T04:27:42.139Z,0.10
2022-09-01T04:28:44.325Z,0.10
2022-09-01T04:29:46.471Z,0.10
2022-09-01T04:30:47.656Z,0.10
2022-09-01T04:31:49.122Z,0.10
2022-09-01T04:32:50.133Z,0.10
2022-09-01T04:33:52.270Z,0.20
2022-09-01T04:34:54.393Z,0.10
2022-09-01T04:36:02.537Z,0.10
2022-09-01T04:36:57.662Z,0.10
2022-09-01T04:37:58.719Z,0.10
2022-09-01T04:39:00.910Z,0.10
2022-09-01T04:40:01.959Z,0.10
2022-09-01T04:41:04.204Z,0.10
2022-09-01T04:42:06.329Z,0.10
2022-09-01T04:43:08.462Z,0.10
2022-09-01T04:44:10.776Z,0.10
2022-09-01T04:45:11.733Z,0.10
2022-09-01T04:46:12.735Z,0.10
2022-09-01T04:47:13.767Z,0.10
2022-09-01T04:48:15.944Z,0.10
2022-09-01T04:49:18.063Z,0.10
2022-09-01T04:50:19.398Z,0.10
2022-09-01T04:51:21.527Z,0.10
2022-09-01T04:52:23.673Z,0.10
2022-09-01T04:53:28.489Z,0.10
2022-09-01T04:54:27.457Z,0.10
2022-09-01T04:55:29.599Z,0.10
2022-09-01T04:56:31.689Z,0.10
2022-09-01T04:57:33.825Z,0.10
2022-09-01T04:58:35.957Z,0.10
2022-09-01T04:59:38.108Z,0.10
2022-09-01T05:00:40.355Z,0.10
2022-09-01T05:01:42.591Z,0.10
2022-09-01T05:02:44.734Z,0.10
2022-09-01T05:03:46.171Z,0.10
2022-09-01T05:04:47.130Z,0.10
2022-09-01T05:05:49.303Z,0.10
2022-09-01T05:06:51.431Z,0.10
2022-09-01T05:07:53.936Z,0.20
2022-09-01T05:08:55.088Z,0.20
2022-09-01T05:10:00.576Z,0.10
2022-09-01T05:10:57.378Z,0.20
2022-09-01T05:11:59.549Z,0.10
2022-09-01T05:13:01.676Z,0.10
2022-09-01T05:14:02.657Z,0.10
2022-09-01T05:15:03.634Z,0.10
2022-09-01T05:16:05.804Z,0.10
2022-09-01T05:17:07.935Z,0.10
2022-09-01T05:18:10.068Z,0.10
2022-09-01T05:19:11.029Z,0.10
2022-09-01T05:20:11.992Z,0.10
2022-09-01T05:21:13.029Z,0.10
2022-09-01T05:22:15.155Z,0.10
2022-09-01T05:23:16.481Z,0.10
2022-09-01T05:24:17.445Z,0.10
2022-09-01T05:25:19.725Z,0.10
2022-09-01T05:26:20.960Z,0.10
2022-09-01T05:27:23.090Z,0.10
2022-09-01T05:28:24.099Z,0.10
2022-09-01T05:29:26.351Z,0.10
2022-09-01T05:30:28.446Z,0.10
2022-09-01T05:31:30.656Z,0.10
2022-09-01T05:32:32.815Z,0.10
2022-09-01T05:33:34.943Z,0.10
2022-09-01T05:34:37.064Z,0.10
2022-09-01T05:35:39.243Z,0.10
2022-09-01T05:36:41.594Z,0.10
2022-09-01T05:37:43.735Z,0.10
2022-09-01T05:38:45.889Z,0.10
2022-09-01T05:39:47.003Z,0.10
2022-09-01T05:40:47.978Z,0.10
2022-09-01T05:41:50.171Z,0.10
2022-09-01T05:42:52.341Z,0.10
2022-09-01T05:44:00.082Z,0.10
2022-09-01T05:44:56.748Z,0.10
2022-09-01T05:46:06.670Z,0.10
2022-09-01T05:47:00.130Z,0.10
2022-09-01T05:48:01.179Z,0.10
2022-09-01T05:49:02.137Z,0.10
2022-09-01T05:50:04.232Z,0.10
2022-09-01T05:51:17.642Z,0.10
2022-09-01T05:52:08.820Z,0.10
2022-09-01T05:53:11.076Z,0.10
2022-09-01T05:54:10.716Z,0.10
2022-09-01T05:55:11.811Z,0.10
2022-09-01T05:56:13.911Z,0.10
2022-09-01T05:57:33.726Z,0.10
2022-09-01T05:58:18.286Z,0.10
2022-09-01T05:59:23.605Z,0.10
2022-09-01T06:00:20.518Z,0.10
2022-09-01T06:01:22.727Z,0.10
2022-09-01T06:02:25.923Z,0.10
2022-09-01T06:03:26.328Z,0.10
2022-09-01T06:04:27.434Z,0.10
2022-09-01T06:05:29.565Z,0.10
2022-09-01T06:06:43.733Z,0.10
2022-09-01T06:07:33.935Z,0.10
2022-09-01T06:08:35.006Z,0.10
2022-09-01T06:09:37.093Z,0.20
2022-09-01T06:10:39.272Z,0.10
2022-09-01T06:11:41.415Z,0.10
2022-09-01T06:12:43.501Z,0.10
2022-09-01T06:13:45.629Z,0.10
2022-09-01T06:14:47.724Z,0.10
2022-09-01T06:15:49.980Z,0.10
2022-09-01T06:16:50.973Z,0.10
2022-09-01T06:17:53.110Z,0.10
2022-09-01T06:18:55.237Z,0.10
2022-09-01T06:19:56.719Z,0.10
2022-09-01T06:20:58.887Z,0.10
2022-09-01T06:22:01.020Z,0.10
2022-09-01T06:23:03.144Z,0.10
2022-09-01T06:24:05.371Z,0.10
2022-09-01T06:25:07.497Z,0.10
2022-09-01T06:26:09.661Z,0.10
2022-09-01T06:27:10.700Z,0.10
2022-09-01T06:28:12.831Z,0.10
2022-09-01T06:29:15.017Z,0.10
2022-09-01T06:30:22.598Z,0.10
2022-09-01T06:31:19.534Z,0.10
2022-09-01T06:32:20.530Z,0.10
2022-09-01T06:33:22.654Z,0.00
2022-09-01T06:34:24.779Z,0.10
2022-09-01T06:35:25.735Z,0.00
2022-09-01T06:36:26.687Z,0.10
2022-09-01T06:37:28.812Z,0.10
2022-09-01T06:38:30.932Z,0.00
2022-09-01T06:39:33.061Z,0.10
2022-09-01T06:40:35.379Z,0.10
2022-09-01T06:41:36.499Z,0.10
2022-09-01T06:42:38.635Z,0.00
2022-09-01T06:43:40.751Z,0.10
2022-09-01T06:44:43.039Z,0.00
2022-09-01T06:45:45.158Z,0.00
2022-09-01T06:46:47.349Z,0.00
2022-09-01T06:47:48.405Z,0.10
2022-09-01T06:48:50.535Z,0.10
2022-09-01T06:49:57.318Z,0.00
2022-09-01T06:51:23.539Z,0.00
2022-09-01T06:51:56.198Z,0.10
2022-09-01T06:53:57.373Z,0.00
2022-09-01T06:55:00.386Z,0.10
2022-09-01T06:56:01.063Z,0.00
2022-09-01T06:58:03.398Z,0.00
2022-09-01T06:58:06.143Z,0.00
2022-09-01T06:59:05.268Z,0.00
2022-09-01T07:00:07.165Z,0.00
2022-09-01T07:01:09.288Z,0.00
2022-09-01T07:02:16.772Z,0.00
2022-09-01T07:03:13.078Z,0.00
2022-09-01T07:04:14.100Z,0.00
2022-09-01T07:05:59.832Z,0.00
2022-09-01T07:08:18.932Z,0.00
2022-09-01T07:09:22.163Z,0.00
2022-09-01T07:10:22.787Z,0.00
2022-09-01T07:12:08.506Z,0.00
2022-09-01T07:12:26.138Z,0.00
2022-09-01T07:13:26.334Z,0.00
2022-09-01T07:14:28.423Z,0.00
2022-09-01T07:16:33.869Z,0.00
2022-09-01T07:17:32.184Z,0.00
2022-09-01T07:18:34.301Z,0.00
2022-09-01T07:19:51.761Z,0.00
2022-09-01T07:21:02.710Z,0.00
2022-09-01T07:21:42.159Z,0.00
2022-09-01T07:23:10.526Z,0.00
2022-09-01T07:24:07.638Z,0.00
2022-09-01T07:24:45.411Z,0.00
2022-09-01T07:26:01.256Z,0.00
2022-09-01T07:26:48.245Z,0.00
2022-09-01T07:27:49.207Z,0.00
2022-09-01T07:28:50.466Z,0.00
2022-09-01T07:29:52.596Z,0.00
2022-09-01T07:30:54.881Z,0.00
2022-09-01T07:33:41.677Z,0.00
2022-09-01T07:35:00.842Z,0.00
2022-09-01T07:38:48.362Z,0.00
2022-09-01T07:43:10.562Z,0.00
2022-09-01T07:44:12.721Z,0.00
2022-09-01T07:45:29.328Z,0.00
2022-09-01T07:47:20.262Z,0.00
2022-09-01T07:50:07.965Z,0.00
2022-09-01T07:51:38.141Z,0.00
2022-09-01T07:52:24.517Z,0.00
2022-09-01T07:53:24.905Z,0.00
2022-09-01T07:54:26.026Z,0.00
2022-09-01T07:55:27.005Z,0.00
2022-09-01T07:56:29.199Z,0.00
2022-09-01T07:57:30.198Z,0.00
2022-09-01T07:58:32.319Z,0.00
2022-09-01T07:59:34.443Z,0.00
2022-09-01T08:00:36.594Z,0.00
2022-09-01T08:01:37.613Z,0.00
2022-09-01T08:02:39.841Z,0.00
2022-09-01T08:03:42.012Z,0.00
2022-09-01T08:04:44.139Z,0.00
2022-09-01T08:05:46.289Z,0.00
2022-09-01T08:06:48.446Z,0.00
2022-09-01T08:07:52.012Z,0.00
2022-09-01T08:08:56.984Z,0.00
2022-09-01T08:09:56.011Z,0.00
2022-09-01T08:11:04.265Z,0.00
2022-09-01T08:12:02.257Z,0.00
2022-09-01T08:12:59.129Z,0.00
2022-09-01T08:14:00.316Z,0.00
2022-09-01T08:16:08.434Z,0.00
2022-09-01T08:18:06.355Z,0.00
2022-09-01T08:19:16.343Z,0.00
2022-09-01T08:20:10.790Z,0.00
2022-09-01T08:21:11.550Z,0.00
2022-09-01T08:22:18.832Z,0.00
2022-09-01T08:23:14.039Z,0.00
2022-09-01T08:24:16.160Z,0.00
2022-09-01T08:25:21.815Z,0.00
2022-09-01T08:26:20.622Z,0.00
2022-09-01T08:27:21.593Z,0.00
2022-09-01T08:28:27.202Z,0.00
2022-09-01T08:29:25.998Z,0.00
2022-09-01T08:30:28.152Z,0.00
2022-09-01T08:31:30.971Z,0.00
2022-09-01T08:32:32.216Z,0.00
2022-09-01T08:33:34.375Z,0.00
2022-09-01T08:34:36.511Z,0.00
2022-09-01T08:35:38.693Z,0.00
2022-09-01T08:36:40.826Z,0.00
2022-09-01T08:37:43.139Z,0.00
2022-09-01T08:38:44.093Z,0.00
2022-09-01T08:39:46.292Z,0.00
2022-09-01T08:40:47.336Z,0.00
2022-09-01T08:41:48.334Z,0.00
2022-09-01T08:42:49.445Z,0.00
2022-09-01T08:43:51.581Z,0.00
2022-09-01T08:44:53.669Z,0.00
2022-09-01T08:45:55.931Z,0.00
2022-09-01T08:46:57.065Z,0.00
2022-09-01T08:48:29.007Z,0.00
2022-09-01T08:50:01.621Z,0.00
2022-09-01T08:51:07.130Z,0.00
2022-09-01T08:52:06.036Z,0.00
2022-09-01T08:53:10.158Z,0.00
2022-09-01T08:54:08.808Z,0.00
2022-09-01T08:55:10.938Z,0.00
2022-09-01T08:56:13.064Z,0.00
2022-09-01T08:57:15.190Z,0.00
2022-09-01T08:58:17.388Z,0.00
2022-09-01T08:59:18.528Z,0.00
2022-09-01T09:00:20.694Z,0.00
2022-09-01T09:01:22.975Z,0.00
2022-09-01T09:02:24.090Z,0.00
2022-09-01T09:03:25.049Z,0.00
2022-09-01T09:04:27.175Z,0.00
2022-09-01T09:05:29.299Z,0.00
2022-09-01T09:06:31.445Z,0.00
2022-09-01T09:07:33.625Z,0.00
2022-09-01T09:08:35.757Z,0.00
2022-09-01T09:09:37.891Z,0.00
2022-09-01T09:10:40.075Z,0.00
2022-09-01T09:11:42.171Z,0.00
2022-09-01T09:12:50.651Z,0.00
2022-09-01T09:13:46.678Z,0.00
2022-09-01T09:14:47.697Z,0.00
2022-09-01T09:15:49.864Z,0.00
2022-09-01T09:16:53.093Z,0.00
2022-09-01T09:17:59.030Z,0.00
2022-09-01T09:18:55.792Z,0.00
2022-09-01T09:19:56.071Z,0.00
2022-09-01T09:20:58.200Z,0.00
2022-09-01T09:22:00.381Z,0.00
2022-09-01T09:23:03.958Z,0.00
2022-09-01T09:24:03.861Z,0.00
2022-09-01T09:25:05.950Z,0.00
2022-09-01T09:26:08.405Z,0.00
2022-09-01T09:27:09.586Z,0.00
2022-09-01T09:28:10.835Z,0.00
2022-09-01T09:29:12.462Z,0.00
2022-09-01T09:30:14.654Z,0.00
2022-09-01T09:31:17.977Z,0.00
2022-09-01T09:32:44.244Z,0.00
2022-09-01T09:34:22.622Z,0.00
2022-09-01T09:35:24.882Z,0.10
2022-09-01T09:36:27.050Z,0.00
2022-09-01T09:37:29.175Z,0.10
2022-09-01T09:38:30.130Z,0.10
2022-09-01T09:39:31.097Z,0.10
2022-09-01T09:40:43.288Z,0.10
2022-09-01T09:41:36.083Z,0.10
2022-09-01T09:42:36.695Z,0.10
2022-09-01T09:43:36.602Z,0.10
2022-09-01T09:44:38.453Z,0.20
2022-09-01T09:45:41.982Z,0.10
2022-09-01T09:46:41.162Z,0.10
2022-09-01T09:47:44.719Z,0.20
2022-09-01T09:48:43.732Z,0.20
2022-09-01T09:49:48.854Z,0.20
2022-09-01T09:50:47.619Z,0.20
2022-09-01T09:51:49.387Z,0.20
2022-09-01T09:52:51.515Z,0.20
2022-09-01T09:53:54.335Z,0.20
2022-09-01T09:54:55.396Z,0.30
2022-09-01T09:55:57.574Z,0.30
2022-09-01T09:56:59.778Z,0.30
2022-09-01T09:58:00.763Z,0.30
2022-09-01T09:59:02.891Z,0.30
2022-09-01T10:00:03.864Z,0.30
2022-09-01T10:01:05.258Z,0.30
2022-09-01T10:02:06.457Z,0.30
2022-09-01T10:03:08.638Z,0.30
2022-09-01T10:04:09.973Z,0.30
2022-09-01T10:05:12.256Z,0.30
2022-09-01T10:06:13.475Z,0.30
2022-09-01T10:07:14.585Z,0.40
2022-09-01T10:08:15.907Z,0.30
2022-09-01T10:09:18.065Z,0.40
2022-09-01T10:10:20.397Z,0.40
2022-09-01T10:11:21.466Z,0.40
2022-09-01T10:12:23.085Z,0.40
2022-09-01T10:13:24.078Z,0.40
2022-09-01T10:14:50.298Z,0.50
2022-09-01T10:15:30.143Z,0.40
2022-09-01T10:16:29.112Z,0.50
2022-09-01T10:17:30.521Z,0.60
2022-09-01T10:18:32.874Z,0.50
2022-09-01T10:19:35.847Z,0.50
2022-09-01T10:20:35.887Z,0.60
2022-09-01T10:21:37.098Z,0.50
2022-09-01T10:22:39.308Z,0.50
2022-09-01T10:23:41.708Z,0.50
2022-09-01T10:24:45.916Z,0.60
2022-09-01T10:25:44.497Z,0.60
2022-09-01T10:26:45.545Z,0.50
2022-09-01T10:27:47.791Z,0.60
2022-09-01T10:28:50.820Z,0.50
2022-09-01T10:29:50.837Z,0.50
2022-09-01T10:30:53.061Z,0.60
2022-09-01T10:32:14.767Z,0.50
2022-09-01T10:33:01.483Z,0.50
2022-09-01T10:33:59.780Z,0.50
2022-09-01T10:35:00.902Z,0.50
2022-09-01T10:36:02.383Z,0.50
2022-09-01T10:37:03.725Z,0.50
2022-09-01T10:38:05.819Z,0.50
2022-09-01T10:39:09.086Z,0.50
2022-09-01T10:40:10.485Z,0.50
2022-09-01T10:41:14.777Z,0.60
2022-09-01T10:42:13.354Z,0.50
2022-09-01T10:43:14.850Z,0.60
2022-09-01T10:44:16.970Z,0.60
2022-09-01T10:45:19.092Z,0.50
2022-09-01T10:46:39.067Z,0.50
2022-09-01T10:47:23.575Z,0.60
2022-09-01T10:48:33.360Z,0.60
2022-09-01T10:49:27.715Z,0.70
2022-09-01T10:50:29.403Z,0.50
2022-09-01T10:51:36.353Z,0.60
2022-09-01T10:52:32.375Z,0.70
2022-09-01T10:53:33.927Z,0.60
2022-09-01T10:54:38.478Z,0.70
2022-09-01T10:55:36.209Z,0.70
2022-09-01T10:56:43.632Z,0.70
2022-09-01T10:57:42.348Z,0.80
2022-09-01T10:59:44.949Z,0.90
2022-09-01T11:01:10.710Z,0.80
2022-09-01T11:01:49.892Z,0.70
2022-09-01T11:02:46.973Z,0.60
2022-09-01T11:03:48.406Z,0.60
2022-09-01T11:04:49.517Z,0.60
2022-09-01T11:05:50.812Z,0.50
2022-09-01T11:08:01.757Z,0.60
2022-09-01T11:08:56.101Z,0.70
2022-09-01T11:09:57.731Z,0.70
2022-09-01T11:10:58.995Z,0.60
2022-09-01T11:12:00.017Z,0.50
2022-09-01T11:13:00.985Z,0.30
2022-09-01T11:14:02.556Z,0.30
2022-09-01T11:15:04.693Z,0.30
2022-09-01T11:16:06.969Z,0.20
2022-09-01T11:17:09.195Z,0.10
2022-09-01T11:18:10.181Z,0.10
2022-09-01T11:19:16.081Z,0.00
2022-09-01T11:20:12.538Z,0.00
2022-09-01T11:21:13.537Z,0.00
2022-09-01T11:22:14.502Z,0.10
2022-09-01T11:23:15.835Z,0.10
2022-09-01T11:24:17.932Z,0.10
2022-09-01T11:25:20.370Z,0.20
2022-09-01T11:26:22.495Z,0.30
2022-09-01T11:27:24.624Z,0.30
2022-09-01T11:28:26.242Z,0.30
2022-09-01T11:29:28.381Z,0.40
2022-09-01T11:30:30.479Z,0.30
2022-09-01T11:31:31.884Z,0.20
2022-09-01T11:32:32.876Z,0.20
2022-09-01T11:33:34.995Z,0.10
2022-09-01T11:34:36.074Z,0.10
2022-09-01T11:35:38.200Z,0.00
2022-09-01T11:36:40.326Z,0.00
2022-09-01T11:37:42.557Z,0.00
2022-09-01T11:38:44.704Z,0.00
2022-09-01T11:39:46.160Z,0.00
2022-09-01T11:40:47.304Z,0.00
2022-09-01T11:41:51.728Z,0.00
2022-09-01T11:42:50.584Z,0.00
2022-09-01T11:43:51.553Z,0.00
2022-09-01T11:44:54.089Z,0.00
2022-09-01T11:45:55.438Z,0.00
2022-09-01T11:46:56.473Z,0.00
2022-09-01T11:47:57.508Z,0.00
2022-09-01T11:48:59.664Z,0.00
2022-09-01T11:50:00.621Z,0.00
2022-09-01T11:51:01.886Z,0.00
2022-09-01T11:52:04.073Z,0.00
2022-09-01T11:53:06.292Z,0.00
2022-09-01T11:54:08.427Z,0.00
2022-09-01T11:55:10.605Z,0.00
2022-09-01T11:56:12.812Z,0.00
2022-09-01T11:57:14.948Z,0.00
2022-09-01T11:58:18.059Z,0.00
2022-09-01T11:59:18.040Z,0.00
2022-09-01T12:00:20.269Z,0.00
2022-09-01T12:01:21.217Z,0.00
2022-09-01T12:02:23.532Z,0.00
2022-09-01T12:03:24.934Z,0.00
2022-09-01T12:04:26.200Z,0.00
2022-09-01T12:05:28.333Z,0.00
2022-09-01T12:06:30.464Z,0.00
2022-09-01T12:07:32.671Z,0.00
2022-09-01T12:08:34.806Z,0.00
2022-09-01T12:09:36.937Z,0.00
2022-09-01T12:10:39.133Z,0.00
2022-09-01T12:11:41.276Z,0.00
2022-09-01T12:12:43.586Z,0.00
2022-09-01T12:13:44.543Z,0.00
2022-09-01T12:15:04.812Z,0.00
2022-09-01T12:16:14.184Z,0.00
2022-09-01T12:16:50.214Z,0.00
2022-09-01T12:17:51.326Z,0.00
2022-09-01T12:18:53.502Z,0.00
2022-09-01T12:19:55.590Z,0.00
2022-09-01T12:20:57.732Z,0.00
2022-09-01T12:21:59.918Z,0.00
2022-09-01T12:23:02.202Z,0.00
2022-09-01T12:24:04.328Z,0.00
2022-09-01T12:25:06.540Z,0.00
2022-09-01T12:26:07.503Z,0.00
2022-09-01T12:27:09.670Z,0.00
2022-09-01T12:28:11.806Z,0.00
2022-09-01T12:29:13.927Z,0.00
2022-09-01T12:30:16.040Z,0.00
2022-09-01T12:31:18.127Z,0.00
2022-09-01T12:32:20.290Z,0.10
2022-09-01T12:33:24.211Z,0.00
2022-09-01T12:34:24.407Z,0.00
2022-09-01T12:35:25.407Z,0.00
2022-09-01T12:36:27.557Z,0.00
2022-09-01T12:37:28.513Z,0.00
2022-09-01T12:38:29.478Z,0.00
2022-09-01T12:39:30.508Z,0.00
2022-09-01T12:40:32.685Z,0.00
2022-09-01T12:41:33.732Z,0.00
2022-09-01T12:42:41.582Z,0.00
2022-09-01T12:43:38.157Z,0.00
2022-09-01T12:44:39.582Z,0.00
2022-09-01T12:45:40.710Z,0.00
2022-09-01T12:46:42.886Z,0.00
2022-09-01T12:47:45.164Z,0.00
2022-09-01T12:48:46.613Z,0.00
2022-09-01T12:49:50.490Z,0.00
2022-09-01T12:50:49.721Z,0.00
2022-09-01T12:51:51.888Z,0.00
2022-09-01T12:52:54.135Z,0.00
2022-09-01T12:53:58.492Z,0.00
2022-09-01T12:54:58.529Z,0.00
2022-09-01T12:56:00.650Z,0.00
2022-09-01T12:57:02.829Z,0.00
2022-09-01T12:58:03.905Z,0.00
2022-09-01T12:59:07.787Z,0.00
2022-09-01T13:00:08.298Z,0.00
2022-09-01T13:01:16.016Z,0.00
2022-09-01T13:02:11.873Z,0.00
2022-09-01T13:03:11.731Z,0.00
2022-09-01T13:04:14.299Z,0.00
2022-09-01T13:05:15.651Z,0.00
2022-09-01T13:06:17.794Z,0.00
2022-09-01T13:07:19.922Z,0.00
2022-09-01T13:08:22.017Z,0.00
2022-09-01T13:09:24.150Z,0.00
2022-09-01T13:10:26.297Z,0.00
2022-09-01T13:12:06.041Z,0.00
2022-09-01T13:12:29.690Z,0.00
2022-09-01T13:13:31.826Z,0.00
2022-09-01T13:14:33.956Z,0.00
2022-09-01T13:15:36.083Z,0.00
2022-09-01T13:16:38.439Z,0.00
2022-09-01T13:17:40.532Z,0.00
2022-09-01T13:19:12.651Z,0.00
2022-09-01T13:19:45.031Z,0.00
2022-09-01T13:20:45.954Z,0.00
2022-09-01T13:21:48.083Z,0.00
2022-09-01T13:22:50.283Z,0.00
2022-09-01T13:23:52.459Z,0.00
2022-09-01T13:24:54.612Z,0.00
2022-09-01T13:25:57.060Z,0.00
2022-09-01T13:27:59.301Z,0.00
2022-09-01T13:29:00.255Z,0.00
2022-09-01T13:30:01.226Z,0.00
2022-09-01T13:32:21.346Z,0.00
2022-09-01T13:33:23.140Z,0.00
2022-09-01T13:34:10.423Z,0.00
2022-09-01T13:35:08.588Z,0.00
2022-09-01T13:37:11.066Z,0.00
2022-09-01T13:38:13.193Z,0.00
2022-09-01T13:39:15.668Z,0.00
2022-09-01T13:40:17.326Z,0.00
2022-09-01T13:41:19.463Z,0.00
2022-09-01T13:42:21.552Z,0.00
2022-09-01T13:43:23.711Z,0.00
2022-09-01T13:44:24.886Z,0.00
2022-09-01T13:45:25.977Z,0.00
2022-09-01T13:46:28.111Z,0.00
2022-09-01T13:47:30.771Z,0.00
2022-09-01T13:51:14.101Z,0.00
2022-09-01T13:51:36.579Z,0.00
2022-09-01T13:52:37.503Z,0.00
2022-09-01T13:53:39.634Z,0.00
2022-09-01T13:54:41.759Z,0.00
2022-09-01T13:55:43.881Z,0.00
2022-09-01T13:56:44.842Z,0.00
2022-09-01T13:57:45.804Z,0.00
2022-09-01T13:58:46.822Z,0.00
2022-09-01T13:59:48.030Z,0.00
2022-09-01T14:00:50.202Z,0.00
2022-09-01T14:01:51.172Z,0.00
2022-09-01T14:02:53.268Z,0.00
2022-09-01T14:04:00.140Z,0.00
2022-09-01T14:04:56.783Z,0.00
2022-09-01T14:05:58.961Z,0.00
2022-09-01T14:07:01.080Z,0.00
2022-09-01T14:08:03.207Z,0.00
2022-09-01T14:09:05.478Z,0.00
2022-09-01T14:10:07.633Z,0.00
2022-09-01T14:11:09.765Z,0.00
2022-09-01T14:12:11.845Z,0.00
2022-09-01T14:13:13.976Z,0.00
2022-09-01T14:14:16.106Z,0.00
2022-09-01T14:15:21.569Z,0.00
2022-09-01T14:16:19.623Z,0.00
2022-09-01T14:17:21.832Z,0.00
2022-09-01T14:18:24.033Z,0.00
2022-09-01T14:19:26.273Z,0.00
2022-09-01T14:20:28.361Z,0.00
2022-09-01T14:21:30.451Z,0.00
2022-09-01T14:22:36.451Z,0.00
2022-09-01T14:23:33.829Z,0.00
2022-09-01T14:24:36.403Z,0.00
2022-09-01T14:25:36.458Z,0.00
2022-09-01T14:26:38.582Z,0.00
2022-09-01T14:27:40.744Z,0.00
2022-09-01T14:28:41.777Z,0.00
2022-09-01T14:30:44.554Z,0.00
2022-09-01T14:31:46.889Z,0.00
2022-09-01T14:32:48.035Z,0.00
2022-09-01T14:33:50.167Z,0.00
2022-09-01T14:34:52.330Z,0.00
2022-09-01T14:35:53.353Z,0.00
2022-09-01T14:36:54.316Z,0.00
2022-09-01T14:37:56.440Z,0.00
2022-09-01T14:38:58.660Z,0.00
2022-09-01T14:40:00.880Z,0.00
2022-09-01T14:41:03.005Z,0.00
2022-09-01T14:42:05.245Z,0.00
2022-09-01T14:43:06.240Z,0.00
2022-09-01T14:44:08.364Z,0.00
2022-09-01T14:45:10.554Z,0.00
2022-09-01T14:46:12.883Z,0.00
2022-09-01T14:47:19.107Z,0.00
2022-09-01T14:48:16.104Z,0.00
2022-09-01T14:49:22.100Z,0.00
2022-09-01T14:50:21.750Z,0.00
2022-09-01T14:51:20.517Z,0.00
2022-09-01T14:52:22.646Z,0.00
2022-09-01T14:53:24.766Z,0.00
2022-09-01T14:54:26.903Z,0.00
2022-09-01T14:55:29.067Z,0.10
2022-09-01T14:56:31.204Z,0.10
2022-09-01T14:57:36.855Z,0.00
2022-09-01T14:58:35.525Z,0.00
2022-09-01T14:59:37.648Z,0.00
2022-09-01T15:00:39.795Z,0.00
2022-09-01T15:01:42.008Z,0.00
2022-09-01T15:02:44.196Z,0.10
2022-09-01T15:03:46.449Z,0.00
2022-09-01T15:04:48.568Z,0.00
2022-09-01T15:05:49.550Z,0.00
2022-09-01T15:06:51.682Z,0.10
2022-09-01T15:07:53.808Z,0.10
2022-09-01T15:08:56.336Z,0.00
2022-09-01T15:09:57.281Z,0.10
2022-09-01T15:10:59.409Z,0.00
2022-09-01T15:12:01.530Z,0.10
2022-09-01T15:13:03.658Z,0.10
2022-09-01T15:14:05.776Z,0.10
2022-09-01T15:15:08.009Z,0.10
2022-09-01T15:16:10.229Z,0.10
2022-09-01T15:17:11.222Z,0.00
2022-09-01T15:18:13.432Z,0.10
2022-09-01T15:19:15.567Z,0.10
2022-09-01T15:20:16.603Z,0.10
2022-09-01T15:21:17.527Z,0.10
2022-09-01T15:22:19.657Z,0.00
2022-09-01T15:23:21.786Z,0.10
2022-09-01T15:24:23.997Z,0.10
2022-09-01T15:25:24.984Z,0.00
2022-09-01T15:26:27.117Z,0.10
2022-09-01T15:27:29.258Z,0.00
2022-09-01T15:28:31.386Z,0.00
2022-09-01T15:29:33.534Z,0.10
2022-09-01T15:30:35.618Z,0.00
2022-09-01T15:31:37.886Z,0.10
2022-09-01T15:32:38.936Z,0.10
2022-09-01T15:33:41.060Z,0.10
2022-09-01T15:34:43.185Z,0.10
2022-09-01T15:35:45.343Z,0.10
2022-09-01T15:36:47.439Z,0.00
2022-09-01T15:37:49.603Z,0.10
2022-09-01T15:38:51.724Z,0.00
2022-09-01T15:39:53.845Z,0.00
2022-09-01T15:40:58.500Z,0.00
2022-09-01T15:41:57.465Z,0.00
2022-09-01T15:42:59.598Z,0.00
2022-09-01T15:44:01.720Z,0.00
2022-09-01T15:45:03.893Z,0.00
2022-09-01T15:46:04.906Z,0.00
2022-09-01T15:47:07.118Z,0.00
2022-09-01T15:48:08.107Z,0.00
2022-09-01T15:49:10.250Z,0.00
2022-09-01T15:50:12.376Z,0.00
2022-09-01T15:51:14.688Z,0.00
2022-09-01T15:52:15.649Z,0.10
2022-09-01T15:53:17.850Z,0.10
2022-09-01T15:54:20.023Z,0.00
2022-09-01T15:55:22.223Z,0.10
2022-09-01T15:56:23.208Z,0.10
2022-09-01T15:57:25.332Z,0.10
2022-09-01T15:58:44.522Z,0.00
2022-09-01T15:59:30.272Z,0.00
2022-09-01T16:00:31.305Z,0.10
2022-09-01T16:01:32.415Z,0.10
2022-09-01T16:02:34.725Z,0.00
2022-09-01T16:03:35.753Z,0.10
2022-09-01T16:04:36.991Z,0.00
2022-09-01T16:05:39.270Z,0.10
2022-09-01T16:06:40.201Z,0.10
2022-09-01T16:07:42.332Z,0.00
2022-09-01T16:08:50.624Z,0.00
2022-09-01T16:09:45.751Z,0.10
2022-09-01T16:10:47.874Z,0.10
2022-09-01T16:11:49.978Z,0.10
2022-09-01T16:12:52.269Z,0.00
2022-09-01T16:13:53.861Z,0.10
2022-09-01T16:14:54.949Z,0.10
2022-09-01T16:15:57.154Z,0.00
2022-09-01T16:16:59.534Z,0.10
2022-09-01T16:18:01.176Z,0.00
2022-09-01T16:19:02.581Z,0.10
2022-09-01T16:20:04.711Z,0.00
2022-09-01T16:21:05.904Z,0.10
2022-09-01T16:22:14.083Z,0.10
2022-09-01T16:23:09.481Z,0.00
2022-09-01T16:24:10.515Z,0.00
2022-09-01T16:25:12.668Z,0.10
2022-09-01T16:26:14.824Z,0.10
2022-09-01T16:27:16.980Z,0.00
2022-09-01T16:28:18.051Z,0.00
2022-09-01T16:29:20.267Z,0.10
2022-09-01T16:30:22.438Z,0.00
2022-09-01T16:31:23.458Z,0.10
2022-09-01T16:32:25.590Z,0.10
2022-09-01T16:33:26.662Z,0.10
2022-09-01T16:34:28.711Z,0.10
2022-09-01T16:35:29.855Z,0.00
2022-09-01T16:36:30.816Z,0.10
2022-09-01T16:37:38.623Z,0.00
2022-09-01T16:38:33.738Z,0.10
2022-09-01T16:39:35.869Z,0.10
2022-09-01T16:40:38.064Z,0.10
2022-09-01T16:41:40.283Z,0.00
2022-09-01T16:42:42.464Z,0.10
2022-09-01T16:43:43.659Z,0.00
2022-09-01T16:44:44.817Z,0.00
2022-09-01T16:45:47.377Z,0.10
2022-09-01T16:46:48.402Z,0.00
2022-09-01T16:47:50.562Z,0.00
2022-09-01T16:48:58.746Z,0.00
2022-09-01T16:49:53.893Z,0.10
2022-09-01T16:50:56.252Z,0.10
2022-09-01T16:51:58.094Z,0.00
2022-09-01T16:53:00.481Z,0.00
2022-09-01T16:54:01.445Z,0.00
2022-09-01T16:55:02.605Z,0.00
2022-09-01T16:56:04.733Z,0.10
2022-09-01T16:57:06.941Z,0.00
2022-09-01T16:58:09.161Z,0.10
2022-09-01T16:59:10.870Z,0.10
2022-09-01T17:00:13.028Z,0.00
2022-09-01T17:01:20.485Z,0.00
2022-09-01T17:02:15.691Z,0.00
2022-09-01T17:03:17.007Z,0.00
2022-09-01T17:04:18.465Z,0.00
2022-09-01T17:05:20.691Z,0.10
2022-09-01T17:06:21.883Z,0.10
2022-09-01T17:07:24.153Z,0.00
2022-09-01T17:08:25.564Z,0.00
2022-09-01T17:09:27.932Z,0.10
2022-09-01T17:10:30.050Z,0.00
2022-09-01T17:11:32.007Z,0.00
2022-09-01T17:12:33.183Z,0.10
2022-09-01T17:13:34.402Z,0.00
2022-09-01T17:14:36.522Z,0.00
2022-09-01T17:15:37.735Z,0.00
2022-09-01T17:16:39.753Z,0.00
2022-09-01T17:17:41.148Z,0.00
2022-09-01T17:18:42.675Z,0.00
2022-09-01T17:19:43.727Z,0.00
2022-09-01T17:20:48.262Z,0.00
2022-09-01T17:21:46.982Z,0.10
2022-09-01T17:22:47.957Z,0.10
2022-09-01T17:23:48.943Z,0.10
2022-09-01T17:24:51.126Z,0.00
2022-09-01T17:25:52.242Z,0.00
2022-09-01T17:27:00.451Z,0.10
2022-09-01T17:27:55.602Z,0.00
2022-09-01T17:28:57.769Z,0.00
2022-09-01T17:30:05.955Z,0.10
2022-09-01T17:31:01.148Z,0.00
2022-09-01T17:32:03.331Z,0.10
2022-09-01T17:33:05.463Z,0.10
2022-09-01T17:34:07.983Z,0.10
2022-09-01T17:35:08.955Z,0.00
2022-09-01T17:36:11.132Z,0.10
2022-09-01T17:37:12.268Z,0.10
2022-09-01T17:38:13.443Z,0.10
2022-09-01T17:39:15.558Z,0.10
2022-09-01T17:40:17.775Z,0.00
2022-09-01T17:41:19.973Z,0.10
2022-09-01T17:42:22.105Z,0.10
2022-09-01T17:43:24.215Z,0.00
2022-09-01T17:44:26.334Z,0.10
2022-09-01T17:45:34.834Z,0.10
2022-09-01T17:46:30.093Z,0.00
2022-09-01T17:47:32.462Z,0.10
2022-09-01T17:48:33.417Z,0.10
2022-09-01T17:49:34.367Z,0.10
2022-09-01T17:50:36.595Z,0.10
2022-09-01T17:51:38.270Z,0.10
2022-09-01T17:52:40.391Z,0.10
2022-09-01T17:53:41.619Z,0.00
2022-09-01T17:54:43.756Z,0.10
2022-09-01T17:55:45.718Z,0.00
2022-09-01T17:56:53.382Z,0.00
2022-09-01T17:57:48.735Z,0.10
2022-09-01T17:58:49.688Z,0.00
2022-09-01T17:59:51.774Z,0.00
