createdAt,value
2022-10-18T00:00:23.244Z,53.28
2022-10-18T00:02:50.642Z,54.07
2022-10-18T00:05:18.144Z,53.19
2022-10-18T00:07:45.594Z,53.55
2022-10-18T00:10:12.948Z,53.06
2022-10-18T00:12:41.097Z,53.03
2022-10-18T00:15:09.186Z,53.36
2022-10-18T00:17:38.362Z,53.06
2022-10-18T00:20:07.241Z,53.19
2022-10-18T00:22:36.856Z,53.29
2022-10-18T00:25:05.828Z,53.25
2022-10-18T00:27:34.151Z,53.14
2022-10-18T00:30:01.505Z,53.02
2022-10-18T00:32:31.658Z,53.50
2022-10-18T00:34:59.656Z,53.59
2022-10-18T00:37:26.984Z,53.61
2022-10-18T00:39:54.331Z,53.25
2022-10-18T00:42:33.370Z,53.20
2022-10-18T00:45:15.604Z,53.97
2022-10-18T00:47:46.004Z,53.46
2022-10-18T00:50:14.112Z,53.47
2022-10-18T00:52:52.031Z,52.80
2022-10-18T00:55:20.155Z,53.32
2022-10-18T00:57:50.245Z,54.45
2022-10-18T01:00:18.736Z,53.67
2022-10-18T01:02:47.208Z,53.40
2022-10-18T01:05:17.083Z,53.57
2022-10-18T01:08:21.635Z,54.41
2022-10-18T01:10:48.970Z,53.11
2022-10-18T01:13:46.723Z,52.89
2022-10-18T01:16:46.250Z,52.35
2022-10-18T01:19:47.849Z,52.47
2022-10-18T01:22:42.081Z,52.91
2022-10-18T01:25:33.607Z,52.99
2022-10-18T01:28:26.309Z,52.94
2022-10-18T01:31:05.321Z,53.51
2022-10-18T01:33:46.400Z,54.93
2022-10-18T01:36:24.121Z,54.07
2022-10-18T01:38:54.686Z,54.75
2022-10-18T01:41:25.550Z,54.53
2022-10-18T01:43:57.695Z,54.47
2022-10-18T01:46:26.810Z,55.18
2022-10-18T01:48:55.626Z,54.42
2022-10-18T01:51:33.601Z,54.34
2022-10-18T01:54:01.427Z,54.46
2022-10-18T01:57:07.142Z,54.04
2022-10-18T01:59:41.047Z,54.09
2022-10-18T02:02:26.984Z,53.01
2022-10-18T02:05:03.438Z,53.55
2022-10-18T02:08:12.430Z,54.37
2022-10-18T02:10:50.068Z,54.17
2022-10-18T02:13:20.854Z,54.24
2022-10-18T02:16:14.307Z,55.76
2022-10-18T02:18:46.400Z,54.93
2022-10-18T02:21:17.931Z,55.13
2022-10-18T02:23:49.008Z,54.75
2022-10-18T02:26:17.207Z,54.92
2022-10-18T02:28:46.297Z,55.65
2022-10-18T02:31:13.774Z,54.59
2022-10-18T02:33:56.106Z,56.84
2022-10-18T02:36:38.365Z,54.37
2022-10-18T02:39:11.835Z,55.15
2022-10-18T02:41:39.363Z,53.72
2022-10-18T02:44:06.729Z,54.02
2022-10-18T02:46:35.187Z,54.21
2022-10-18T02:49:02.668Z,54.05
2022-10-18T02:51:29.989Z,54.06
2022-10-18T02:53:57.447Z,54.37
2022-10-18T02:56:24.941Z,54.88
2022-10-18T02:58:52.315Z,54.61
2022-10-18T03:01:19.778Z,54.92
2022-10-18T03:03:47.301Z,55.15
2022-10-18T03:06:14.615Z,55.06
2022-10-18T03:08:42.024Z,55.12
2022-10-18T03:11:09.518Z,54.89
2022-10-18T03:13:37.100Z,54.95
2022-10-18T03:16:04.740Z,55.72
2022-10-18T03:18:32.106Z,54.80
2022-10-18T03:20:59.635Z,54.37
2022-10-18T03:23:27.074Z,54.34
2022-10-18T03:25:54.444Z,53.69
2022-10-18T03:28:21.822Z,53.82
2022-10-18T03:30:49.214Z,54.58
2022-10-18T03:33:17.344Z,53.47
2022-10-18T03:35:44.656Z,52.19
2022-10-18T03:38:12.146Z,51.28
2022-10-18T03:40:39.475Z,50.49
2022-10-18T03:43:06.919Z,48.63
2022-10-18T03:45:34.252Z,48.76
2022-10-18T03:48:01.710Z,46.76
2022-10-18T03:50:29.281Z,46.00
2022-10-18T03:52:56.715Z,45.01
2022-10-18T03:55:24.241Z,44.42
2022-10-18T03:57:51.680Z,43.49
2022-10-18T04:00:19.113Z,43.14
2022-10-18T04:02:46.783Z,42.71
2022-10-18T04:05:14.951Z,41.31
2022-10-18T04:07:42.348Z,40.50
2022-10-18T04:10:09.932Z,39.85
2022-10-18T04:12:37.467Z,39.41
2022-10-18T04:15:05.187Z,38.45
2022-10-18T04:17:32.802Z,38.45
2022-10-18T04:20:00.600Z,37.91
2022-10-18T04:22:27.943Z,37.09
2022-10-18T04:24:57.052Z,35.78
2022-10-18T04:27:24.778Z,35.53
2022-10-18T04:29:52.112Z,35.70
2022-10-18T04:32:19.507Z,35.30
2022-10-18T04:34:46.957Z,35.09
2022-10-18T04:37:14.446Z,34.45
2022-10-18T04:39:49.840Z,34.45
2022-10-18T04:42:20.258Z,33.82
2022-10-18T04:44:47.706Z,33.51
2022-10-18T04:47:15.544Z,32.97
2022-10-18T04:49:43.027Z,32.67
2022-10-18T04:52:10.608Z,32.91
2022-10-18T04:54:38.071Z,32.46
2022-10-18T04:57:05.533Z,32.79
2022-10-18T04:59:32.930Z,33.04
2022-10-18T05:02:00.527Z,33.39
2022-10-18T05:04:27.931Z,33.42
2022-10-18T05:06:55.383Z,33.67
2022-10-18T05:09:24.943Z,33.65
2022-10-18T05:11:52.390Z,32.93
2022-10-18T05:14:19.720Z,33.23
2022-10-18T05:16:47.173Z,33.19
2022-10-18T05:19:14.519Z,33.41
2022-10-18T05:21:41.911Z,32.90
2022-10-18T05:24:12.039Z,32.91
2022-10-18T05:26:39.500Z,32.72
2022-10-18T05:29:07.201Z,32.59
2022-10-18T05:31:34.811Z,32.36
2022-10-18T05:34:02.538Z,32.47
2022-10-18T05:36:30.075Z,32.21
2022-10-18T05:39:00.946Z,31.74
2022-10-18T05:41:32.119Z,31.96
2022-10-18T05:43:59.628Z,31.26
2022-10-18T05:46:26.924Z,30.49
2022-10-18T05:48:54.303Z,30.35
2022-10-18T05:51:21.659Z,29.87
2022-10-18T05:53:49.105Z,29.41
2022-10-18T05:56:16.478Z,29.48
2022-10-18T05:58:43.878Z,29.45
2022-10-18T06:01:11.316Z,29.51
2022-10-18T06:03:38.776Z,29.00
2022-10-18T06:06:09.488Z,29.52
2022-10-18T06:08:38.006Z,28.95
2022-10-18T06:11:11.179Z,29.71
2022-10-18T06:13:50.115Z,30.94
2022-10-18T06:16:20.521Z,29.24
2022-10-18T06:18:55.365Z,28.96
2022-10-18T06:21:24.463Z,28.01
2022-10-18T06:23:59.330Z,30.17
2022-10-18T06:26:28.148Z,28.15
2022-10-18T06:28:55.633Z,27.67
2022-10-18T06:31:23.182Z,27.15
2022-10-18T06:33:50.872Z,27.88
2022-10-18T06:36:25.297Z,27.95
2022-10-18T06:38:53.110Z,27.14
2022-10-18T06:41:20.835Z,27.21
2022-10-18T06:43:53.517Z,27.37
2022-10-18T06:46:21.017Z,27.36
2022-10-18T06:48:48.435Z,27.17
2022-10-18T06:51:15.775Z,27.27
2022-10-18T06:53:53.455Z,27.50
2022-10-18T06:56:30.841Z,27.63
2022-10-18T07:01:27.098Z,28.45
2022-10-18T07:03:55.497Z,27.79
2022-10-18T07:06:24.118Z,28.22
2022-10-18T07:08:55.216Z,27.89
2022-10-18T07:11:25.394Z,28.14
2022-10-18T07:13:54.807Z,28.40
2022-10-18T07:16:22.238Z,28.77
2022-10-18T07:18:51.645Z,28.51
2022-10-18T07:21:22.261Z,28.42
2022-10-18T07:23:51.082Z,28.39
2022-10-18T07:26:22.955Z,28.20
2022-10-18T07:28:58.217Z,29.70
2022-10-18T07:31:26.361Z,28.22
2022-10-18T07:33:54.551Z,28.38
2022-10-18T07:36:22.498Z,28.22
2022-10-18T07:38:52.186Z,28.68
2022-10-18T07:41:19.918Z,28.56
2022-10-18T07:43:51.046Z,29.15
2022-10-18T07:46:20.295Z,29.28
2022-10-18T07:48:47.963Z,29.12
2022-10-18T07:51:15.832Z,29.64
2022-10-18T07:53:43.315Z,29.70
2022-10-18T07:56:16.645Z,30.41
2022-10-18T07:58:44.404Z,31.88
2022-10-18T08:01:12.762Z,30.44
2022-10-18T08:03:42.198Z,30.87
2022-10-18T08:06:12.077Z,31.19
2022-10-18T08:08:40.844Z,31.11
2022-10-18T08:11:11.775Z,31.43
2022-10-18T08:13:39.270Z,31.92
2022-10-18T08:16:09.089Z,32.21
2022-10-18T08:18:37.495Z,32.72
2022-10-18T08:21:07.499Z,33.11
2022-10-18T08:23:35.685Z,32.95
2022-10-18T08:26:05.341Z,33.03
2022-10-18T08:28:33.268Z,32.87
2022-10-18T08:31:04.991Z,34.35
2022-10-18T08:33:33.156Z,33.18
2022-10-18T08:36:02.163Z,33.69
2022-10-18T08:38:31.665Z,33.92
2022-10-18T08:41:02.722Z,33.79
2022-10-18T08:43:56.595Z,34.39
2022-10-18T08:46:24.134Z,34.31
2022-10-18T08:48:55.356Z,35.07
2022-10-18T08:51:45.162Z,35.70
2022-10-18T08:54:14.961Z,34.62
2022-10-18T08:56:46.086Z,34.71
2022-10-18T08:59:14.508Z,35.30
2022-10-18T09:02:01.361Z,35.46
2022-10-18T09:04:47.579Z,35.04
2022-10-18T09:07:33.583Z,34.71
2022-10-18T09:10:21.059Z,35.65
2022-10-18T09:13:00.367Z,36.30
2022-10-18T09:15:45.706Z,36.52
2022-10-18T09:18:45.247Z,36.41
2022-10-18T09:21:15.376Z,38.42
2022-10-18T09:24:13.505Z,38.44
2022-10-18T09:26:58.126Z,38.95
2022-10-18T09:29:53.314Z,38.29
2022-10-18T09:32:56.070Z,39.23
2022-10-18T09:35:29.304Z,39.62
2022-10-18T09:38:04.900Z,41.64
2022-10-18T09:40:39.989Z,41.44
2022-10-18T09:43:15.134Z,43.65
2022-10-18T09:45:46.111Z,41.79
2022-10-18T09:48:29.341Z,39.96
2022-10-18T09:50:58.791Z,40.16
2022-10-18T09:53:37.240Z,39.91
2022-10-18T09:56:14.923Z,40.99
2022-10-18T09:58:48.033Z,42.27
2022-10-18T10:01:21.697Z,41.52
2022-10-18T10:03:49.221Z,40.96
2022-10-18T10:06:23.472Z,41.28
2022-10-18T10:08:58.860Z,42.24
2022-10-18T10:11:33.326Z,41.64
2022-10-18T10:14:13.233Z,40.65
2022-10-18T10:17:03.603Z,40.94
2022-10-18T10:19:55.065Z,42.65
2022-10-18T10:22:32.037Z,40.92
2022-10-18T10:25:00.043Z,41.36
2022-10-18T10:27:41.679Z,42.48
2022-10-18T10:30:27.451Z,40.49
2022-10-18T10:32:57.081Z,41.35
2022-10-18T10:35:59.886Z,42.10
2022-10-18T10:38:30.280Z,41.73
2022-10-18T10:40:58.677Z,41.58
2022-10-18T10:43:38.218Z,42.04
2022-10-18T10:46:11.850Z,42.18
2022-10-18T10:49:15.356Z,41.25
2022-10-18T10:51:45.169Z,41.87
2022-10-18T10:54:17.452Z,43.60
2022-10-18T10:57:20.164Z,41.31
2022-10-18T10:59:54.506Z,42.05
2022-10-18T11:02:36.378Z,42.72
2022-10-18T11:05:26.096Z,41.25
2022-10-18T11:07:57.973Z,42.43
2022-10-18T11:10:29.733Z,42.26
2022-10-18T11:13:35.846Z,42.49
2022-10-18T11:16:43.428Z,41.27
2022-10-18T11:19:37.954Z,42.47
2022-10-18T11:22:10.759Z,42.69
2022-10-18T11:24:38.370Z,42.82
2022-10-18T11:27:19.558Z,43.39
2022-10-18T11:30:03.626Z,43.37
2022-10-18T11:32:58.782Z,43.96
2022-10-18T11:35:42.163Z,44.45
2022-10-18T11:38:18.471Z,41.15
2022-10-18T11:41:14.130Z,42.05
2022-10-18T11:44:12.253Z,42.66
2022-10-18T11:47:03.638Z,43.36
2022-10-18T11:50:04.407Z,42.98
2022-10-18T11:52:47.640Z,45.34
2022-10-18T11:55:56.663Z,43.64
2022-10-18T11:58:54.339Z,43.18
2022-10-18T12:01:28.852Z,43.24
2022-10-18T12:04:18.061Z,42.95
2022-10-18T12:06:49.429Z,44.22
2022-10-18T12:09:37.590Z,42.99
2022-10-18T12:12:26.997Z,43.32
2022-10-18T12:14:59.754Z,43.95
2022-10-18T12:17:49.857Z,45.13
2022-10-18T12:20:40.636Z,45.36
2022-10-18T12:23:20.807Z,43.99
2022-10-18T12:25:55.749Z,44.30
2022-10-18T12:28:41.513Z,44.66
2022-10-18T12:31:27.044Z,44.42
2022-10-18T12:33:58.848Z,44.98
2022-10-18T12:36:47.610Z,45.52
2022-10-18T12:39:58.438Z,43.64
2022-10-18T12:42:33.941Z,44.50
2022-10-18T12:45:33.503Z,44.62
2022-10-18T12:48:08.932Z,44.65
2022-10-18T12:50:42.811Z,45.73
2022-10-18T12:53:10.264Z,44.86
2022-10-18T12:58:15.880Z,45.15
2022-10-18T13:00:43.180Z,44.97
2022-10-18T13:03:13.370Z,44.71
2022-10-18T13:05:55.568Z,44.41
2022-10-18T13:08:35.484Z,45.88
2022-10-18T13:11:09.227Z,46.03
2022-10-18T13:13:55.536Z,43.90
2022-10-18T13:16:28.640Z,44.76
2022-10-18T13:19:10.064Z,45.03
2022-10-18T13:22:14.987Z,44.42
2022-10-18T13:25:01.933Z,45.01
2022-10-18T13:27:51.642Z,47.41
2022-10-18T13:30:19.026Z,45.86
2022-10-18T13:33:14.903Z,46.76
2022-10-18T13:35:50.609Z,46.43
2022-10-18T13:38:38.501Z,47.35
2022-10-18T13:41:08.556Z,46.64
2022-10-18T13:43:58.388Z,45.51
2022-10-18T13:46:35.157Z,46.18
2022-10-18T13:49:17.693Z,46.60
2022-10-18T13:52:33.016Z,48.00
2022-10-18T13:55:06.539Z,48.53
2022-10-18T13:58:06.567Z,46.22
2022-10-18T14:00:56.240Z,46.93
2022-10-18T14:03:51.951Z,46.66
2022-10-18T14:06:25.274Z,46.26
2022-10-18T14:09:26.117Z,44.62
2022-10-18T14:12:14.903Z,45.73
2022-10-18T14:14:42.318Z,45.79
2022-10-18T14:20:21.082Z,47.35
2022-10-18T14:22:57.112Z,48.46
2022-10-18T14:25:30.957Z,46.42
2022-10-18T14:28:06.112Z,43.75
2022-10-18T14:30:36.508Z,46.09
2022-10-18T14:33:04.458Z,46.17
2022-10-18T14:35:35.481Z,46.49
2022-10-18T14:38:03.098Z,46.95
2022-10-18T14:40:32.589Z,46.93
2022-10-18T14:43:15.074Z,46.04
2022-10-18T14:45:43.410Z,47.20
2022-10-18T14:48:16.857Z,47.48
2022-10-18T14:50:47.665Z,47.55
2022-10-18T14:53:22.215Z,47.02
2022-10-18T14:56:01.056Z,45.97
2022-10-18T14:58:28.940Z,47.31
2022-10-18T15:00:56.780Z,47.91
2022-10-18T15:03:24.896Z,47.61
2022-10-18T15:06:01.429Z,48.32
2022-10-18T15:08:42.654Z,47.40
2022-10-18T15:11:14.522Z,48.19
2022-10-18T15:13:50.852Z,46.78
2022-10-18T15:16:21.060Z,47.27
2022-10-18T15:19:24.779Z,46.32
2022-10-18T15:25:16.983Z,46.27
2022-10-18T15:27:53.714Z,47.58
2022-10-18T15:30:27.692Z,47.60
2022-10-18T15:33:01.371Z,48.79
2022-10-18T15:35:34.919Z,49.59
2022-10-18T15:38:15.231Z,47.22
2022-10-18T15:40:43.416Z,48.28
2022-10-18T15:43:26.184Z,48.25
2022-10-18T15:45:58.837Z,47.57
2022-10-18T15:48:38.924Z,49.69
2022-10-18T15:51:26.703Z,47.42
2022-10-18T15:53:55.385Z,48.82
2022-10-18T15:56:30.860Z,48.46
2022-10-18T15:59:01.124Z,48.94
2022-10-18T16:01:37.400Z,47.80
2022-10-18T16:04:21.129Z,50.49
2022-10-18T16:06:48.756Z,48.83
2022-10-18T16:09:18.364Z,49.55
2022-10-18T16:11:46.308Z,49.85
2022-10-18T16:14:13.979Z,48.66
2022-10-18T16:16:41.477Z,48.77
2022-10-18T16:19:10.351Z,49.34
2022-10-18T16:21:39.411Z,49.41
2022-10-18T16:24:07.166Z,49.14
2022-10-18T16:26:35.508Z,49.80
2022-10-18T16:29:03.661Z,49.59
2022-10-18T16:31:33.940Z,50.08
2022-10-18T16:34:02.468Z,49.57
2022-10-18T16:36:32.559Z,50.60
2022-10-18T16:39:02.714Z,50.35
2022-10-18T16:41:30.147Z,49.92
2022-10-18T16:43:57.587Z,49.51
2022-10-18T16:46:31.189Z,49.62
2022-10-18T16:48:59.466Z,50.25
2022-10-18T16:51:27.163Z,50.09
2022-10-18T16:53:55.006Z,50.08
2022-10-18T16:56:31.539Z,49.77
2022-10-18T16:58:59.856Z,50.27
2022-10-18T17:01:27.398Z,50.00
2022-10-18T17:03:55.580Z,49.75
2022-10-18T17:06:25.835Z,50.25
2022-10-18T17:08:54.520Z,50.23
2022-10-18T17:11:24.973Z,49.33
2022-10-18T17:13:52.982Z,49.51
2022-10-18T17:16:33.118Z,49.53
2022-10-18T17:19:05.303Z,49.83
2022-10-18T17:21:33.868Z,50.11
2022-10-18T17:24:04.485Z,49.97
2022-10-18T17:26:32.878Z,49.94
2022-10-18T17:29:04.555Z,49.98
2022-10-18T17:31:33.209Z,50.30
2022-10-18T17:34:02.160Z,49.93
2022-10-18T17:36:31.937Z,50.45
2022-10-18T17:39:00.109Z,50.55
2022-10-18T17:41:27.942Z,50.58
2022-10-18T17:43:55.617Z,51.41
2022-10-18T17:46:23.925Z,51.52
2022-10-18T17:48:51.536Z,51.32
2022-10-18T17:51:18.965Z,51.52
2022-10-18T17:53:46.668Z,51.35
2022-10-18T17:56:14.910Z,51.82
2022-10-18T17:58:43.838Z,51.69
2022-10-18T18:01:18.791Z,51.50
2022-10-18T18:03:48.073Z,51.89
2022-10-18T18:06:21.150Z,51.08
2022-10-18T18:08:49.604Z,52.22
2022-10-18T18:11:18.100Z,52.92
2022-10-18T18:13:45.529Z,52.17
2022-10-18T18:16:17.326Z,52.82
2022-10-18T18:18:46.975Z,52.53
2022-10-18T18:21:14.570Z,52.60
2022-10-18T18:23:42.201Z,53.23
2022-10-18T18:26:09.778Z,52.36
2022-10-18T18:28:37.565Z,52.36
2022-10-18T18:31:09.656Z,51.90
2022-10-18T18:33:37.737Z,52.47
2022-10-18T18:36:06.854Z,52.06
2022-10-18T18:38:36.494Z,53.05
2022-10-18T18:41:12.313Z,52.56
2022-10-18T18:43:44.171Z,52.34
2022-10-18T18:46:13.215Z,52.42
2022-10-18T18:48:41.294Z,53.07
2022-10-18T18:51:13.772Z,53.93
2022-10-18T18:53:41.870Z,53.39
2022-10-18T18:56:13.069Z,53.25
2022-10-18T18:58:44.456Z,52.92
2022-10-18T19:01:19.155Z,52.50
2022-10-18T19:03:50.245Z,52.66
2022-10-18T19:06:23.456Z,53.40
2022-10-18T19:08:54.281Z,52.63
2022-10-18T19:11:23.152Z,53.21
2022-10-18T19:13:50.611Z,52.64
2022-10-18T19:16:38.745Z,52.34
2022-10-18T19:19:18.541Z,51.43
2022-10-18T19:21:48.182Z,53.53
2022-10-18T19:24:16.235Z,52.98
2022-10-18T19:26:56.297Z,52.00
2022-10-18T19:29:24.969Z,53.49
2022-10-18T19:31:55.087Z,53.07
2022-10-18T19:34:24.992Z,53.28
2022-10-18T19:36:52.869Z,52.71
2022-10-18T19:39:28.269Z,53.02
2022-10-18T19:41:59.595Z,53.27
2022-10-18T19:44:30.836Z,53.44
2022-10-18T19:46:59.012Z,53.29
2022-10-18T19:49:28.849Z,58.49
2022-10-18T19:51:56.814Z,58.62
2022-10-18T19:54:24.783Z,61.08
2022-10-18T19:56:52.234Z,59.68
2022-10-18T19:59:20.073Z,59.34
2022-10-18T20:01:47.534Z,60.00
2022-10-18T20:04:16.530Z,60.79
2022-10-18T20:06:44.364Z,60.49
2022-10-18T20:09:16.217Z,59.47
2022-10-18T20:11:46.906Z,59.75
2022-10-18T20:14:14.330Z,58.73
2022-10-18T20:16:43.090Z,59.18
2022-10-18T20:19:10.818Z,58.63
2022-10-18T20:21:39.674Z,59.09
2022-10-18T20:24:09.549Z,59.61
2022-10-18T20:26:36.913Z,58.80
2022-10-18T20:29:04.775Z,58.02
2022-10-18T20:31:35.816Z,58.17
2022-10-18T20:34:06.731Z,58.50
2022-10-18T20:36:35.013Z,59.17
2022-10-18T20:39:04.090Z,57.56
2022-10-18T20:41:34.483Z,57.97
2022-10-18T20:44:04.554Z,57.16
2022-10-18T20:46:34.735Z,56.89
2022-10-18T20:49:03.030Z,56.78
2022-10-18T20:51:30.667Z,56.55
2022-10-18T20:53:58.467Z,56.23
2022-10-18T20:56:29.062Z,56.51
2022-10-18T20:58:58.325Z,57.20
2022-10-18T21:01:28.468Z,57.42
2022-10-18T21:03:57.759Z,56.17
2022-10-18T21:06:30.212Z,58.21
2022-10-18T21:09:00.528Z,57.79
2022-10-18T21:11:30.241Z,55.75
2022-10-18T21:14:00.400Z,55.85
2022-10-18T21:16:27.912Z,56.56
2022-10-18T21:18:55.801Z,56.92
2022-10-18T21:21:24.949Z,56.42
2022-10-18T21:23:52.912Z,56.54
2022-10-18T21:26:22.933Z,56.06
2022-10-18T21:28:52.082Z,55.94
2022-10-18T21:31:22.064Z,56.68
2022-10-18T21:33:54.436Z,55.58
2022-10-18T21:36:22.250Z,56.29
2022-10-18T21:38:50.491Z,56.12
2022-10-18T21:41:20.358Z,56.53
2022-10-18T21:43:50.533Z,56.59
2022-10-18T21:46:19.678Z,57.83
2022-10-18T21:48:49.469Z,59.66
2022-10-18T21:51:19.648Z,59.09
2022-10-18T21:53:49.145Z,59.11
2022-10-18T21:56:18.907Z,57.93
2022-10-18T21:58:46.873Z,57.84
2022-10-18T22:01:19.206Z,57.83
2022-10-18T22:03:49.252Z,57.52
2022-10-18T22:06:17.854Z,58.06
2022-10-18T22:08:57.003Z,56.40
2022-10-18T22:11:30.721Z,56.97
2022-10-18T22:13:58.573Z,57.14
2022-10-18T22:16:26.786Z,57.05
2022-10-18T22:18:58.733Z,57.84
2022-10-18T22:21:26.746Z,55.87
2022-10-18T22:23:57.228Z,55.91
2022-10-18T22:26:36.727Z,56.86
2022-10-18T22:29:07.302Z,57.49
2022-10-18T22:31:38.696Z,55.70
2022-10-18T22:34:09.251Z,55.37
2022-10-18T22:36:37.443Z,55.73
2022-10-18T22:39:06.291Z,55.65
2022-10-18T22:41:34.909Z,56.95
2022-10-18T22:44:03.834Z,56.59
2022-10-18T22:46:33.144Z,57.34
2022-10-18T22:49:00.516Z,55.75
2022-10-18T22:51:28.124Z,56.19
2022-10-18T22:53:55.884Z,55.49
2022-10-18T22:56:24.132Z,55.42
2022-10-18T22:58:51.767Z,55.71
2022-10-18T23:01:21.538Z,56.31
2022-10-18T23:03:56.631Z,54.97
2022-10-18T23:06:26.979Z,56.23
2022-10-18T23:08:56.669Z,54.91
2022-10-18T23:11:25.193Z,54.85
2022-10-18T23:13:52.795Z,55.17
2022-10-18T23:16:21.096Z,55.22
2022-10-18T23:18:56.077Z,57.06
2022-10-18T23:21:25.580Z,56.04
2022-10-18T23:23:54.247Z,54.87
2022-10-18T23:26:27.615Z,55.71
2022-10-18T23:28:55.575Z,55.22
2022-10-18T23:31:32.945Z,54.89
2022-10-18T23:34:04.507Z,55.04
2022-10-18T23:36:33.528Z,55.26
2022-10-18T23:39:02.021Z,55.03
2022-10-18T23:41:29.870Z,55.13
2022-10-18T23:43:57.369Z,55.59
2022-10-18T23:46:25.158Z,55.92
2022-10-18T23:48:52.544Z,55.55
2022-10-18T23:51:20.021Z,56.07
2022-10-18T23:53:47.471Z,55.86
2022-10-18T23:56:16.730Z,55.59
2022-10-18T23:58:45.385Z,55.98
