createdAt,value
2023-01-03T00:01:36.155Z,24.63
2023-01-03T00:04:03.442Z,18.10
2023-01-03T00:06:33.202Z,16.27
2023-01-03T00:09:02.424Z,15.05
2023-01-03T00:11:50.661Z,16.00
2023-01-03T00:14:23.502Z,19.73
2023-01-03T00:16:52.821Z,25.00
2023-01-03T00:19:20.128Z,17.45
2023-01-03T00:21:46.908Z,14.60
2023-01-03T00:24:13.978Z,13.68
2023-01-03T00:26:41.141Z,12.65
2023-01-03T00:29:09.387Z,13.73
2023-01-03T00:31:36.811Z,13.95
2023-01-03T00:34:04.142Z,12.15
2023-01-03T00:36:31.260Z,14.90
2023-01-03T00:38:58.594Z,12.57
2023-01-03T00:41:26.204Z,14.20
2023-01-03T00:43:53.305Z,14.52
2023-01-03T00:46:21.060Z,14.43
2023-01-03T00:48:48.206Z,13.65
2023-01-03T00:51:17.766Z,13.73
2023-01-03T00:53:46.571Z,18.33
2023-01-03T00:56:16.240Z,15.88
2023-01-03T00:58:43.278Z,14.77
2023-01-03T01:01:13.943Z,11.50
2023-01-03T01:03:43.889Z,14.85
2023-01-03T01:06:12.148Z,15.57
2023-01-03T01:08:38.926Z,13.35
2023-01-03T01:11:06.039Z,15.05
2023-01-03T01:13:34.184Z,14.90
2023-01-03T01:16:09.710Z,13.70
2023-01-03T01:18:37.990Z,12.77
2023-01-03T01:21:10.256Z,12.77
2023-01-03T01:23:38.862Z,13.27
2023-01-03T01:26:07.812Z,13.13
2023-01-03T01:28:35.273Z,12.60
2023-01-03T01:31:04.174Z,12.20
2023-01-03T01:33:32.963Z,12.85
2023-01-03T01:36:05.825Z,12.70
2023-01-03T01:38:32.745Z,11.90
2023-01-03T01:40:59.485Z,14.30
2023-01-03T01:43:45.124Z,14.57
2023-01-03T01:46:25.767Z,15.80
2023-01-03T01:48:58.122Z,13.00
2023-01-03T01:51:27.667Z,13.70
2023-01-03T01:53:57.068Z,14.25
2023-01-03T01:56:28.106Z,15.97
2023-01-03T01:58:55.719Z,15.52
2023-01-03T02:01:24.310Z,16.55
2023-01-03T02:04:01.535Z,15.15
2023-01-03T02:06:31.282Z,14.15
2023-01-03T02:08:59.053Z,12.30
2023-01-03T02:11:42.169Z,13.43
2023-01-03T02:14:41.568Z,12.02
2023-01-03T02:17:18.859Z,12.25
2023-01-03T02:20:04.074Z,13.50
2023-01-03T02:23:07.437Z,13.17
2023-01-03T02:26:02.434Z,11.85
2023-01-03T02:28:46.387Z,13.05
2023-01-03T02:31:26.372Z,12.18
2023-01-03T02:34:02.451Z,11.77
2023-01-03T02:36:54.113Z,17.47
2023-01-03T02:39:31.042Z,15.30
2023-01-03T02:42:22.794Z,14.15
2023-01-03T02:45:07.094Z,12.05
2023-01-03T02:47:57.411Z,14.65
2023-01-03T02:50:27.465Z,12.97
2023-01-03T02:53:00.787Z,14.27
2023-01-03T02:55:30.842Z,16.48
2023-01-03T02:58:05.442Z,12.75
2023-01-03T03:00:34.349Z,12.75
2023-01-03T03:03:06.859Z,16.17
2023-01-03T03:05:42.490Z,14.73
2023-01-03T03:08:09.333Z,13.68
2023-01-03T03:10:58.139Z,13.98
2023-01-03T03:13:34.952Z,11.63
2023-01-03T03:16:05.043Z,13.50
2023-01-03T03:18:58.273Z,11.13
2023-01-03T03:21:49.749Z,11.50
2023-01-03T03:24:47.037Z,12.15
2023-01-03T03:27:35.288Z,10.85
2023-01-03T03:30:05.274Z,11.97
2023-01-03T03:32:34.002Z,15.18
2023-01-03T03:35:03.227Z,12.02
2023-01-03T03:37:32.874Z,10.50
2023-01-03T03:40:20.037Z,12.30
2023-01-03T03:43:25.902Z,11.03
2023-01-03T03:46:27.980Z,11.93
2023-01-03T03:49:27.205Z,14.90
2023-01-03T03:51:57.513Z,15.05
2023-01-03T03:54:26.026Z,11.85
2023-01-03T03:57:04.195Z,12.93
2023-01-03T03:59:32.216Z,10.05
2023-01-03T04:02:03.309Z,15.82
2023-01-03T04:04:36.012Z,11.82
2023-01-03T04:07:03.099Z,17.83
2023-01-03T04:09:30.075Z,20.47
2023-01-03T04:11:56.779Z,30.95
2023-01-03T04:14:23.646Z,34.38
2023-01-03T04:16:50.472Z,34.78
2023-01-03T04:19:17.458Z,22.20
2023-01-03T04:21:44.230Z,17.67
2023-01-03T04:24:11.148Z,15.50
2023-01-03T04:26:37.898Z,15.85
2023-01-03T04:29:05.726Z,15.43
2023-01-03T04:31:32.546Z,16.17
2023-01-03T04:33:59.311Z,15.43
2023-01-03T04:36:26.034Z,12.82
2023-01-03T04:38:52.716Z,12.05
2023-01-03T04:41:19.462Z,13.55
2023-01-03T04:44:05.001Z,11.93
2023-01-03T04:46:37.218Z,12.60
2023-01-03T04:49:05.784Z,14.95
2023-01-03T04:51:32.809Z,13.85
2023-01-03T04:53:59.806Z,12.70
2023-01-03T04:56:28.835Z,16.05
2023-01-03T04:58:56.235Z,12.73
2023-01-03T05:01:23.462Z,13.77
2023-01-03T05:03:50.453Z,15.13
2023-01-03T05:06:18.250Z,14.68
2023-01-03T05:08:47.060Z,15.10
2023-01-03T05:11:14.016Z,15.10
2023-01-03T05:13:40.853Z,13.18
2023-01-03T05:16:09.770Z,11.55
2023-01-03T05:18:36.765Z,14.88
2023-01-03T05:21:31.446Z,14.98
2023-01-03T05:24:16.631Z,13.00
2023-01-03T05:26:44.075Z,13.20
2023-01-03T05:29:12.704Z,14.25
2023-01-03T05:31:39.533Z,12.93
2023-01-03T05:34:06.237Z,12.70
2023-01-03T05:36:32.934Z,13.53
2023-01-03T05:38:59.899Z,13.57
2023-01-03T05:41:45.115Z,16.02
2023-01-03T05:44:11.902Z,13.23
2023-01-03T05:46:38.756Z,15.35
2023-01-03T05:49:05.550Z,14.13
2023-01-03T05:51:32.294Z,13.60
2023-01-03T05:53:59.023Z,16.75
2023-01-03T05:56:26.208Z,32.72
2023-01-03T05:58:53.109Z,38.60
2023-01-03T06:01:19.980Z,34.97
2023-01-03T06:03:48.114Z,41.67
2023-01-03T06:06:16.340Z,29.90
2023-01-03T06:08:43.138Z,27.52
2023-01-03T06:11:12.261Z,24.70
2023-01-03T06:13:39.478Z,26.97
2023-01-03T06:16:26.996Z,24.25
2023-01-03T06:18:54.240Z,24.60
2023-01-03T06:21:21.570Z,20.52
2023-01-03T06:23:48.436Z,16.75
2023-01-03T06:26:16.653Z,17.10
2023-01-03T06:28:43.437Z,17.40
2023-01-03T06:31:10.820Z,17.08
2023-01-03T06:33:38.047Z,18.23
2023-01-03T06:36:06.651Z,18.08
2023-01-03T06:38:33.816Z,15.77
2023-01-03T06:41:00.772Z,18.70
2023-01-03T06:43:27.644Z,16.70
2023-01-03T06:46:14.009Z,21.10
2023-01-03T06:48:59.696Z,21.02
2023-01-03T06:51:46.101Z,18.37
2023-01-03T06:54:18.655Z,17.48
2023-01-03T06:56:45.622Z,17.48
2023-01-03T06:59:12.342Z,24.45
2023-01-03T07:01:39.922Z,19.17
2023-01-03T07:04:07.086Z,20.47
2023-01-03T07:06:33.773Z,20.10
2023-01-03T07:09:00.519Z,21.38
2023-01-03T07:11:27.307Z,17.33
2023-01-03T07:14:00.145Z,16.50
2023-01-03T07:16:30.030Z,15.10
2023-01-03T07:18:57.125Z,16.48
2023-01-03T07:21:25.396Z,17.55
2023-01-03T07:24:01.705Z,16.35
2023-01-03T07:26:30.947Z,16.05
2023-01-03T07:28:58.585Z,14.60
2023-01-03T07:31:25.445Z,14.80
2023-01-03T07:33:53.269Z,15.90
2023-01-03T07:36:21.272Z,17.60
2023-01-03T07:38:48.676Z,16.73
2023-01-03T07:41:16.241Z,19.93
2023-01-03T07:43:46.225Z,15.55
2023-01-03T07:46:22.932Z,17.98
2023-01-03T07:48:57.019Z,18.15
2023-01-03T07:51:23.788Z,26.67
2023-01-03T07:53:52.485Z,22.53
2023-01-03T07:56:21.003Z,25.35
2023-01-03T07:58:48.908Z,27.33
2023-01-03T08:01:21.177Z,24.90
2023-01-03T08:03:48.424Z,21.52
2023-01-03T08:06:21.185Z,16.73
2023-01-03T08:09:10.964Z,18.35
2023-01-03T08:11:56.725Z,20.27
2023-01-03T08:14:26.073Z,24.52
2023-01-03T08:16:53.907Z,26.20
2023-01-03T08:19:20.666Z,26.10
2023-01-03T08:21:47.483Z,26.70
2023-01-03T08:24:14.288Z,26.15
2023-01-03T08:26:41.288Z,25.05
2023-01-03T08:29:08.144Z,24.55
2023-01-03T08:31:40.230Z,29.33
2023-01-03T08:34:16.954Z,37.85
2023-01-03T08:36:51.776Z,43.33
2023-01-03T08:39:22.791Z,44.85
2023-01-03T08:41:55.114Z,39.83
2023-01-03T08:44:21.931Z,36.07
2023-01-03T08:46:52.552Z,36.33
2023-01-03T08:49:20.041Z,26.85
2023-01-03T08:51:46.913Z,23.63
2023-01-03T08:54:13.748Z,23.13
2023-01-03T08:56:40.619Z,27.00
2023-01-03T08:59:08.344Z,28.33
2023-01-03T09:01:35.710Z,23.67
2023-01-03T09:04:02.704Z,23.15
2023-01-03T09:06:29.605Z,36.65
2023-01-03T09:08:56.533Z,56.10
2023-01-03T09:11:23.265Z,46.10
2023-01-03T09:13:50.030Z,34.38
2023-01-03T09:16:16.933Z,36.75
2023-01-03T09:18:43.803Z,28.95
2023-01-03T09:21:10.656Z,37.10
2023-01-03T09:23:37.735Z,31.50
2023-01-03T09:26:05.880Z,30.63
2023-01-03T09:28:32.790Z,32.55
2023-01-03T09:30:59.688Z,51.35
2023-01-03T09:33:26.577Z,44.07
2023-01-03T09:35:56.582Z,40.78
2023-01-03T09:38:23.869Z,34.10
2023-01-03T09:41:06.153Z,27.05
2023-01-03T09:43:41.060Z,26.45
2023-01-03T09:46:20.048Z,26.90
2023-01-03T09:48:48.837Z,26.33
2023-01-03T09:51:41.088Z,33.40
2023-01-03T09:54:32.015Z,27.13
2023-01-03T09:57:17.123Z,27.02
2023-01-03T10:00:02.325Z,28.50
2023-01-03T10:03:29.525Z,31.10
2023-01-03T10:06:14.630Z,28.70
2023-01-03T10:09:13.587Z,27.00
2023-01-03T10:11:58.749Z,24.73
2023-01-03T10:14:46.435Z,21.27
2023-01-03T10:17:28.028Z,23.20
2023-01-03T10:20:13.029Z,18.58
2023-01-03T10:22:40.830Z,20.65
2023-01-03T10:25:07.539Z,20.33
2023-01-03T10:27:46.763Z,24.13
2023-01-03T10:30:18.295Z,22.38
2023-01-03T10:33:26.565Z,22.45
2023-01-03T10:35:53.388Z,30.88
2023-01-03T10:38:23.090Z,34.13
2023-01-03T10:40:59.868Z,38.60
2023-01-03T10:43:33.738Z,34.97
2023-01-03T10:46:05.086Z,46.67
2023-01-03T10:49:25.202Z,38.05
2023-01-03T10:51:43.400Z,29.50
2023-01-03T10:54:49.418Z,29.93
2023-01-03T10:57:34.727Z,21.00
2023-01-03T11:00:01.482Z,18.73
2023-01-03T11:02:28.441Z,24.58
2023-01-03T11:05:12.604Z,24.98
2023-01-03T11:08:01.633Z,18.23
2023-01-03T11:10:48.535Z,21.42
2023-01-03T11:13:34.776Z,20.98
2023-01-03T11:16:03.612Z,22.75
2023-01-03T11:18:31.214Z,20.73
2023-01-03T11:21:09.959Z,20.43
2023-01-03T11:24:13.909Z,19.40
2023-01-03T11:27:11.268Z,21.80
2023-01-03T11:30:06.342Z,22.80
2023-01-03T11:32:46.062Z,29.90
2023-01-03T11:35:23.518Z,31.07
2023-01-03T11:38:10.019Z,37.15
2023-01-03T11:40:54.403Z,38.60
2023-01-03T11:43:24.263Z,26.30
2023-01-03T11:46:16.183Z,22.10
2023-01-03T11:48:56.701Z,18.80
2023-01-03T11:52:19.727Z,21.27
2023-01-03T11:55:22.654Z,15.52
2023-01-03T11:57:58.205Z,17.27
2023-01-03T12:00:56.164Z,14.25
2023-01-03T12:03:46.105Z,13.17
2023-01-03T12:06:28.775Z,15.80
2023-01-03T12:09:18.828Z,12.18
2023-01-03T12:11:56.888Z,11.90
2023-01-03T12:14:36.347Z,12.07
2023-01-03T12:17:15.503Z,13.37
2023-01-03T12:19:49.323Z,15.18
2023-01-03T12:22:52.034Z,15.43
2023-01-03T12:25:30.059Z,19.27
2023-01-03T12:28:01.897Z,16.75
2023-01-03T12:30:38.211Z,19.57
2023-01-03T12:33:19.412Z,13.77
2023-01-03T12:36:27.695Z,16.08
2023-01-03T12:39:15.306Z,22.52
2023-01-03T12:42:16.068Z,20.88
2023-01-03T12:44:45.903Z,22.90
2023-01-03T12:47:51.085Z,14.18
2023-01-03T12:50:42.665Z,12.13
2023-01-03T12:53:35.084Z,10.18
2023-01-03T12:56:27.110Z,10.25
2023-01-03T12:58:53.797Z,9.70
2023-01-03T13:01:41.648Z,9.90
2023-01-03T13:04:29.483Z,10.88
2023-01-03T13:07:02.080Z,9.63
2023-01-03T13:09:43.275Z,11.10
2023-01-03T13:12:23.498Z,11.63
2023-01-03T13:14:54.862Z,12.02
2023-01-03T13:17:26.772Z,11.90
2023-01-03T13:19:55.232Z,10.30
2023-01-03T13:22:21.930Z,13.68
2023-01-03T13:24:51.313Z,12.37
2023-01-03T13:27:21.301Z,12.75
2023-01-03T13:29:51.304Z,12.18
2023-01-03T13:32:24.106Z,13.45
2023-01-03T13:34:56.774Z,11.80
2023-01-03T13:37:36.882Z,11.60
2023-01-03T13:40:34.666Z,12.95
2023-01-03T13:43:23.344Z,10.77
2023-01-03T13:45:53.200Z,12.05
2023-01-03T13:48:23.057Z,11.70
2023-01-03T13:51:06.732Z,12.17
2023-01-03T13:53:59.449Z,11.07
2023-01-03T13:56:52.780Z,10.63
2023-01-03T13:59:28.174Z,11.43
2023-01-03T14:02:17.626Z,12.20
2023-01-03T14:05:12.486Z,26.93
2023-01-03T14:08:00.784Z,16.35
2023-01-03T14:10:42.363Z,20.27
2023-01-03T14:13:40.858Z,12.32
2023-01-03T14:16:30.634Z,10.63
2023-01-03T14:19:04.125Z,13.90
2023-01-03T14:21:48.978Z,11.82
2023-01-03T14:24:23.345Z,14.48
2023-01-03T14:26:50.625Z,18.40
2023-01-03T14:29:20.940Z,18.65
2023-01-03T14:31:51.055Z,19.80
2023-01-03T14:34:31.268Z,24.10
2023-01-03T14:37:21.482Z,19.75
2023-01-03T14:40:01.352Z,19.60
2023-01-03T14:42:28.666Z,18.75
2023-01-03T14:45:04.340Z,32.87
2023-01-03T14:47:54.043Z,31.27
2023-01-03T14:50:30.062Z,26.25
2023-01-03T14:52:58.779Z,21.05
2023-01-03T14:55:31.610Z,16.80
2023-01-03T14:57:59.518Z,13.47
2023-01-03T15:00:33.407Z,13.95
2023-01-03T15:03:02.016Z,14.27
2023-01-03T15:05:31.483Z,16.30
2023-01-03T15:08:46.823Z,16.30
2023-01-03T15:11:14.308Z,14.87
2023-01-03T15:13:55.714Z,13.52
2023-01-03T15:16:29.594Z,14.73
2023-01-03T15:19:09.508Z,15.55
2023-01-03T15:21:36.382Z,15.95
2023-01-03T15:24:03.476Z,15.37
2023-01-03T15:26:37.933Z,14.30
2023-01-03T15:29:07.568Z,15.35
2023-01-03T15:31:57.533Z,13.73
2023-01-03T15:34:46.999Z,15.57
2023-01-03T15:37:16.486Z,13.60
2023-01-03T15:39:52.297Z,16.08
2023-01-03T15:43:09.967Z,13.93
2023-01-03T15:45:41.714Z,27.38
2023-01-03T15:48:14.599Z,26.67
2023-01-03T15:50:48.856Z,28.13
2023-01-03T15:53:23.824Z,19.73
2023-01-03T15:55:52.888Z,19.85
2023-01-03T15:58:19.739Z,19.67
2023-01-03T16:00:46.735Z,16.58
2023-01-03T16:03:18.302Z,16.90
2023-01-03T16:05:45.834Z,16.65
2023-01-03T16:08:29.841Z,14.18
2023-01-03T16:10:58.522Z,15.85
2023-01-03T16:13:28.437Z,15.73
2023-01-03T16:15:56.937Z,14.60
2023-01-03T16:18:34.460Z,13.15
2023-01-03T16:21:01.906Z,16.42
2023-01-03T16:23:31.256Z,14.68
2023-01-03T16:25:58.416Z,14.98
2023-01-03T16:28:26.107Z,16.47
2023-01-03T16:31:00.966Z,21.60
2023-01-03T16:33:34.692Z,23.95
2023-01-03T16:36:02.988Z,23.52
2023-01-03T16:38:31.070Z,19.63
2023-01-03T16:40:58.352Z,19.73
2023-01-03T16:43:28.064Z,19.75
2023-01-03T16:45:59.203Z,22.88
2023-01-03T16:48:33.768Z,22.48
2023-01-03T16:51:00.615Z,26.48
2023-01-03T16:53:36.837Z,29.67
2023-01-03T16:56:04.871Z,52.30
2023-01-03T16:58:31.623Z,74.75
2023-01-03T17:00:58.589Z,60.08
2023-01-03T17:03:25.491Z,67.90
2023-01-03T17:05:52.576Z,60.30
2023-01-03T17:08:25.969Z,52.60
2023-01-03T17:10:56.954Z,103.10
2023-01-03T17:13:30.524Z,63.92
2023-01-03T17:15:59.636Z,54.05
2023-01-03T17:18:29.857Z,37.47
2023-01-03T17:21:01.006Z,23.42
2023-01-03T17:23:35.912Z,21.20
2023-01-03T17:26:02.892Z,19.95
2023-01-03T17:28:30.160Z,17.83
2023-01-03T17:30:57.304Z,26.80
2023-01-03T17:33:30.409Z,22.60
2023-01-03T17:36:01.637Z,23.20
2023-01-03T17:38:30.220Z,20.92
2023-01-03T17:40:57.464Z,21.42
2023-01-03T17:43:25.436Z,16.47
2023-01-03T17:46:17.581Z,16.50
2023-01-03T17:49:08.270Z,15.52
2023-01-03T17:51:35.243Z,16.23
2023-01-03T17:54:02.207Z,20.33
2023-01-03T17:56:29.768Z,15.23
2023-01-03T17:58:57.219Z,12.23
2023-01-03T18:01:24.368Z,11.65
2023-01-03T18:03:51.445Z,12.30
2023-01-03T18:06:22.768Z,13.65
2023-01-03T18:08:51.500Z,13.17
2023-01-03T18:11:21.355Z,13.85
2023-01-03T18:13:49.430Z,11.07
2023-01-03T18:16:19.450Z,14.27
2023-01-03T18:18:46.721Z,24.88
2023-01-03T18:21:28.042Z,28.80
2023-01-03T18:23:58.657Z,33.83
2023-01-03T18:26:33.185Z,33.17
2023-01-03T18:29:00.126Z,36.72
2023-01-03T18:31:26.999Z,96.35
2023-01-03T18:33:53.832Z,23.73
2023-01-03T18:36:28.963Z,13.60
2023-01-03T18:39:03.375Z,13.50
2023-01-03T18:41:33.256Z,13.38
2023-01-03T18:44:00.788Z,13.20
2023-01-03T18:46:28.495Z,21.13
2023-01-03T18:48:55.837Z,33.63
2023-01-03T18:51:28.857Z,32.92
2023-01-03T18:53:57.845Z,36.85
2023-01-03T18:56:30.144Z,39.28
2023-01-03T18:59:02.258Z,23.60
2023-01-03T19:01:29.697Z,18.80
2023-01-03T19:03:57.061Z,17.85
2023-01-03T19:06:30.701Z,21.40
2023-01-03T19:09:03.486Z,71.30
2023-01-03T19:11:34.395Z,79.33
2023-01-03T19:14:03.142Z,87.22
2023-01-03T19:16:34.958Z,82.07
2023-01-03T19:19:02.379Z,54.70
2023-01-03T19:21:34.976Z,63.97
2023-01-03T19:24:04.376Z,57.73
2023-01-03T19:26:33.848Z,54.33
2023-01-03T19:29:03.732Z,51.03
2023-01-03T19:31:40.607Z,57.10
2023-01-03T19:34:22.504Z,38.67
2023-01-03T19:36:49.680Z,30.80
2023-01-03T19:39:21.141Z,31.88
2023-01-03T19:42:12.975Z,43.03
2023-01-03T19:44:40.640Z,41.38
2023-01-03T19:47:13.570Z,34.05
2023-01-03T19:49:40.633Z,40.47
2023-01-03T19:52:07.403Z,74.85
2023-01-03T19:54:34.611Z,69.40
2023-01-03T19:57:04.650Z,64.32
2023-01-03T19:59:34.864Z,62.08
2023-01-03T20:02:28.356Z,52.97
2023-01-03T20:04:55.482Z,42.65
2023-01-03T20:07:22.313Z,33.83
2023-01-03T20:09:49.032Z,26.85
2023-01-03T20:12:21.551Z,23.70
2023-01-03T20:14:51.453Z,27.13
2023-01-03T20:17:27.256Z,33.28
2023-01-03T20:19:54.076Z,42.67
2023-01-03T20:23:02.695Z,33.75
2023-01-03T20:25:35.470Z,36.72
2023-01-03T20:28:03.178Z,17.67
2023-01-03T20:30:32.497Z,15.13
2023-01-03T20:32:59.671Z,17.65
2023-01-03T20:38:17.176Z,20.52
2023-01-03T20:40:43.947Z,20.70
2023-01-03T20:43:14.628Z,21.50
2023-01-03T20:45:41.621Z,20.75
2023-01-03T20:48:24.675Z,18.67
2023-01-03T20:50:52.527Z,21.40
2023-01-03T20:53:24.612Z,23.90
2023-01-03T20:55:52.160Z,22.27
2023-01-03T20:58:21.249Z,31.67
2023-01-03T21:00:48.503Z,29.38
2023-01-03T21:03:15.490Z,22.42
2023-01-03T21:05:42.391Z,24.50
2023-01-03T21:08:35.203Z,20.30
2023-01-03T21:11:02.076Z,20.88
2023-01-03T21:13:29.383Z,24.08
2023-01-03T21:15:56.711Z,23.05
2023-01-03T21:18:23.524Z,29.27
2023-01-03T21:20:50.457Z,30.33
2023-01-03T21:23:22.642Z,34.78
2023-01-03T21:25:49.955Z,30.50
2023-01-03T21:28:16.691Z,27.70
2023-01-03T21:30:43.797Z,30.67
2023-01-03T21:33:18.780Z,34.22
2023-01-03T21:35:46.247Z,29.83
2023-01-03T21:38:13.148Z,32.00
2023-01-03T21:40:40.061Z,31.15
2023-01-03T21:43:06.819Z,33.83
2023-01-03T21:45:33.728Z,31.15
2023-01-03T21:48:03.298Z,33.97
2023-01-03T21:50:31.161Z,36.28
2023-01-03T21:52:58.141Z,33.20
2023-01-03T21:55:25.345Z,32.80
2023-01-03T21:57:52.442Z,34.15
2023-01-03T22:00:19.434Z,32.53
2023-01-03T22:03:05.222Z,37.05
2023-01-03T22:05:32.230Z,36.88
2023-01-03T22:08:03.225Z,35.47
2023-01-03T22:10:30.674Z,35.53
2023-01-03T22:13:00.622Z,37.25
2023-01-03T22:15:27.729Z,39.28
2023-01-03T22:17:55.279Z,36.05
2023-01-03T22:20:24.981Z,41.10
2023-01-03T22:22:52.263Z,40.13
2023-01-03T22:25:21.553Z,38.15
2023-01-03T22:27:48.542Z,36.10
2023-01-03T22:30:19.717Z,39.08
2023-01-03T22:32:47.286Z,36.20
2023-01-03T22:35:16.565Z,38.17
2023-01-03T22:37:43.301Z,35.47
2023-01-03T22:40:15.226Z,37.08
2023-01-03T22:42:42.356Z,37.63
2023-01-03T22:45:10.290Z,34.03
2023-01-03T22:47:37.932Z,34.92
2023-01-03T22:50:07.000Z,32.75
2023-01-03T22:52:37.683Z,32.33
2023-01-03T22:55:04.762Z,39.10
2023-01-03T22:57:31.605Z,37.70
2023-01-03T22:59:58.297Z,37.28
2023-01-03T23:02:29.079Z,52.35
2023-01-03T23:04:56.226Z,77.38
2023-01-03T23:07:23.073Z,65.18
2023-01-03T23:09:49.909Z,61.20
2023-01-03T23:12:35.380Z,49.00
2023-01-03T23:15:02.427Z,39.58
2023-01-03T23:17:47.765Z,35.60
2023-01-03T23:20:14.557Z,31.55
2023-01-03T23:22:43.798Z,31.27
2023-01-03T23:25:10.520Z,33.25
2023-01-03T23:27:37.266Z,32.58
2023-01-03T23:30:04.623Z,38.85
2023-01-03T23:32:32.375Z,33.05
2023-01-03T23:34:59.130Z,43.87
2023-01-03T23:37:26.549Z,61.70
2023-01-03T23:39:53.623Z,54.08
2023-01-03T23:42:20.372Z,47.22
2023-01-03T23:44:47.313Z,45.08
2023-01-03T23:47:14.036Z,44.23
2023-01-03T23:49:40.922Z,46.97
2023-01-03T23:52:07.906Z,45.20
2023-01-03T23:54:35.077Z,46.25
2023-01-03T23:57:01.812Z,38.28
2023-01-03T23:59:28.567Z,41.20
