createdAt,value
2018-11-20T00:01:37.380Z,3.10
2018-11-20T00:07:39.643Z,2.90
2018-11-20T00:13:23.680Z,2.70
2018-11-20T00:19:06.345Z,2.70
2018-11-20T00:24:49.073Z,2.70
2018-11-20T00:30:45.747Z,2.80
2018-11-20T00:36:47.794Z,2.70
2018-11-20T00:42:30.497Z,2.70
2018-11-20T00:48:13.482Z,2.70
2018-11-20T00:54:17.011Z,2.70
2018-11-20T00:59:59.884Z,2.70
2018-11-20T01:06:01.952Z,2.70
2018-11-20T01:12:04.310Z,2.80
2018-11-20T01:17:38.299Z,2.80
2018-11-20T01:23:21.266Z,2.80
2018-11-20T01:29:24.526Z,2.70
2018-11-20T01:35:08.172Z,2.70
2018-11-20T01:40:50.870Z,2.70
2018-11-20T01:46:14.098Z,2.70
2018-11-20T01:51:30.726Z,2.80
2018-11-20T01:57:05.017Z,2.70
2018-11-20T02:02:47.781Z,2.80
2018-11-20T02:08:30.543Z,2.70
2018-11-20T02:14:14.551Z,2.70
2018-11-20T02:19:38.210Z,2.70
2018-11-20T02:25:40.470Z,2.50
2018-11-20T02:31:42.733Z,2.60
2018-11-20T02:37:44.826Z,2.60
2018-11-20T02:43:46.955Z,2.60
2018-11-20T02:49:29.578Z,2.50
2018-11-20T02:55:31.637Z,2.50
2018-11-20T03:01:33.778Z,2.50
2018-11-20T03:06:57.863Z,2.50
2018-11-20T03:12:59.911Z,2.60
2018-11-20T03:18:42.745Z,2.40
2018-11-20T03:24:25.481Z,2.50
2018-11-20T03:30:46.916Z,2.60
2018-11-20T03:36:29.672Z,2.60
2018-11-20T03:42:31.783Z,2.70
2018-11-20T03:48:14.495Z,2.70
2018-11-20T03:53:58.532Z,2.70
2018-11-20T03:59:41.232Z,2.70
2018-11-20T04:05:27.648Z,2.70
2018-11-20T04:11:29.800Z,2.60
2018-11-20T04:16:53.056Z,2.50
2018-11-20T04:22:55.519Z,2.50
2018-11-20T04:28:38.308Z,2.50
2018-11-20T04:34:21.066Z,2.50
2018-11-20T04:40:03.700Z,2.60
2018-11-20T04:45:46.382Z,4.20
2018-11-20T04:51:48.511Z,2.60
2018-11-20T04:57:31.705Z,2.60
2018-11-20T05:03:14.462Z,2.70
2018-11-20T05:09:12.800Z,2.60
2018-11-20T05:15:14.848Z,2.60
2018-11-20T05:21:17.525Z,2.60
2018-11-20T05:26:56.795Z,2.60
2018-11-20T05:32:39.507Z,2.60
2018-11-20T05:38:22.177Z,2.60
2018-11-20T05:44:04.784Z,2.60
2018-11-20T05:49:40.190Z,2.60
2018-11-20T05:55:22.881Z,2.60
2018-11-20T06:01:06.059Z,2.60
2018-11-20T06:06:48.640Z,2.60
2018-11-20T06:12:50.961Z,2.70
2018-11-20T06:18:53.071Z,2.70
2018-11-20T06:30:51.828Z,2.70
2018-11-20T06:36:16.054Z,2.70
2018-11-20T06:41:39.614Z,2.70
2018-11-20T06:47:41.666Z,2.70
2018-11-20T06:53:24.375Z,2.70
2018-11-20T07:10:53.523Z,2.80
2018-11-20T07:16:56.137Z,2.80
2018-11-20T07:22:39.118Z,2.70
2018-11-20T07:28:41.188Z,2.70
2018-11-20T07:34:23.974Z,2.80
2018-11-20T07:45:48.999Z,2.80
2018-11-20T07:51:33.519Z,2.90
2018-11-20T07:57:34.447Z,2.90
2018-11-20T08:03:36.485Z,2.90
2018-11-20T08:09:38.830Z,3.00
2018-11-20T08:21:29.730Z,3.00
2018-11-20T08:27:32.031Z,3.00
2018-11-20T08:33:14.938Z,3.00
2018-11-20T08:39:17.224Z,3.00
2018-11-20T08:45:19.478Z,3.00
2018-11-20T08:51:21.665Z,3.10
2018-11-20T09:03:11.776Z,3.10
2018-11-20T09:08:55.292Z,3.20
2018-11-20T09:14:38.043Z,3.10
2018-11-20T09:31:47.762Z,3.20
2018-11-20T09:37:04.438Z,3.20
2018-11-20T09:42:32.520Z,3.30
2018-11-20T09:59:06.765Z,3.40
2018-11-20T10:15:13.733Z,3.60
2018-11-20T10:31:11.716Z,3.60
2018-11-20T10:36:52.124Z,3.70
2018-11-20T10:42:15.359Z,3.70
2018-11-20T10:47:42.069Z,3.70
2018-11-20T10:53:26.079Z,3.70
2018-11-20T11:05:02.822Z,3.80
2018-11-20T11:24:25.186Z,4.10
2018-11-20T11:40:53.550Z,4.10
2018-11-20T11:51:53.863Z,4.20
2018-11-20T11:57:38.557Z,4.10
2018-11-20T12:19:38.605Z,4.30
2018-11-20T12:48:13.796Z,4.50
2018-11-20T12:53:40.693Z,4.60
2018-11-20T13:05:24.296Z,4.60
2018-11-20T13:11:26.388Z,4.60
2018-11-20T13:22:51.726Z,4.60
2018-11-20T13:34:38.264Z,4.60
2018-11-20T13:40:23.154Z,4.60
2018-11-20T13:56:47.554Z,4.60
2018-11-20T14:02:42.448Z,4.50
2018-11-20T14:13:48.239Z,4.50
2018-11-20T14:19:41.399Z,4.50
2018-11-20T14:25:45.130Z,4.50
2018-11-20T14:43:33.419Z,4.40
2018-11-20T14:49:40.967Z,4.40
2018-11-20T14:55:06.456Z,4.30
2018-11-20T15:28:18.607Z,4.20
2018-11-20T16:24:35.430Z,4.20
2018-11-20T16:42:22.824Z,4.10
2018-11-20T16:54:13.270Z,4.10
2018-11-20T17:11:56.451Z,4.10
2018-11-20T17:45:29.645Z,4.00
2018-11-20T18:02:19.628Z,3.70
2018-11-20T18:35:34.482Z,3.60
2018-11-20T18:47:42.642Z,3.60
2018-11-20T19:31:59.210Z,3.40
2018-11-20T19:37:58.739Z,3.40
2018-11-20T19:50:28.231Z,3.40
2018-11-20T20:14:31.923Z,3.20
