createdAt,value
2018-11-21T00:00:20.009Z,85.63
2018-11-21T00:03:24.582Z,86.15
2018-11-21T00:06:29.180Z,86.45
2018-11-21T00:09:33.807Z,86.95
2018-11-21T00:12:39.441Z,86.67
2018-11-21T00:15:44.036Z,86.39
2018-11-21T00:18:48.612Z,87.21
2018-11-21T00:21:53.193Z,87.06
2018-11-21T00:24:57.823Z,86.94
2018-11-21T00:28:03.017Z,87.31
2018-11-21T00:31:08.325Z,87.13
2018-11-21T00:34:12.909Z,87.16
2018-11-21T00:37:18.386Z,87.13
2018-11-21T00:40:22.976Z,87.26
2018-11-21T00:43:27.546Z,87.20
2018-11-21T00:46:32.437Z,87.16
2018-11-21T00:49:37.060Z,87.13
2018-11-21T00:52:41.637Z,87.14
2018-11-21T00:55:46.366Z,86.98
2018-11-21T00:58:51.014Z,86.87
2018-11-21T01:01:55.624Z,87.10
2018-11-21T01:05:00.483Z,87.14
2018-11-21T01:08:05.390Z,87.45
2018-11-21T01:11:10.113Z,87.78
2018-11-21T01:14:14.680Z,87.81
2018-11-21T01:17:20.085Z,87.72
2018-11-21T01:20:24.972Z,87.76
2018-11-21T01:23:29.549Z,88.28
2018-11-21T01:26:34.498Z,88.75
2018-11-21T01:29:39.075Z,88.57
2018-11-21T01:32:43.986Z,88.48
2018-11-21T01:35:48.561Z,88.22
2018-11-21T01:38:54.474Z,88.00
2018-11-21T01:41:59.238Z,88.03
2018-11-21T01:45:04.105Z,88.04
2018-11-21T01:48:08.689Z,88.02
2018-11-21T01:51:13.288Z,88.02
2018-11-21T01:54:17.905Z,89.13
2018-11-21T01:57:22.614Z,88.71
2018-11-21T02:00:27.199Z,89.04
2018-11-21T02:03:31.842Z,88.64
2018-11-21T02:06:36.436Z,88.30
2018-11-21T02:09:41.005Z,88.28
2018-11-21T02:12:45.593Z,88.38
2018-11-21T02:15:50.583Z,88.04
2018-11-21T02:18:55.161Z,87.89
2018-11-21T02:21:59.761Z,87.88
2018-11-21T02:25:05.531Z,87.63
2018-11-21T02:28:10.531Z,87.46
2018-11-21T02:31:15.148Z,87.39
2018-11-21T02:34:20.105Z,87.47
2018-11-21T02:37:24.746Z,87.55
2018-11-21T02:40:29.663Z,87.59
2018-11-21T02:43:34.248Z,87.37
2018-11-21T02:46:38.842Z,87.40
2018-11-21T02:49:43.719Z,87.31
2018-11-21T02:52:48.603Z,87.15
2018-11-21T02:55:53.197Z,87.17
2018-11-21T02:58:57.797Z,87.36
2018-11-21T03:02:03.367Z,87.70
2018-11-21T03:05:07.922Z,87.77
2018-11-21T03:08:12.551Z,87.37
2018-11-21T03:11:17.127Z,87.37
2018-11-21T03:14:21.728Z,87.35
2018-11-21T03:17:26.348Z,87.36
2018-11-21T03:20:31.550Z,87.34
2018-11-21T03:23:36.477Z,87.46
2018-11-21T03:26:41.171Z,87.21
2018-11-21T03:29:45.758Z,87.08
2018-11-21T03:32:51.444Z,87.18
2018-11-21T03:35:56.186Z,87.64
2018-11-21T03:39:00.806Z,87.42
2018-11-21T03:42:05.386Z,87.53
2018-11-21T03:45:10.866Z,87.37
2018-11-21T03:48:15.846Z,87.43
2018-11-21T03:51:20.428Z,87.48
2018-11-21T03:54:25.047Z,87.49
2018-11-21T03:57:29.621Z,87.44
2018-11-21T04:00:34.200Z,87.31
2018-11-21T04:03:38.797Z,87.16
2018-11-21T04:06:43.412Z,87.16
2018-11-21T04:09:48.013Z,87.52
2018-11-21T04:12:52.633Z,87.28
2018-11-21T04:15:57.591Z,87.36
2018-11-21T04:19:02.210Z,87.24
2018-11-21T04:22:06.742Z,87.11
2018-11-21T04:25:11.870Z,87.20
2018-11-21T04:28:16.854Z,87.03
2018-11-21T04:31:21.452Z,87.04
2018-11-21T04:34:26.027Z,87.20
2018-11-21T04:37:31.277Z,87.06
2018-11-21T04:40:35.871Z,87.22
2018-11-21T04:43:40.814Z,87.14
2018-11-21T04:46:45.390Z,87.22
2018-11-21T04:49:49.978Z,87.16
2018-11-21T04:52:54.566Z,87.25
2018-11-21T04:55:59.324Z,87.56
2018-11-21T04:59:04.565Z,87.17
2018-11-21T05:02:09.133Z,87.23
2018-11-21T05:05:14.173Z,87.15
2018-11-21T05:08:18.742Z,86.96
2018-11-21T05:15:16.068Z,86.96
2018-11-21T05:18:21.344Z,87.22
2018-11-21T05:21:26.264Z,87.20
2018-11-21T05:24:31.037Z,87.48
2018-11-21T05:27:35.620Z,87.37
2018-11-21T05:30:40.211Z,87.36
2018-11-21T05:33:44.790Z,87.16
2018-11-21T05:36:49.708Z,87.10
2018-11-21T05:39:54.630Z,87.19
2018-11-21T05:42:59.275Z,86.98
2018-11-21T05:46:04.399Z,86.66
2018-11-21T05:49:09.003Z,86.95
2018-11-21T05:52:13.617Z,87.03
2018-11-21T05:55:18.576Z,87.13
2018-11-21T05:58:23.536Z,86.88
2018-11-21T06:01:28.553Z,87.12
2018-11-21T06:04:33.151Z,87.34
2018-11-21T06:07:37.814Z,87.28
2018-11-21T06:10:42.437Z,86.99
2018-11-21T06:13:47.067Z,86.89
2018-11-21T06:16:51.992Z,86.98
2018-11-21T06:19:56.646Z,87.06
2018-11-21T06:23:01.226Z,86.80
2018-11-21T06:26:06.176Z,86.85
2018-11-21T06:29:10.780Z,87.01
2018-11-21T06:32:15.379Z,87.00
2018-11-21T06:35:19.993Z,87.26
2018-11-21T06:38:24.601Z,87.75
2018-11-21T06:41:29.218Z,88.22
2018-11-21T06:44:33.874Z,88.13
2018-11-21T06:47:54.186Z,87.91
2018-11-21T06:50:58.795Z,87.86
2018-11-21T06:54:04.383Z,87.68
2018-11-21T06:57:08.972Z,87.63
2018-11-21T07:00:13.606Z,88.00
2018-11-21T07:03:18.601Z,88.09
2018-11-21T07:06:23.887Z,88.79
2018-11-21T07:09:47.021Z,90.48
2018-11-21T07:12:51.955Z,90.79
2018-11-21T07:15:56.589Z,92.44
2018-11-21T07:19:01.170Z,92.41
2018-11-21T07:22:05.993Z,92.88
2018-11-21T07:25:18.710Z,92.57
2018-11-21T07:28:23.324Z,92.38
2018-11-21T07:31:28.312Z,91.91
2018-11-21T07:34:32.895Z,91.38
2018-11-21T07:37:38.357Z,91.58
2018-11-21T07:40:43.002Z,90.95
2018-11-21T07:43:47.604Z,90.21
2018-11-21T07:46:52.204Z,89.82
2018-11-21T07:49:56.778Z,89.06
2018-11-21T07:53:01.639Z,89.03
2018-11-21T07:57:01.713Z,88.68
2018-11-21T08:00:55.398Z,88.13
2018-11-21T08:04:25.602Z,87.62
2018-11-21T08:07:43.210Z,87.59
2018-11-21T08:11:05.890Z,87.26
2018-11-21T08:14:48.316Z,86.61
2018-11-21T08:22:31.425Z,85.75
2018-11-21T08:25:55.687Z,85.50
2018-11-21T08:29:00.574Z,85.21
2018-11-21T08:32:05.191Z,85.33
2018-11-21T08:35:09.771Z,83.91
2018-11-21T08:38:14.834Z,82.41
2018-11-21T08:41:20.667Z,81.20
2018-11-21T08:44:25.275Z,81.30
2018-11-21T08:47:30.183Z,81.38
2018-11-21T08:50:34.965Z,81.53
2018-11-21T08:53:39.651Z,81.35
2018-11-21T08:56:44.342Z,80.78
2018-11-21T08:59:48.920Z,79.91
2018-11-21T09:02:53.689Z,80.31
2018-11-21T09:05:58.282Z,80.09
2018-11-21T09:09:04.746Z,79.21
2018-11-21T09:12:09.368Z,79.71
2018-11-21T09:15:14.951Z,79.32
2018-11-21T09:18:19.667Z,78.95
2018-11-21T09:21:24.323Z,79.28
2018-11-21T09:24:28.932Z,79.10
2018-11-21T09:27:33.993Z,79.27
2018-11-21T09:30:38.997Z,79.29
2018-11-21T09:33:43.606Z,80.60
2018-11-21T09:36:48.236Z,81.78
2018-11-21T09:39:52.831Z,81.37
2018-11-21T09:42:57.471Z,81.23
2018-11-21T09:46:02.087Z,80.85
2018-11-21T09:49:07.811Z,80.30
2018-11-21T09:52:11.511Z,80.28
2018-11-21T09:55:16.332Z,80.42
2018-11-21T09:58:20.958Z,79.91
2018-11-21T10:02:02.628Z,80.94
2018-11-21T10:05:07.695Z,81.12
2018-11-21T10:08:48.451Z,81.69
2018-11-21T10:11:53.854Z,80.63
2018-11-21T10:14:58.541Z,79.59
2018-11-21T10:18:03.763Z,80.08
2018-11-21T10:21:14.063Z,79.89
2018-11-21T10:24:19.092Z,79.80
2018-11-21T10:27:23.702Z,79.22
2018-11-21T10:30:28.339Z,78.81
2018-11-21T10:33:33.191Z,78.78
2018-11-21T10:36:37.802Z,77.84
2018-11-21T10:39:42.437Z,78.51
2018-11-21T10:42:47.404Z,77.73
2018-11-21T10:45:52.426Z,77.89
2018-11-21T10:48:57.428Z,77.85
2018-11-21T10:52:02.074Z,78.14
2018-11-21T10:55:06.747Z,77.83
2018-11-21T10:58:11.409Z,77.69
2018-11-21T11:01:34.055Z,77.81
2018-11-21T11:05:01.100Z,76.99
2018-11-21T11:08:23.842Z,77.80
2018-11-21T11:11:46.828Z,77.90
2018-11-21T11:15:34.728Z,78.06
2018-11-21T11:22:27.232Z,78.79
2018-11-21T11:25:58.526Z,78.76
2018-11-21T11:29:21.477Z,78.11
2018-11-21T11:32:38.364Z,78.27
2018-11-21T11:36:01.525Z,78.25
2018-11-21T11:39:22.175Z,78.68
2018-11-21T11:42:45.943Z,79.28
2018-11-21T11:46:12.953Z,78.87
2018-11-21T11:49:36.348Z,78.29
2018-11-21T11:52:59.708Z,77.78
2018-11-21T11:56:23.068Z,78.45
2018-11-21T11:59:52.670Z,78.05
2018-11-21T12:03:17.002Z,77.59
2018-11-21T12:06:40.187Z,77.59
