createdAt,value
2022-10-22T00:31:16.953Z,18.60
2022-10-22T00:34:08.219Z,18.00
2022-10-22T00:36:59.699Z,17.45
2022-10-22T00:39:31.560Z,18.05
2022-10-22T00:42:25.719Z,17.20
2022-10-22T00:45:30.838Z,19.35
2022-10-22T01:14:13.023Z,17.67
2022-10-22T01:17:03.473Z,17.98
2022-10-22T01:20:20.836Z,18.10
2022-10-22T01:25:49.582Z,19.75
2022-10-22T01:29:15.917Z,17.90
2022-10-22T01:32:28.024Z,16.80
2022-10-22T01:35:04.916Z,17.88
2022-10-22T01:37:41.332Z,19.38
2022-10-22T01:40:56.293Z,18.75
2022-10-22T01:43:27.980Z,20.48
2022-10-22T01:46:06.422Z,17.88
2022-10-22T02:07:16.229Z,17.60
2022-10-22T02:10:12.751Z,17.38
2022-10-22T02:13:26.931Z,17.40
2022-10-22T02:15:59.537Z,18.65
2022-10-22T02:18:36.455Z,17.73
2022-10-22T02:21:32.768Z,18.45
2022-10-22T02:24:04.138Z,17.45
2022-10-22T02:26:40.894Z,19.13
2022-10-22T02:29:46.027Z,20.13
2022-10-22T02:32:22.256Z,16.88
2022-10-22T02:34:55.568Z,17.58
2022-10-22T02:37:28.559Z,18.75
2022-10-22T02:40:00.652Z,17.97
2022-10-22T02:42:41.443Z,17.05
2022-10-22T02:45:13.589Z,17.15
2022-10-22T02:47:44.432Z,18.42
2022-10-22T02:50:44.445Z,18.23
2022-10-22T02:53:15.378Z,17.95
2022-10-22T02:55:46.457Z,18.20
2022-10-22T02:58:37.317Z,20.85
2022-10-22T03:26:41.715Z,18.55
2022-10-22T03:29:16.169Z,21.38
2022-10-22T03:32:29.784Z,19.30
2022-10-22T03:35:34.157Z,23.33
2022-10-22T03:38:05.314Z,18.42
2022-10-22T03:40:36.293Z,18.67
2022-10-22T03:43:27.052Z,18.42
2022-10-22T03:46:18.245Z,18.45
2022-10-22T03:49:09.632Z,17.77
2022-10-22T03:51:41.050Z,17.73
2022-10-22T04:24:33.913Z,20.58
2022-10-22T04:27:04.857Z,21.08
2022-10-22T04:29:54.104Z,18.17
2022-10-22T04:32:35.291Z,22.10
2022-10-22T04:35:06.833Z,18.05
2022-10-22T04:37:58.407Z,19.27
2022-10-22T04:41:14.908Z,17.00
2022-10-22T04:43:46.420Z,17.08
2022-10-22T04:49:10.358Z,17.98
2022-10-22T04:52:01.229Z,18.48
2022-10-22T04:54:53.364Z,21.60
2022-10-22T04:57:35.335Z,18.30
2022-10-22T05:00:27.604Z,16.77
2022-10-22T06:16:36.864Z,17.58
2022-10-22T06:19:32.704Z,20.92
2022-10-22T06:22:03.930Z,18.30
2022-10-22T06:24:35.185Z,18.67
2022-10-22T06:27:50.221Z,16.00
2022-10-22T06:30:21.471Z,14.50
2022-10-22T06:32:52.643Z,15.45
2022-10-22T06:35:43.709Z,16.85
2022-10-22T07:06:10.124Z,16.55
2022-10-22T07:08:41.959Z,17.63
2022-10-22T07:11:15.998Z,15.68
2022-10-22T07:14:06.995Z,18.55
2022-10-22T07:17:01.141Z,16.95
2022-10-22T07:19:52.345Z,16.88
2022-10-22T07:22:23.542Z,16.48
2022-10-22T07:25:15.728Z,19.63
2022-10-22T07:52:37.555Z,14.85
2022-10-22T07:55:28.700Z,14.25
2022-10-22T07:57:59.794Z,14.40
2022-10-22T08:00:30.940Z,13.07
2022-10-22T08:03:21.833Z,15.27
2022-10-22T08:06:16.065Z,15.73
2022-10-22T08:08:49.840Z,14.88
2022-10-22T08:11:20.871Z,17.50
2022-10-22T08:14:15.749Z,18.95
2022-10-22T08:33:50.674Z,13.18
2022-10-22T08:36:21.725Z,13.88
2022-10-22T08:39:12.759Z,13.23
2022-10-22T08:42:26.532Z,13.10
2022-10-22T08:45:20.156Z,12.88
2022-10-22T08:48:11.292Z,12.85
2022-10-22T08:50:45.710Z,16.45
2022-10-22T08:53:49.075Z,14.07
2022-10-22T08:56:48.289Z,14.07
2022-10-22T09:02:57.806Z,15.18
2022-10-22T09:05:35.936Z,15.32
2022-10-22T09:08:45.147Z,17.23
2022-10-22T09:11:19.664Z,13.57
2022-10-22T09:13:51.672Z,15.77
2022-10-22T09:16:43.193Z,14.13
2022-10-22T09:20:34.826Z,13.75
2022-10-22T09:24:03.193Z,15.23
2022-10-22T09:26:39.916Z,14.40
2022-10-22T09:29:21.974Z,14.63
2022-10-22T09:32:15.107Z,15.18
2022-10-22T09:34:51.628Z,16.60
2022-10-22T09:37:30.347Z,15.85
2022-10-22T09:40:08.331Z,15.65
2022-10-22T09:43:03.360Z,14.80
2022-10-22T10:29:39.323Z,13.88
2022-10-22T10:32:33.690Z,14.10
2022-10-22T10:35:33.652Z,15.73
2022-10-22T10:38:43.257Z,16.92
2022-10-22T10:48:07.757Z,15.98
2022-10-22T11:52:50.269Z,14.07
2022-10-22T11:55:49.194Z,13.27
2022-10-22T11:58:32.085Z,16.70
2022-10-22T12:01:08.436Z,13.27
2022-10-22T12:03:45.782Z,15.00
2022-10-22T12:06:16.937Z,13.70
2022-10-22T12:08:55.025Z,13.93
2022-10-22T12:11:48.452Z,12.18
2022-10-22T12:14:30.386Z,17.00
2022-10-22T12:17:07.885Z,15.25
2022-10-22T12:19:49.493Z,15.38
2022-10-22T12:22:25.300Z,14.95
2022-10-22T12:25:02.186Z,13.65
2022-10-22T12:27:40.472Z,12.80
2022-10-22T12:30:38.732Z,14.38
2022-10-22T12:33:20.099Z,14.73
2022-10-22T12:35:58.868Z,13.35
2022-10-22T12:38:30.053Z,14.52
2022-10-22T12:41:01.364Z,14.82
2022-10-22T12:43:34.852Z,14.68
2022-10-22T12:46:06.006Z,11.95
2022-10-22T12:48:42.777Z,15.82
2022-10-22T12:51:23.747Z,16.63
2022-10-22T12:53:57.650Z,15.80
2022-10-22T12:56:37.658Z,13.95
2022-10-22T12:59:30.315Z,13.82
2022-10-22T13:02:01.954Z,14.43
2022-10-22T13:04:38.648Z,13.25
2022-10-22T13:07:18.439Z,13.98
2022-10-22T13:10:00.956Z,12.90
2022-10-22T13:12:39.462Z,13.68
2022-10-22T13:15:47.053Z,15.02
2022-10-22T13:18:41.019Z,13.00
2022-10-22T13:21:37.057Z,13.63
2022-10-22T13:24:26.424Z,12.02
2022-10-22T13:26:58.119Z,13.05
2022-10-22T13:29:29.323Z,13.75
2022-10-22T13:32:01.586Z,13.55
2022-10-22T13:34:38.187Z,13.10
2022-10-22T13:37:12.032Z,12.48
2022-10-22T13:42:16.653Z,12.23
2022-10-22T13:44:47.867Z,13.75
2022-10-22T13:47:31.283Z,13.23
2022-10-22T13:50:05.195Z,13.60
2022-10-22T13:52:45.906Z,14.40
2022-10-22T13:55:21.996Z,13.10
2022-10-22T13:57:54.403Z,13.93
2022-10-22T14:00:26.551Z,13.52
2022-10-22T14:03:00.996Z,15.32
2022-10-22T14:05:52.310Z,12.98
2022-10-22T14:08:27.497Z,13.98
2022-10-22T14:10:59.290Z,13.80
2022-10-22T14:13:30.653Z,14.30
2022-10-22T14:16:02.582Z,12.52
2022-10-22T14:18:34.721Z,13.98
2022-10-22T14:21:08.984Z,12.55
2022-10-22T14:23:41.701Z,12.25
2022-10-22T14:26:25.779Z,12.93
2022-10-22T14:29:13.373Z,11.73
2022-10-22T14:31:46.025Z,13.23
2022-10-22T14:34:18.736Z,13.38
2022-10-22T14:36:50.656Z,14.52
2022-10-22T14:39:23.580Z,13.90
2022-10-22T14:41:55.016Z,13.20
2022-10-22T14:44:26.260Z,13.30
2022-10-22T14:46:57.764Z,14.05
2022-10-22T14:49:29.461Z,13.30
2022-10-22T14:52:00.792Z,15.35
2022-10-22T14:54:32.424Z,12.73
2022-10-22T14:57:05.620Z,12.55
2022-10-22T14:59:37.852Z,14.88
2022-10-22T15:02:10.843Z,12.25
2022-10-22T15:04:42.534Z,14.85
2022-10-22T15:07:16.918Z,12.82
2022-10-22T15:12:34.896Z,14.40
2022-10-22T15:15:07.244Z,13.55
2022-10-22T15:17:38.559Z,14.00
2022-10-22T15:20:11.368Z,13.55
2022-10-22T15:22:43.141Z,14.43
2022-10-22T15:25:16.178Z,14.77
2022-10-22T15:27:50.416Z,14.82
2022-10-22T15:30:23.139Z,14.02
2022-10-22T15:32:54.186Z,13.88
2022-10-22T15:35:25.302Z,11.80
2022-10-22T15:37:56.452Z,12.82
2022-10-22T15:40:27.343Z,14.82
2022-10-22T15:43:18.386Z,12.70
2022-10-22T15:46:33.213Z,14.27
2022-10-22T15:49:06.802Z,12.38
2022-10-22T15:51:38.048Z,14.93
2022-10-22T15:54:14.739Z,13.70
2022-10-22T15:56:46.284Z,15.43
2022-10-22T15:59:19.934Z,13.95
2022-10-22T16:01:51.421Z,14.90
2022-10-22T16:04:22.948Z,13.60
2022-10-22T16:06:56.986Z,15.45
2022-10-22T16:09:29.414Z,14.70
2022-10-22T16:12:00.763Z,16.85
2022-10-22T16:14:53.107Z,15.23
2022-10-22T16:17:24.713Z,18.00
2022-10-22T16:19:56.309Z,15.20
2022-10-22T16:22:27.548Z,13.40
2022-10-22T16:25:18.504Z,16.77
2022-10-22T16:27:52.812Z,14.25
2022-10-22T16:30:24.213Z,14.85
2022-10-22T16:33:20.052Z,13.57
2022-10-22T16:36:12.494Z,15.73
2022-10-22T16:38:43.728Z,13.88
2022-10-22T16:41:18.102Z,16.70
2022-10-22T16:43:51.663Z,14.73
2022-10-22T16:46:24.548Z,12.85
2022-10-22T16:48:56.341Z,14.90
2022-10-22T16:51:29.371Z,16.60
2022-10-22T16:54:00.509Z,13.90
2022-10-22T16:56:31.779Z,12.13
2022-10-22T16:59:02.751Z,16.65
2022-10-22T17:01:38.116Z,15.38
2022-10-22T17:04:12.431Z,12.95
2022-10-22T17:06:43.361Z,14.30
2022-10-22T17:09:15.158Z,13.68
2022-10-22T17:11:46.400Z,11.98
2022-10-22T17:14:17.562Z,14.10
2022-10-22T17:16:54.581Z,15.05
2022-10-22T17:19:47.455Z,14.75
2022-10-22T17:22:19.433Z,14.55
2022-10-22T17:25:06.679Z,14.60
2022-10-22T17:27:37.864Z,12.55
2022-10-22T17:30:09.919Z,11.68
2022-10-22T17:32:41.475Z,12.95
2022-10-22T17:35:13.116Z,16.38
2022-10-22T17:37:44.694Z,13.02
2022-10-22T17:40:17.313Z,15.80
2022-10-22T17:42:50.547Z,12.68
2022-10-22T17:45:22.230Z,11.95
2022-10-22T17:47:58.238Z,13.52
2022-10-22T17:50:29.310Z,14.23
2022-10-22T17:53:00.378Z,12.10
2022-10-22T17:55:32.235Z,14.18
2022-10-22T17:58:04.944Z,11.88
2022-10-22T18:00:38.159Z,11.80
2022-10-22T18:03:10.040Z,15.40
2022-10-22T18:05:40.979Z,12.13
2022-10-22T18:08:12.363Z,13.70
2022-10-22T18:10:43.637Z,12.52
2022-10-22T18:13:15.004Z,13.13
2022-10-22T18:15:46.101Z,14.35
2022-10-22T18:18:37.056Z,12.75
2022-10-22T18:21:08.295Z,12.70
2022-10-22T18:24:01.090Z,14.23
2022-10-22T18:26:32.325Z,14.50
2022-10-22T18:29:03.521Z,12.68
2022-10-22T18:31:34.870Z,11.48
2022-10-22T18:34:06.130Z,13.95
2022-10-22T18:36:37.247Z,12.95
2022-10-22T18:39:08.344Z,13.75
2022-10-22T18:41:39.371Z,12.10
2022-10-22T18:44:13.782Z,11.40
2022-10-22T18:46:44.919Z,12.73
2022-10-22T18:49:19.980Z,13.75
2022-10-22T18:51:54.018Z,14.20
2022-10-22T18:54:25.328Z,12.13
2022-10-22T18:57:02.889Z,11.70
2022-10-22T18:59:34.296Z,12.73
2022-10-22T19:02:05.363Z,11.75
2022-10-22T19:04:38.178Z,12.10
2022-10-22T19:07:30.432Z,11.48
2022-10-22T19:10:01.712Z,14.57
2022-10-22T19:12:32.931Z,11.98
2022-10-22T19:15:03.836Z,11.57
2022-10-22T19:17:35.738Z,15.63
2022-10-22T19:20:07.072Z,11.95
2022-10-22T19:22:37.988Z,12.38
2022-10-22T19:25:12.066Z,13.30
2022-10-22T19:27:43.967Z,11.52
2022-10-22T19:30:15.728Z,11.90
2022-10-22T19:32:46.621Z,12.07
2022-10-22T19:35:17.893Z,13.15
2022-10-22T19:37:49.698Z,12.88
2022-10-22T19:40:43.397Z,12.23
2022-10-22T19:43:18.117Z,12.63
2022-10-22T19:45:49.973Z,12.32
2022-10-22T19:48:21.083Z,11.80
2022-10-22T19:50:52.820Z,10.82
2022-10-22T19:53:23.792Z,12.07
2022-10-22T19:55:55.313Z,11.35
2022-10-22T19:58:26.581Z,13.23
2022-10-22T20:00:57.590Z,11.85
2022-10-22T20:03:28.575Z,13.18
2022-10-22T20:05:59.609Z,12.38
2022-10-22T20:08:30.603Z,10.98
2022-10-22T20:11:01.421Z,12.23
2022-10-22T20:13:32.361Z,11.45
2022-10-22T20:16:03.781Z,11.88
2022-10-22T20:18:35.486Z,10.85
2022-10-22T20:21:14.110Z,12.48
2022-10-22T20:23:45.879Z,11.50
2022-10-22T20:26:17.065Z,13.20
2022-10-22T20:28:48.421Z,11.00
2022-10-22T20:31:21.752Z,12.30
2022-10-22T20:33:53.055Z,11.60
2022-10-22T20:36:25.637Z,10.88
2022-10-22T20:39:20.615Z,11.60
2022-10-22T20:41:52.833Z,11.65
2022-10-22T20:44:23.978Z,12.38
2022-10-22T20:46:54.898Z,11.25
2022-10-22T20:49:25.988Z,10.50
2022-10-22T20:51:56.884Z,11.40
2022-10-22T20:54:27.900Z,13.18
2022-10-22T20:56:59.709Z,11.82
2022-10-22T20:59:34.273Z,11.15
2022-10-22T21:02:05.696Z,11.48
2022-10-22T21:04:56.282Z,11.38
2022-10-22T21:07:28.356Z,12.65
2022-10-22T21:09:59.506Z,13.15
2022-10-22T21:12:30.570Z,11.50
2022-10-22T21:15:01.699Z,11.40
2022-10-22T21:17:32.769Z,11.50
2022-10-22T21:20:03.923Z,10.70
2022-10-22T21:22:34.824Z,11.13
2022-10-22T21:25:05.907Z,11.18
2022-10-22T21:27:36.997Z,10.40
2022-10-22T21:30:08.553Z,11.10
2022-10-22T21:32:39.591Z,11.63
2022-10-22T21:35:11.190Z,13.35
2022-10-22T21:37:42.256Z,12.05
2022-10-22T21:40:33.601Z,12.20
2022-10-22T21:43:24.560Z,11.48
2022-10-22T21:46:07.975Z,12.95
2022-10-22T21:48:41.610Z,11.93
2022-10-22T21:51:21.525Z,11.68
2022-10-22T21:53:54.259Z,10.25
2022-10-22T21:56:28.665Z,11.15
2022-10-22T21:58:59.524Z,12.50
2022-10-22T22:01:30.732Z,10.15
2022-10-22T22:04:02.427Z,11.63
2022-10-22T22:06:34.575Z,11.38
2022-10-22T22:09:07.316Z,12.52
2022-10-22T22:11:38.305Z,10.15
2022-10-22T22:14:09.257Z,10.95
2022-10-22T22:16:40.149Z,12.13
2022-10-22T22:19:12.052Z,11.85
2022-10-22T22:21:43.499Z,11.20
2022-10-22T22:24:15.677Z,10.13
2022-10-22T22:26:46.747Z,10.25
2022-10-22T22:29:17.646Z,11.00
2022-10-22T22:31:48.557Z,9.95
2022-10-22T22:34:20.246Z,10.60
2022-10-22T22:36:51.437Z,12.38
2022-10-22T22:39:26.966Z,10.32
2022-10-22T22:41:57.821Z,11.57
2022-10-22T22:44:28.805Z,10.23
2022-10-22T22:46:59.897Z,12.43
2022-10-22T22:49:51.626Z,13.00
2022-10-22T22:52:22.490Z,13.52
2022-10-22T22:54:53.613Z,10.10
2022-10-22T22:57:24.437Z,11.63
2022-10-22T22:59:55.492Z,12.75
2022-10-22T23:02:26.935Z,10.55
2022-10-22T23:05:17.701Z,12.88
2022-10-22T23:07:48.649Z,11.40
2022-10-22T23:10:19.713Z,12.95
2022-10-22T23:12:51.548Z,12.13
2022-10-22T23:15:22.486Z,11.55
2022-10-22T23:17:53.338Z,14.02
2022-10-22T23:20:24.238Z,11.57
2022-10-22T23:22:55.314Z,11.30
2022-10-22T23:25:26.430Z,12.27
2022-10-22T23:27:57.467Z,13.10
2022-10-22T23:30:28.343Z,12.05
2022-10-22T23:32:59.928Z,13.25
2022-10-22T23:35:31.452Z,11.40
2022-10-22T23:38:02.522Z,11.38
2022-10-22T23:40:33.442Z,13.63
2022-10-22T23:43:04.929Z,16.45
2022-10-22T23:45:39.211Z,13.50
2022-10-22T23:48:10.262Z,12.13
2022-10-22T23:50:41.195Z,11.50
2022-10-22T23:53:12.189Z,10.82
2022-10-22T23:55:45.576Z,12.15
2022-10-22T23:58:16.674Z,11.55
