createdAt,value
2023-05-09T00:00:47.586Z,53.91
2023-05-09T00:01:37.750Z,54.00
2023-05-09T00:02:27.829Z,54.04
2023-05-09T00:03:17.816Z,53.70
2023-05-09T00:04:07.855Z,53.82
2023-05-09T00:04:57.862Z,53.73
2023-05-09T00:05:47.920Z,53.44
2023-05-09T00:06:37.978Z,54.67
2023-05-09T00:07:28.062Z,53.65
2023-05-09T00:08:18.128Z,54.42
2023-05-09T00:09:08.218Z,53.61
2023-05-09T00:09:58.237Z,53.80
2023-05-09T00:10:48.302Z,53.85
2023-05-09T00:11:38.362Z,54.57
2023-05-09T00:12:28.438Z,53.95
2023-05-09T00:13:18.541Z,54.39
2023-05-09T00:14:08.578Z,53.98
2023-05-09T00:14:58.731Z,54.01
2023-05-09T00:15:48.650Z,54.45
2023-05-09T00:16:38.782Z,54.62
2023-05-09T00:17:28.836Z,54.48
2023-05-09T00:18:18.811Z,54.04
2023-05-09T00:19:08.901Z,54.11
2023-05-09T00:19:58.942Z,54.21
2023-05-09T00:20:48.987Z,54.37
2023-05-09T00:21:39.058Z,53.80
2023-05-09T00:22:29.128Z,53.67
2023-05-09T00:23:19.187Z,53.93
2023-05-09T00:24:09.277Z,54.08
2023-05-09T00:24:59.298Z,53.81
2023-05-09T00:25:49.352Z,54.09
2023-05-09T00:26:39.419Z,54.17
2023-05-09T00:27:29.500Z,53.74
2023-05-09T00:28:19.547Z,53.75
2023-05-09T00:29:09.632Z,53.70
2023-05-09T00:29:59.651Z,53.75
2023-05-09T00:30:49.830Z,53.65
2023-05-09T00:31:39.786Z,53.64
2023-05-09T00:32:30.542Z,53.73
2023-05-09T00:33:19.903Z,54.09
2023-05-09T00:34:10.000Z,53.51
2023-05-09T00:35:00.021Z,53.68
2023-05-09T00:35:50.100Z,53.16
2023-05-09T00:36:40.130Z,53.61
2023-05-09T00:37:30.195Z,53.77
2023-05-09T00:38:20.259Z,53.77
2023-05-09T00:39:10.346Z,54.01
2023-05-09T00:40:00.406Z,53.77
2023-05-09T00:40:50.410Z,53.80
2023-05-09T00:41:40.471Z,54.17
2023-05-09T00:42:30.548Z,53.57
2023-05-09T00:43:20.606Z,53.81
2023-05-09T00:44:10.686Z,53.37
2023-05-09T00:45:00.707Z,53.42
2023-05-09T00:45:50.817Z,54.27
2023-05-09T00:46:40.935Z,53.65
2023-05-09T00:47:30.918Z,52.97
2023-05-09T00:48:20.951Z,53.89
2023-05-09T00:49:11.060Z,53.99
2023-05-09T00:50:01.048Z,53.94
2023-05-09T00:50:51.116Z,53.62
2023-05-09T00:51:41.180Z,54.22
2023-05-09T00:52:31.238Z,53.26
2023-05-09T00:53:21.307Z,53.42
2023-05-09T00:54:11.397Z,54.20
2023-05-09T00:55:01.420Z,53.96
2023-05-09T00:55:51.479Z,53.40
2023-05-09T00:56:41.545Z,53.48
2023-05-09T00:57:31.608Z,53.85
2023-05-09T00:58:21.665Z,53.96
2023-05-09T00:59:11.747Z,53.89
2023-05-09T01:00:01.838Z,53.63
2023-05-09T01:00:51.830Z,53.07
2023-05-09T01:01:41.959Z,53.31
2023-05-09T01:02:32.157Z,53.47
2023-05-09T01:03:22.108Z,53.82
2023-05-09T01:04:12.044Z,53.77
2023-05-09T01:05:02.077Z,53.83
2023-05-09T01:05:52.129Z,54.05
2023-05-09T01:06:42.191Z,54.67
2023-05-09T01:07:32.257Z,53.73
2023-05-09T01:08:22.320Z,53.92
2023-05-09T01:09:12.406Z,54.20
2023-05-09T01:10:02.415Z,54.04
2023-05-09T01:10:52.491Z,54.28
2023-05-09T01:11:42.565Z,54.09
2023-05-09T01:12:32.629Z,54.80
2023-05-09T01:13:22.776Z,54.37
2023-05-09T01:14:12.756Z,53.70
2023-05-09T01:15:02.794Z,53.80
2023-05-09T01:15:52.856Z,54.04
2023-05-09T01:16:42.910Z,54.10
2023-05-09T01:17:33.074Z,54.42
2023-05-09T01:18:23.164Z,54.71
2023-05-09T01:19:13.150Z,54.20
2023-05-09T01:20:03.185Z,54.73
2023-05-09T01:20:53.256Z,53.80
2023-05-09T01:21:43.298Z,54.47
2023-05-09T01:22:33.363Z,54.11
2023-05-09T01:23:23.430Z,54.30
2023-05-09T01:24:13.534Z,53.80
2023-05-09T01:25:03.529Z,53.98
2023-05-09T01:25:53.597Z,53.39
2023-05-09T01:26:43.661Z,54.12
2023-05-09T01:27:33.726Z,54.16
2023-05-09T01:28:23.781Z,54.45
2023-05-09T01:29:13.869Z,53.61
2023-05-09T01:30:03.893Z,54.07
2023-05-09T01:30:54.023Z,54.07
2023-05-09T01:31:44.090Z,54.21
2023-05-09T01:32:34.100Z,54.11
2023-05-09T01:33:24.155Z,53.42
2023-05-09T01:34:14.346Z,54.23
2023-05-09T01:35:04.263Z,54.44
2023-05-09T01:35:54.328Z,54.89
2023-05-09T01:36:44.393Z,54.21
2023-05-09T01:37:34.453Z,54.89
2023-05-09T01:38:24.523Z,53.86
2023-05-09T01:39:14.648Z,53.85
2023-05-09T01:40:04.616Z,53.93
2023-05-09T01:40:54.686Z,54.12
2023-05-09T01:41:44.747Z,54.16
2023-05-09T01:42:34.810Z,53.88
2023-05-09T01:43:24.876Z,54.27
2023-05-09T01:44:15.061Z,54.19
2023-05-09T01:45:04.973Z,53.71
2023-05-09T01:45:55.038Z,54.27
2023-05-09T01:46:45.173Z,54.55
2023-05-09T01:47:35.209Z,53.98
2023-05-09T01:48:25.216Z,54.50
2023-05-09T01:49:15.295Z,54.28
2023-05-09T01:50:05.436Z,54.04
2023-05-09T01:50:55.388Z,54.77
2023-05-09T01:51:45.422Z,53.98
2023-05-09T01:52:35.490Z,54.50
2023-05-09T01:53:25.541Z,53.93
2023-05-09T01:54:15.624Z,54.16
2023-05-09T01:55:05.634Z,53.86
2023-05-09T01:55:55.702Z,54.29
2023-05-09T01:56:45.781Z,54.87
2023-05-09T01:57:35.827Z,54.33
2023-05-09T01:58:25.886Z,54.32
2023-05-09T01:59:15.997Z,54.14
2023-05-09T02:00:06.015Z,54.16
2023-05-09T02:00:56.123Z,53.85
2023-05-09T02:01:46.183Z,54.16
2023-05-09T02:02:36.325Z,54.66
2023-05-09T02:03:26.354Z,53.96
2023-05-09T02:04:16.354Z,54.41
2023-05-09T02:05:06.368Z,54.27
2023-05-09T02:05:56.557Z,54.19
2023-05-09T02:06:46.467Z,54.37
2023-05-09T02:07:36.533Z,54.64
2023-05-09T02:08:26.594Z,54.42
2023-05-09T02:09:16.678Z,54.07
2023-05-09T02:10:06.696Z,54.54
2023-05-09T02:10:56.766Z,54.83
2023-05-09T02:11:46.825Z,54.42
2023-05-09T02:12:36.897Z,54.55
2023-05-09T02:13:27.016Z,53.95
2023-05-09T02:14:17.028Z,54.38
2023-05-09T02:15:07.056Z,54.32
2023-05-09T02:15:57.114Z,54.56
2023-05-09T02:16:47.265Z,54.37
2023-05-09T02:17:37.283Z,54.17
2023-05-09T02:18:27.313Z,54.75
2023-05-09T02:19:18.464Z,54.32
2023-05-09T02:20:07.462Z,54.45
2023-05-09T02:20:57.539Z,54.45
2023-05-09T02:21:47.698Z,54.17
2023-05-09T02:22:37.621Z,53.81
2023-05-09T02:23:27.677Z,54.95
2023-05-09T02:24:18.799Z,54.93
2023-05-09T02:25:07.818Z,54.31
2023-05-09T02:25:57.878Z,54.84
2023-05-09T02:26:48.083Z,54.75
2023-05-09T02:27:38.011Z,54.52
2023-05-09T02:28:28.069Z,54.75
2023-05-09T02:29:18.139Z,54.32
2023-05-09T02:30:08.202Z,54.87
2023-05-09T02:30:58.270Z,54.98
2023-05-09T02:31:48.397Z,54.56
2023-05-09T02:32:38.408Z,54.74
2023-05-09T02:33:28.457Z,54.66
2023-05-09T02:34:18.522Z,54.47
2023-05-09T02:35:08.586Z,54.32
2023-05-09T02:35:58.657Z,54.64
2023-05-09T02:36:48.717Z,54.23
2023-05-09T02:37:38.904Z,54.57
2023-05-09T02:38:28.816Z,54.42
2023-05-09T02:39:18.896Z,54.27
2023-05-09T02:40:08.957Z,54.57
2023-05-09T02:40:59.025Z,54.62
2023-05-09T02:41:49.087Z,54.96
2023-05-09T02:42:39.157Z,54.10
2023-05-09T02:43:44.098Z,55.01
2023-05-09T02:44:19.265Z,54.56
2023-05-09T02:45:09.361Z,54.49
2023-05-09T02:45:59.453Z,54.83
2023-05-09T02:46:49.480Z,54.28
2023-05-09T02:47:39.667Z,54.61
2023-05-09T02:48:29.595Z,54.32
2023-05-09T02:49:31.411Z,54.69
2023-05-09T02:50:10.744Z,54.78
2023-05-09T02:50:59.812Z,55.16
2023-05-09T02:51:49.863Z,54.90
2023-05-09T02:52:39.941Z,54.88
2023-05-09T02:53:30.106Z,55.06
2023-05-09T02:54:20.027Z,55.10
2023-05-09T02:55:10.092Z,54.40
2023-05-09T02:56:00.152Z,53.87
2023-05-09T02:56:50.220Z,54.08
2023-05-09T02:57:40.289Z,54.77
2023-05-09T02:58:30.349Z,54.49
2023-05-09T02:59:20.408Z,54.22
2023-05-09T03:00:10.495Z,54.45
2023-05-09T03:01:00.544Z,54.57
2023-05-09T03:01:50.632Z,54.84
2023-05-09T03:02:40.714Z,54.97
2023-05-09T03:03:30.773Z,54.82
2023-05-09T03:04:20.752Z,54.16
2023-05-09T03:05:10.828Z,53.95
2023-05-09T03:06:00.852Z,54.83
2023-05-09T03:06:50.922Z,54.31
2023-05-09T03:07:42.048Z,53.98
2023-05-09T03:08:31.032Z,54.19
2023-05-09T03:09:21.239Z,54.82
2023-05-09T03:10:11.169Z,54.75
2023-05-09T03:11:01.195Z,54.97
2023-05-09T03:11:51.256Z,54.78
2023-05-09T03:12:41.370Z,55.06
2023-05-09T03:13:31.380Z,54.52
2023-05-09T03:14:21.460Z,54.62
2023-05-09T03:15:11.576Z,54.81
2023-05-09T03:16:01.633Z,54.50
2023-05-09T03:16:51.640Z,54.73
2023-05-09T03:17:41.719Z,54.65
2023-05-09T03:18:31.733Z,54.51
2023-05-09T03:19:21.800Z,54.48
2023-05-09T03:20:11.911Z,54.29
2023-05-09T03:21:01.920Z,54.86
2023-05-09T03:21:51.966Z,54.58
2023-05-09T03:22:42.031Z,54.89
2023-05-09T03:23:32.115Z,54.64
2023-05-09T03:24:22.159Z,54.52
2023-05-09T03:25:12.551Z,54.44
2023-05-09T03:26:02.235Z,54.81
2023-05-09T03:26:52.302Z,54.59
2023-05-09T03:29:41.370Z,55.06
2023-05-09T03:30:10.391Z,55.22
2023-05-09T03:31:00.460Z,55.56
2023-05-09T03:31:50.758Z,55.22
2023-05-09T03:32:40.596Z,54.44
2023-05-09T03:33:30.633Z,54.59
2023-05-09T03:34:20.688Z,54.60
2023-05-09T03:35:10.753Z,55.04
2023-05-09T03:36:01.007Z,54.68
2023-05-09T03:36:51.063Z,54.74
2023-05-09T03:37:41.151Z,54.19
2023-05-09T03:38:31.195Z,54.71
2023-05-09T03:39:21.264Z,54.68
2023-05-09T03:40:11.333Z,54.77
2023-05-09T03:41:01.416Z,54.73
2023-05-09T03:41:51.470Z,54.34
2023-05-09T03:42:41.527Z,54.49
2023-05-09T03:43:31.611Z,54.38
2023-05-09T03:44:21.673Z,54.35
2023-05-09T03:45:12.023Z,54.51
2023-05-09T03:46:01.974Z,54.20
2023-05-09T03:46:52.054Z,55.05
2023-05-09T03:47:42.088Z,54.96
2023-05-09T03:48:32.127Z,54.58
2023-05-09T03:49:22.189Z,54.63
2023-05-09T03:50:12.264Z,54.53
2023-05-09T03:51:02.334Z,54.45
2023-05-09T03:51:52.398Z,55.06
2023-05-09T03:52:42.471Z,54.82
2023-05-09T03:53:32.573Z,55.11
2023-05-09T03:54:22.593Z,54.90
2023-05-09T03:55:13.061Z,54.63
2023-05-09T03:56:02.739Z,54.79
2023-05-09T03:56:52.983Z,54.82
2023-05-09T03:57:42.856Z,54.82
2023-05-09T03:58:33.226Z,55.12
2023-05-09T03:59:23.206Z,54.62
2023-05-09T04:00:13.381Z,54.69
2023-05-09T04:01:03.585Z,54.86
2023-05-09T04:01:53.831Z,55.00
2023-05-09T04:02:43.772Z,54.73
2023-05-09T04:03:34.147Z,54.68
2023-05-09T04:04:24.125Z,55.10
2023-05-09T04:05:15.822Z,54.62
2023-05-09T04:06:04.258Z,54.82
2023-05-09T04:06:54.380Z,54.57
2023-05-09T04:07:44.317Z,54.33
2023-05-09T04:08:34.423Z,54.75
2023-05-09T04:09:24.452Z,54.72
2023-05-09T04:10:14.578Z,54.79
2023-05-09T04:11:04.616Z,54.50
2023-05-09T04:11:54.748Z,55.39
2023-05-09T04:12:45.022Z,54.86
2023-05-09T04:13:35.095Z,55.27
2023-05-09T04:14:25.052Z,54.83
2023-05-09T04:15:15.413Z,54.46
2023-05-09T04:16:05.190Z,54.41
2023-05-09T04:16:55.300Z,55.19
2023-05-09T04:17:45.352Z,54.69
2023-05-09T04:18:36.005Z,54.68
2023-05-09T04:19:25.447Z,54.76
2023-05-09T04:20:15.568Z,54.83
2023-05-09T04:21:05.533Z,54.78
2023-05-09T04:21:55.617Z,54.81
2023-05-09T04:22:46.933Z,54.87
2023-05-09T04:23:35.868Z,54.45
2023-05-09T04:24:25.724Z,54.71
2023-05-09T04:25:16.092Z,54.29
2023-05-09T04:26:05.864Z,54.87
2023-05-09T04:26:55.969Z,54.93
2023-05-09T04:27:46.061Z,54.54
2023-05-09T04:28:36.005Z,54.48
2023-05-09T04:29:26.033Z,55.12
2023-05-09T04:30:16.165Z,55.52
2023-05-09T04:31:06.290Z,55.47
2023-05-09T04:31:57.451Z,55.13
2023-05-09T04:32:46.459Z,55.42
2023-05-09T04:33:36.343Z,54.47
2023-05-09T04:34:26.329Z,54.56
2023-05-09T04:35:19.645Z,54.75
2023-05-09T04:36:06.488Z,54.91
2023-05-09T04:36:56.642Z,55.10
2023-05-09T04:37:46.633Z,55.26
2023-05-09T04:38:36.793Z,54.82
2023-05-09T04:39:26.740Z,55.41
2023-05-09T04:40:16.840Z,55.00
2023-05-09T04:41:07.072Z,54.85
2023-05-09T04:41:57.109Z,55.01
2023-05-09T04:42:47.125Z,54.73
2023-05-09T04:43:37.282Z,54.80
2023-05-09T04:44:27.215Z,55.25
2023-05-09T04:45:17.581Z,55.06
2023-05-09T04:46:07.406Z,55.17
2023-05-09T04:46:57.390Z,54.80
2023-05-09T04:47:47.512Z,55.13
2023-05-09T04:48:37.497Z,54.38
2023-05-09T04:49:27.570Z,54.88
2023-05-09T04:50:17.641Z,55.03
2023-05-09T04:51:07.678Z,55.18
2023-05-09T04:51:57.748Z,55.04
2023-05-09T04:52:47.788Z,55.00
2023-05-09T04:53:37.874Z,54.89
2023-05-09T04:54:27.894Z,54.35
2023-05-09T04:55:17.962Z,54.99
2023-05-09T04:56:08.032Z,54.93
2023-05-09T04:57:09.819Z,55.04
2023-05-09T04:57:49.099Z,54.97
2023-05-09T04:58:38.204Z,55.16
2023-05-09T04:59:28.358Z,54.93
2023-05-09T05:00:18.299Z,55.39
2023-05-09T05:01:08.368Z,55.13
2023-05-09T05:01:58.426Z,54.52
2023-05-09T05:02:48.501Z,54.67
2023-05-09T05:03:38.604Z,54.88
2023-05-09T05:04:28.733Z,55.14
2023-05-09T05:05:24.595Z,54.99
2023-05-09T05:06:09.819Z,54.78
2023-05-09T05:06:58.862Z,54.46
2023-05-09T05:07:48.922Z,54.56
2023-05-09T05:08:38.991Z,55.29
2023-05-09T05:09:29.064Z,55.59
2023-05-09T05:10:19.136Z,55.47
2023-05-09T05:11:09.154Z,54.82
2023-05-09T05:12:02.316Z,54.94
2023-05-09T05:12:49.419Z,55.32
2023-05-09T05:13:39.465Z,55.05
2023-05-09T05:14:29.530Z,55.35
2023-05-09T05:15:19.758Z,55.42
2023-05-09T05:16:09.688Z,54.68
2023-05-09T05:16:59.732Z,54.80
2023-05-09T05:17:49.787Z,54.87
2023-05-09T05:18:39.843Z,54.65
2023-05-09T05:19:29.863Z,54.81
2023-05-09T05:20:19.938Z,55.02
2023-05-09T05:21:10.016Z,55.15
2023-05-09T05:22:00.113Z,54.83
2023-05-09T05:22:50.145Z,54.76
2023-05-09T05:23:40.192Z,55.13
2023-05-09T05:24:30.251Z,54.93
2023-05-09T05:25:20.324Z,55.11
2023-05-09T05:26:10.390Z,54.80
2023-05-09T05:27:00.731Z,54.88
2023-05-09T05:27:50.759Z,55.10
2023-05-09T05:28:40.833Z,55.08
2023-05-09T05:29:31.153Z,55.29
2023-05-09T05:30:21.288Z,55.60
2023-05-09T05:31:11.426Z,55.40
2023-05-09T05:32:01.683Z,55.73
2023-05-09T05:32:51.731Z,55.35
2023-05-09T05:33:41.684Z,55.02
2023-05-09T05:34:31.755Z,55.13
2023-05-09T05:35:21.818Z,55.16
2023-05-09T05:36:11.848Z,55.10
2023-05-09T05:37:01.912Z,55.16
2023-05-09T05:37:51.942Z,55.32
2023-05-09T05:38:42.074Z,55.07
2023-05-09T05:39:32.066Z,54.64
2023-05-09T05:40:22.111Z,54.69
2023-05-09T05:41:12.132Z,54.84
2023-05-09T05:42:02.229Z,55.47
2023-05-09T05:42:52.254Z,55.53
2023-05-09T05:43:42.296Z,55.33
2023-05-09T05:44:32.364Z,55.30
2023-05-09T05:45:22.453Z,55.27
2023-05-09T05:46:12.498Z,55.37
2023-05-09T05:47:03.738Z,55.38
2023-05-09T05:47:52.622Z,55.46
2023-05-09T05:48:42.633Z,55.32
2023-05-09T05:49:32.851Z,55.91
2023-05-09T05:50:22.904Z,55.33
2023-05-09T05:51:12.931Z,55.26
2023-05-09T05:52:03.004Z,55.04
2023-05-09T05:52:53.051Z,55.51
2023-05-09T05:53:43.074Z,55.83
2023-05-09T05:54:33.142Z,55.58
2023-05-09T05:55:23.216Z,55.13
2023-05-09T05:56:13.248Z,55.80
2023-05-09T05:57:03.330Z,55.78
2023-05-09T05:57:53.388Z,55.98
2023-05-09T05:58:43.456Z,55.25
2023-05-09T05:59:33.535Z,55.15
2023-05-09T06:00:23.611Z,55.06
2023-05-09T06:01:13.651Z,55.02
2023-05-09T06:02:03.713Z,54.57
2023-05-09T06:02:53.999Z,55.24
2023-05-09T06:03:43.904Z,54.83
2023-05-09T06:04:33.864Z,54.52
2023-05-09T06:05:23.952Z,54.97
2023-05-09T06:06:14.006Z,55.22
2023-05-09T06:07:04.072Z,55.43
2023-05-09T06:07:54.142Z,55.16
2023-05-09T06:08:44.178Z,54.70
2023-05-09T06:09:34.251Z,54.69
2023-05-09T06:10:24.284Z,54.62
2023-05-09T06:11:14.315Z,54.60
2023-05-09T06:12:04.653Z,54.51
2023-05-09T06:12:54.848Z,55.03
2023-05-09T06:13:44.754Z,55.31
2023-05-09T06:14:35.090Z,55.56
2023-05-09T06:15:25.173Z,55.53
2023-05-09T06:16:19.342Z,54.82
2023-05-09T06:17:05.373Z,55.32
2023-05-09T06:17:55.448Z,55.58
2023-05-09T06:18:45.560Z,55.03
2023-05-09T06:19:35.484Z,55.17
2023-05-09T06:20:25.561Z,55.35
2023-05-09T06:21:15.581Z,54.91
2023-05-09T06:22:05.662Z,55.32
2023-05-09T06:22:55.690Z,54.83
2023-05-09T06:24:01.496Z,55.52
2023-05-09T06:24:36.832Z,55.11
2023-05-09T06:25:25.874Z,55.66
2023-05-09T06:26:15.935Z,54.28
2023-05-09T06:27:06.013Z,54.42
2023-05-09T06:27:56.087Z,54.72
2023-05-09T06:28:46.153Z,55.38
2023-05-09T06:29:36.196Z,54.71
2023-05-09T06:30:27.186Z,54.53
2023-05-09T06:31:16.491Z,55.19
2023-05-09T06:32:06.509Z,55.21
2023-05-09T06:32:56.569Z,54.76
2023-05-09T06:33:46.585Z,54.92
2023-05-09T06:34:36.881Z,54.52
2023-05-09T06:35:26.647Z,54.79
2023-05-09T06:36:16.721Z,54.58
2023-05-09T06:37:06.805Z,54.84
2023-05-09T06:37:56.858Z,54.55
2023-05-09T06:38:46.890Z,54.51
2023-05-09T06:39:36.953Z,54.70
2023-05-09T06:40:27.082Z,54.99
2023-05-09T06:41:17.097Z,55.32
2023-05-09T06:42:07.175Z,54.71
2023-05-09T06:42:57.261Z,55.11
2023-05-09T06:43:48.017Z,55.33
2023-05-09T06:44:37.332Z,55.59
2023-05-09T06:45:27.467Z,55.42
2023-05-09T06:46:17.690Z,55.25
2023-05-09T06:47:07.703Z,55.09
2023-05-09T06:47:57.819Z,55.59
2023-05-09T06:48:47.814Z,54.89
2023-05-09T06:49:37.882Z,55.11
2023-05-09T06:50:28.084Z,55.14
2023-05-09T06:51:18.021Z,55.16
2023-05-09T06:52:08.077Z,55.33
2023-05-09T06:52:58.162Z,54.87
2023-05-09T06:53:48.199Z,54.83
2023-05-09T06:54:38.262Z,55.09
2023-05-09T06:55:28.595Z,55.11
2023-05-09T06:56:20.032Z,55.25
2023-05-09T06:57:08.780Z,55.79
2023-05-09T06:57:58.832Z,55.22
2023-05-09T06:58:48.851Z,55.67
2023-05-09T06:59:38.925Z,55.66
2023-05-09T07:00:28.998Z,55.66
2023-05-09T07:01:19.061Z,55.23
2023-05-09T07:02:09.115Z,55.17
2023-05-09T07:02:59.221Z,55.35
2023-05-09T07:03:49.238Z,55.69
2023-05-09T07:04:39.274Z,55.83
2023-05-09T07:05:29.396Z,55.69
2023-05-09T07:06:19.516Z,55.33
2023-05-09T07:07:09.460Z,55.17
2023-05-09T07:07:59.503Z,55.38
2023-05-09T07:08:49.545Z,55.53
2023-05-09T07:09:39.610Z,55.15
2023-05-09T07:10:29.685Z,55.56
2023-05-09T07:11:19.755Z,55.60
2023-05-09T07:12:09.835Z,55.37
2023-05-09T07:13:00.198Z,55.12
2023-05-09T07:13:50.176Z,55.19
2023-05-09T07:14:40.205Z,54.75
2023-05-09T07:15:41.237Z,54.59
2023-05-09T07:16:21.323Z,55.27
2023-05-09T07:17:21.811Z,55.36
2023-05-09T07:18:01.429Z,55.54
2023-05-09T07:18:50.451Z,55.69
2023-05-09T07:19:40.526Z,55.55
2023-05-09T07:20:30.590Z,55.68
2023-05-09T07:21:20.659Z,55.60
2023-05-09T07:22:10.897Z,55.60
2023-05-09T07:23:00.816Z,55.83
2023-05-09T07:23:50.987Z,55.82
2023-05-09T07:24:41.019Z,55.69
2023-05-09T07:25:31.092Z,55.63
2023-05-09T07:26:21.196Z,55.79
2023-05-09T07:27:11.238Z,55.58
2023-05-09T07:28:01.318Z,55.71
2023-05-09T07:28:52.379Z,55.71
2023-05-09T07:29:41.380Z,55.58
2023-05-09T07:30:31.450Z,55.78
2023-05-09T07:31:21.502Z,55.72
2023-05-09T07:32:11.586Z,55.81
2023-05-09T07:33:01.862Z,55.60
2023-05-09T07:33:51.650Z,55.56
2023-05-09T07:34:41.957Z,55.71
2023-05-09T07:35:32.031Z,55.83
2023-05-09T07:36:22.058Z,55.89
2023-05-09T07:37:13.691Z,55.87
2023-05-09T07:38:02.296Z,55.95
2023-05-09T07:38:52.232Z,55.94
2023-05-09T07:39:42.279Z,56.06
2023-05-09T07:40:32.349Z,55.54
2023-05-09T07:41:22.536Z,55.70
2023-05-09T07:42:12.607Z,55.95
2023-05-09T07:43:02.686Z,55.89
2023-05-09T07:43:52.716Z,55.86
2023-05-09T07:44:42.782Z,55.88
2023-05-09T07:45:32.918Z,56.11
2023-05-09T07:46:22.969Z,55.91
2023-05-09T07:47:12.950Z,55.84
2023-05-09T07:48:03.057Z,56.10
2023-05-09T07:48:53.065Z,55.97
2023-05-09T07:49:43.140Z,56.06
2023-05-09T07:50:33.469Z,56.04
2023-05-09T07:51:23.528Z,56.01
2023-05-09T07:52:13.578Z,56.18
2023-05-09T07:53:03.615Z,56.23
2023-05-09T07:53:53.770Z,56.39
2023-05-09T07:54:43.705Z,56.27
2023-05-09T07:55:33.769Z,56.22
2023-05-09T07:56:23.830Z,56.18
2023-05-09T07:57:13.902Z,56.22
2023-05-09T07:58:03.991Z,55.93
2023-05-09T07:58:55.556Z,55.82
2023-05-09T07:59:44.087Z,55.74
2023-05-09T08:00:34.156Z,55.96
2023-05-09T08:01:24.194Z,55.84
2023-05-09T08:02:14.316Z,55.61
2023-05-09T08:03:04.424Z,55.90
2023-05-09T08:03:54.462Z,56.06
2023-05-09T08:04:44.433Z,55.99
2023-05-09T08:05:34.524Z,55.94
2023-05-09T08:06:24.846Z,56.02
2023-05-09T08:07:14.876Z,55.99
2023-05-09T08:08:04.922Z,56.13
2023-05-09T08:08:54.949Z,56.24
2023-05-09T08:09:45.147Z,56.07
2023-05-09T08:10:35.059Z,56.22
2023-05-09T08:11:25.124Z,56.26
2023-05-09T08:12:15.210Z,56.08
2023-05-09T08:13:05.307Z,56.28
2023-05-09T08:13:55.328Z,56.36
2023-05-09T08:14:45.383Z,56.35
2023-05-09T08:15:35.726Z,56.30
2023-05-09T08:16:25.757Z,56.18
2023-05-09T08:17:15.758Z,56.28
2023-05-09T08:18:05.877Z,56.28
2023-05-09T08:18:55.893Z,56.12
2023-05-09T08:19:45.975Z,55.97
2023-05-09T08:20:36.056Z,56.13
2023-05-09T08:21:26.109Z,56.18
2023-05-09T08:22:16.180Z,56.28
2023-05-09T08:23:06.225Z,56.38
2023-05-09T08:23:56.249Z,56.09
2023-05-09T08:24:46.532Z,56.15
2023-05-09T08:25:36.750Z,56.20
2023-05-09T08:26:26.634Z,56.33
2023-05-09T08:27:17.725Z,56.39
2023-05-09T08:28:06.766Z,56.32
2023-05-09T08:28:56.798Z,56.53
2023-05-09T08:29:46.871Z,56.62
2023-05-09T08:30:36.944Z,56.25
2023-05-09T08:31:27.080Z,56.09
2023-05-09T08:32:17.107Z,56.33
2023-05-09T08:33:07.254Z,55.61
2023-05-09T08:33:57.260Z,55.95
2023-05-09T08:34:47.284Z,56.28
2023-05-09T08:35:37.365Z,56.01
2023-05-09T08:36:27.410Z,56.08
2023-05-09T08:37:17.462Z,56.24
2023-05-09T08:38:07.552Z,56.30
2023-05-09T08:38:57.576Z,56.13
2023-05-09T08:39:47.649Z,56.19
2023-05-09T08:40:37.714Z,56.19
2023-05-09T08:41:27.965Z,56.48
2023-05-09T08:42:18.031Z,56.11
2023-05-09T08:43:08.116Z,56.51
2023-05-09T08:43:58.145Z,56.08
2023-05-09T08:44:48.484Z,56.36
2023-05-09T08:45:38.510Z,56.66
2023-05-09T08:46:28.578Z,56.59
2023-05-09T08:47:18.605Z,56.47
2023-05-09T08:48:08.765Z,56.55
2023-05-09T08:48:58.754Z,56.68
2023-05-09T08:49:48.802Z,56.84
2023-05-09T08:50:38.883Z,56.42
2023-05-09T08:51:28.911Z,56.78
2023-05-09T08:52:18.988Z,55.97
2023-05-09T08:53:09.059Z,56.25
2023-05-09T08:53:59.306Z,56.24
2023-05-09T08:54:49.376Z,56.18
2023-05-09T08:55:39.459Z,56.51
2023-05-09T08:56:29.502Z,56.70
2023-05-09T08:57:19.702Z,56.78
2023-05-09T08:58:09.650Z,56.77
2023-05-09T08:58:59.666Z,56.79
2023-05-09T08:59:49.732Z,56.69
2023-05-09T09:00:39.798Z,56.61
2023-05-09T09:01:29.910Z,56.65
2023-05-09T09:02:19.942Z,56.95
2023-05-09T09:03:10.282Z,56.66
2023-05-09T09:04:00.237Z,56.90
2023-05-09T09:04:50.316Z,56.50
2023-05-09T09:05:42.236Z,56.47
2023-05-09T09:06:30.698Z,56.30
2023-05-09T09:07:20.768Z,56.50
2023-05-09T09:08:10.954Z,56.94
2023-05-09T09:09:00.898Z,56.62
2023-05-09T09:09:50.958Z,56.26
2023-05-09T09:10:41.034Z,56.22
2023-05-09T09:11:31.063Z,56.88
2023-05-09T09:12:21.252Z,56.71
2023-05-09T09:13:11.499Z,56.40
2023-05-09T09:14:01.507Z,56.86
2023-05-09T09:14:51.551Z,56.64
2023-05-09T09:15:41.642Z,57.03
2023-05-09T09:16:31.660Z,57.13
2023-05-09T09:17:21.729Z,56.62
2023-05-09T09:18:11.827Z,56.55
2023-05-09T09:19:01.844Z,56.64
2023-05-09T09:19:51.869Z,56.87
2023-05-09T09:20:41.942Z,56.95
2023-05-09T09:21:32.007Z,57.08
2023-05-09T09:22:22.075Z,57.06
2023-05-09T09:23:12.156Z,57.09
2023-05-09T09:24:02.182Z,57.02
2023-05-09T09:24:52.249Z,57.12
2023-05-09T09:25:42.336Z,57.09
2023-05-09T09:26:32.393Z,57.13
2023-05-09T09:27:22.465Z,57.08
2023-05-09T09:28:12.688Z,56.96
2023-05-09T09:29:02.792Z,56.90
2023-05-09T09:29:52.860Z,57.08
2023-05-09T09:30:42.937Z,57.05
2023-05-09T09:31:33.433Z,57.00
2023-05-09T09:32:23.310Z,57.08
2023-05-09T09:33:13.406Z,57.11
2023-05-09T09:34:03.431Z,57.14
2023-05-09T09:34:53.464Z,57.08
2023-05-09T09:35:43.550Z,57.07
2023-05-09T09:36:33.598Z,57.09
2023-05-09T09:37:23.664Z,57.00
2023-05-09T09:38:13.749Z,57.06
2023-05-09T09:39:03.774Z,57.05
2023-05-09T09:39:53.858Z,57.04
2023-05-09T09:40:45.654Z,57.08
2023-05-09T09:41:33.965Z,57.07
2023-05-09T09:42:24.057Z,57.06
2023-05-09T09:43:14.106Z,57.02
2023-05-09T09:44:04.296Z,57.12
2023-05-09T09:44:54.752Z,57.10
2023-05-09T09:45:44.354Z,57.10
2023-05-09T09:46:34.379Z,57.01
2023-05-09T09:47:24.406Z,56.95
2023-05-09T09:48:14.705Z,56.87
2023-05-09T09:49:04.726Z,56.85
2023-05-09T09:49:54.789Z,56.92
2023-05-09T09:50:45.126Z,57.01
2023-05-09T09:51:35.193Z,57.07
2023-05-09T09:52:25.260Z,57.06
2023-05-09T09:53:15.557Z,57.06
2023-05-09T09:54:05.586Z,56.91
2023-05-09T09:54:55.657Z,56.86
2023-05-09T09:55:45.952Z,56.93
2023-05-09T09:56:35.775Z,56.92
2023-05-09T09:57:25.838Z,56.89
2023-05-09T09:58:15.926Z,56.95
2023-05-09T09:59:06.034Z,57.00
2023-05-09T09:59:56.166Z,57.01
2023-05-09T10:00:46.309Z,57.09
2023-05-09T10:01:36.342Z,56.97
2023-05-09T10:02:26.339Z,57.10
2023-05-09T10:03:16.513Z,57.09
2023-05-09T10:04:06.494Z,57.08
2023-05-09T10:04:56.519Z,57.13
2023-05-09T10:05:46.598Z,57.10
2023-05-09T10:06:36.644Z,57.15
2023-05-09T10:07:26.729Z,56.97
2023-05-09T10:08:16.804Z,57.13
2023-05-09T10:09:07.097Z,57.13
2023-05-09T10:09:57.126Z,57.14
2023-05-09T10:10:47.199Z,57.10
2023-05-09T10:11:37.260Z,57.07
2023-05-09T10:12:27.361Z,57.11
2023-05-09T10:13:17.423Z,57.11
2023-05-09T10:14:07.430Z,57.16
2023-05-09T10:14:57.632Z,57.17
2023-05-09T10:15:53.633Z,57.13
2023-05-09T10:16:43.581Z,57.15
2023-05-09T10:17:28.767Z,57.23
2023-05-09T10:18:17.940Z,57.10
2023-05-09T10:19:07.957Z,57.08
2023-05-09T10:19:57.866Z,57.07
2023-05-09T10:20:47.938Z,57.09
2023-05-09T10:21:38.119Z,57.06
2023-05-09T10:22:28.054Z,56.99
2023-05-09T10:23:18.369Z,56.92
2023-05-09T10:24:08.409Z,56.85
2023-05-09T10:24:58.432Z,56.79
2023-05-09T10:25:48.526Z,56.80
2023-05-09T10:26:38.612Z,56.82
2023-05-09T10:27:28.664Z,56.82
2023-05-09T10:28:18.729Z,56.92
2023-05-09T10:29:08.752Z,56.93
2023-05-09T10:29:58.830Z,56.98
2023-05-09T10:30:49.019Z,56.98
2023-05-09T10:31:38.970Z,56.97
2023-05-09T10:32:29.297Z,56.99
2023-05-09T10:33:19.305Z,56.98
2023-05-09T10:34:09.337Z,57.00
2023-05-09T10:34:59.400Z,57.01
2023-05-09T10:35:49.469Z,57.04
2023-05-09T10:36:39.531Z,57.00
2023-05-09T10:37:31.507Z,56.93
2023-05-09T10:38:19.689Z,57.03
2023-05-09T10:39:09.722Z,56.96
2023-05-09T10:39:59.774Z,56.95
2023-05-09T10:40:49.847Z,56.92
2023-05-09T10:41:39.921Z,56.92
2023-05-09T10:42:29.989Z,56.92
2023-05-09T10:43:20.037Z,56.94
2023-05-09T10:44:10.059Z,57.01
2023-05-09T10:45:00.170Z,57.05
2023-05-09T10:45:50.180Z,57.03
2023-05-09T10:46:40.664Z,57.09