createdAt,value
2018-08-09T00:00:27.858Z,0
2018-08-09T00:01:27.835Z,0
2018-08-09T00:02:27.854Z,0
2018-08-09T00:03:27.793Z,0
2018-08-09T00:04:27.797Z,0
2018-08-09T00:05:27.855Z,0
2018-08-09T00:06:27.831Z,0
2018-08-09T00:07:27.853Z,0
2018-08-09T00:08:27.847Z,0
2018-08-09T00:09:27.802Z,0
2018-08-09T00:10:27.737Z,0
2018-08-09T00:11:27.857Z,0
2018-08-09T00:12:27.768Z,0
2018-08-09T00:13:27.799Z,0
2018-08-09T00:14:27.750Z,0
2018-08-09T00:15:27.867Z,0
2018-08-09T00:16:27.814Z,0
2018-08-09T00:17:27.803Z,0
2018-08-09T00:18:27.860Z,0
2018-08-09T00:19:27.838Z,0
2018-08-09T00:20:27.869Z,0
2018-08-09T00:21:27.798Z,0
2018-08-09T00:22:27.760Z,0
2018-08-09T00:23:27.774Z,0
2018-08-09T00:24:27.771Z,0
2018-08-09T00:25:27.774Z,0
2018-08-09T00:26:27.842Z,0
2018-08-09T00:27:27.732Z,0
2018-08-09T00:28:27.845Z,0
2018-08-09T00:29:27.779Z,0
2018-08-09T00:30:27.777Z,0
2018-08-09T00:31:27.782Z,0
2018-08-09T00:32:27.849Z,0
2018-08-09T00:33:27.844Z,0
2018-08-09T00:34:27.768Z,0
2018-08-09T00:35:27.847Z,0
2018-08-09T00:36:27.755Z,0
2018-08-09T00:37:27.788Z,0
2018-08-09T00:38:27.820Z,0
2018-08-09T00:39:27.885Z,0
2018-08-09T00:40:27.875Z,0
2018-08-09T00:41:27.817Z,0
2018-08-09T00:42:27.883Z,0
2018-08-09T00:43:27.784Z,0
2018-08-09T00:44:27.891Z,0
2018-08-09T00:45:27.787Z,0
2018-08-09T00:46:27.792Z,0
2018-08-09T00:47:27.860Z,0
2018-08-09T00:48:27.789Z,0
2018-08-09T00:49:27.951Z,0
2018-08-09T00:50:27.794Z,0
2018-08-09T00:51:27.793Z,0
2018-08-09T00:52:27.791Z,0
2018-08-09T00:53:27.859Z,0
2018-08-09T00:54:27.939Z,0
2018-08-09T00:55:27.885Z,0
2018-08-09T00:56:27.862Z,0
2018-08-09T00:57:27.784Z,0
2018-08-09T00:58:27.866Z,0
2018-08-09T00:59:27.768Z,0
2018-08-09T01:00:27.838Z,0
2018-08-09T01:01:27.802Z,0
2018-08-09T01:02:27.852Z,0
2018-08-09T01:03:27.787Z,0
2018-08-09T01:04:27.793Z,0
2018-08-09T01:05:27.864Z,0
2018-08-09T01:06:27.870Z,0
2018-08-09T01:07:27.792Z,0
2018-08-09T01:08:27.865Z,0
2018-08-09T01:09:27.796Z,0
2018-08-09T01:10:27.792Z,0
2018-08-09T01:11:27.815Z,0
2018-08-09T01:12:27.794Z,0
2018-08-09T01:13:27.817Z,0
2018-08-09T01:14:27.911Z,0
2018-08-09T01:15:27.878Z,0
2018-08-09T01:16:27.878Z,0
2018-08-09T01:17:27.810Z,0
2018-08-09T01:18:27.881Z,0
2018-08-09T01:19:27.881Z,0
2018-08-09T01:20:27.888Z,0
2018-08-09T01:21:27.881Z,0
2018-08-09T01:22:27.895Z,0
2018-08-09T01:23:27.832Z,0
2018-08-09T01:24:27.903Z,0
2018-08-09T01:25:27.863Z,0
2018-08-09T01:26:27.940Z,0
2018-08-09T01:27:27.854Z,0
2018-08-09T01:28:27.805Z,0
2018-08-09T01:29:27.915Z,0
2018-08-09T01:30:27.842Z,0
2018-08-09T01:31:27.917Z,0
2018-08-09T01:32:27.870Z,0
2018-08-09T01:33:27.812Z,0
2018-08-09T01:34:27.897Z,0
2018-08-09T01:35:27.890Z,0
2018-08-09T01:36:27.917Z,0
2018-08-09T01:37:27.814Z,0
2018-08-09T01:38:27.862Z,0
2018-08-09T01:39:27.932Z,0
2018-08-09T01:40:27.831Z,0
2018-08-09T01:41:28.169Z,0
2018-08-09T01:42:27.923Z,0
2018-08-09T01:43:27.920Z,0
2018-08-09T01:44:27.920Z,0
2018-08-09T01:45:27.879Z,0
2018-08-09T01:46:27.834Z,0
2018-08-09T01:47:27.818Z,0
2018-08-09T01:48:27.934Z,0
2018-08-09T01:49:27.973Z,0
2018-08-09T01:50:27.881Z,0
2018-08-09T01:51:27.917Z,0
2018-08-09T01:52:27.931Z,0
2018-08-09T01:53:27.944Z,0
2018-08-09T01:54:27.835Z,0
2018-08-09T01:55:27.836Z,0
2018-08-09T01:56:27.909Z,0
2018-08-09T01:57:27.848Z,0
2018-08-09T01:58:27.911Z,0
2018-08-09T01:59:27.917Z,0
2018-08-09T02:00:27.904Z,0
2018-08-09T02:01:27.907Z,0
2018-08-09T02:02:27.840Z,0
2018-08-09T02:03:27.847Z,0
2018-08-09T02:04:27.800Z,0
2018-08-09T02:05:27.892Z,0
2018-08-09T02:06:27.885Z,0
2018-08-09T02:07:27.872Z,0
2018-08-09T02:08:27.843Z,0
2018-08-09T02:09:27.852Z,0
2018-08-09T02:10:27.788Z,0
2018-08-09T02:11:27.875Z,0
2018-08-09T02:12:27.812Z,0
2018-08-09T02:13:27.901Z,0
2018-08-09T02:14:27.923Z,0
2018-08-09T02:15:27.848Z,0
2018-08-09T02:16:27.850Z,0
2018-08-09T02:17:27.864Z,0
2018-08-09T02:18:27.923Z,0
2018-08-09T02:19:27.811Z,0
2018-08-09T02:20:27.927Z,0
2018-08-09T02:21:27.856Z,0
2018-08-09T02:22:27.858Z,0
2018-08-09T02:23:27.938Z,0
2018-08-09T02:24:27.905Z,0
2018-08-09T02:25:27.986Z,0
2018-08-09T02:26:27.861Z,0
2018-08-09T02:27:27.961Z,0
2018-08-09T02:28:27.849Z,0
2018-08-09T02:29:27.867Z,0
2018-08-09T02:30:27.928Z,0
2018-08-09T02:31:27.875Z,0
2018-08-09T02:32:27.927Z,0
2018-08-09T02:33:27.856Z,0
2018-08-09T02:34:27.852Z,0
2018-08-09T02:35:27.855Z,0
2018-08-09T02:36:27.851Z,0
2018-08-09T02:37:27.866Z,0
2018-08-09T02:38:27.927Z,0
2018-08-09T02:39:27.860Z,0
2018-08-09T02:40:27.964Z,0
2018-08-09T02:41:27.883Z,0
2018-08-09T02:42:27.935Z,0
2018-08-09T02:43:27.818Z,0
2018-08-09T02:44:27.943Z,0
2018-08-09T02:45:27.883Z,0
2018-08-09T02:46:27.873Z,0
2018-08-09T02:47:27.873Z,0
2018-08-09T02:48:27.944Z,0
2018-08-09T02:49:27.949Z,0
2018-08-09T02:50:27.953Z,0
2018-08-09T02:51:27.880Z,0
2018-08-09T02:52:28.014Z,0
2018-08-09T02:53:27.978Z,0
2018-08-09T02:54:27.852Z,0
2018-08-09T02:55:27.883Z,0
2018-08-09T02:56:27.870Z,0
2018-08-09T02:57:27.868Z,0
2018-08-09T02:58:27.874Z,0
2018-08-09T02:59:27.922Z,0
2018-08-09T03:00:27.949Z,0
2018-08-09T03:01:27.933Z,0
2018-08-09T03:02:27.923Z,0
2018-08-09T03:03:27.956Z,0
2018-08-09T03:04:27.891Z,0
2018-08-09T03:05:27.959Z,0
2018-08-09T03:06:27.908Z,0
2018-08-09T03:07:27.961Z,0
2018-08-09T03:08:27.888Z,0
2018-08-09T03:09:27.907Z,0
2018-08-09T03:10:27.889Z,0
2018-08-09T03:11:27.958Z,0
2018-08-09T03:12:27.888Z,0
2018-08-09T03:13:27.893Z,0
2018-08-09T03:14:27.892Z,0
2018-08-09T03:15:27.816Z,0
2018-08-09T03:16:27.907Z,0
2018-08-09T03:17:27.866Z,0
2018-08-09T03:18:27.908Z,0
2018-08-09T03:19:27.819Z,0
2018-08-09T03:20:27.824Z,0
2018-08-09T03:21:27.882Z,0
2018-08-09T03:22:27.866Z,0
2018-08-09T03:23:27.912Z,0
2018-08-09T03:24:28.035Z,0
2018-08-09T03:25:27.964Z,0
2018-08-09T03:26:27.929Z,0
2018-08-09T03:27:27.997Z,0
2018-08-09T03:28:27.873Z,0
2018-08-09T03:29:27.894Z,0
2018-08-09T03:30:27.936Z,0
2018-08-09T03:31:27.891Z,0
2018-08-09T03:32:27.930Z,0
2018-08-09T03:33:27.934Z,0
2018-08-09T03:34:27.911Z,0
2018-08-09T03:35:28.026Z,0
2018-08-09T03:36:27.904Z,0
2018-08-09T03:37:27.983Z,0
2018-08-09T03:38:27.978Z,0
2018-08-09T03:39:27.907Z,0
2018-08-09T03:40:27.870Z,0
2018-08-09T03:41:27.910Z,5
2018-08-09T03:42:27.911Z,5
2018-08-09T03:43:27.980Z,5
2018-08-09T03:44:27.985Z,5
2018-08-09T03:45:27.913Z,5
2018-08-09T03:46:27.910Z,5
2018-08-09T03:47:27.941Z,11
2018-08-09T03:48:27.920Z,11
2018-08-09T03:49:27.982Z,11
2018-08-09T03:50:27.921Z,11
2018-08-09T03:51:27.994Z,16
2018-08-09T03:52:27.993Z,16
2018-08-09T03:53:27.987Z,16
2018-08-09T03:54:27.918Z,16
2018-08-09T03:55:27.888Z,22
2018-08-09T03:56:27.879Z,22
2018-08-09T03:57:27.964Z,28
2018-08-09T03:58:27.891Z,28
2018-08-09T03:59:27.948Z,33
2018-08-09T04:00:27.931Z,33
2018-08-09T04:01:27.978Z,39
2018-08-09T04:02:27.943Z,39
2018-08-09T04:03:27.893Z,45
2018-08-09T04:04:27.967Z,45
2018-08-09T04:05:27.995Z,50
2018-08-09T04:06:28.060Z,56
2018-08-09T04:07:27.974Z,56
2018-08-09T04:08:27.967Z,61
2018-08-09T04:09:27.997Z,67
2018-08-09T04:10:27.999Z,67
2018-08-09T04:11:27.939Z,73
2018-08-09T04:12:27.920Z,78
2018-08-09T04:13:27.940Z,78
2018-08-09T04:14:27.966Z,84
2018-08-09T04:15:27.931Z,90
2018-08-09T04:16:28.000Z,95
2018-08-09T04:17:28.002Z,101
2018-08-09T04:18:27.940Z,106
2018-08-09T04:19:28.040Z,106
2018-08-09T04:20:28.044Z,112
2018-08-09T04:21:27.986Z,118
2018-08-09T04:22:28.000Z,123
2018-08-09T04:23:27.922Z,129
2018-08-09T04:24:27.977Z,135
2018-08-09T04:25:28.009Z,135
2018-08-09T04:26:28.112Z,140
2018-08-09T04:27:28.040Z,146
2018-08-09T04:28:28.010Z,151
2018-08-09T04:29:28.006Z,157
2018-08-09T04:30:27.987Z,163
2018-08-09T04:31:27.930Z,168
2018-08-09T04:32:27.917Z,174
2018-08-09T04:33:27.978Z,180
2018-08-09T04:34:27.969Z,185
2018-08-09T04:35:27.935Z,191
2018-08-09T04:36:27.987Z,196
2018-08-09T04:37:28.015Z,202
2018-08-09T04:38:27.993Z,208
2018-08-09T04:39:27.957Z,213
2018-08-09T04:40:27.990Z,225
2018-08-09T04:41:28.054Z,230
2018-08-09T04:42:27.984Z,236
2018-08-09T04:43:27.996Z,241
2018-08-09T04:44:28.055Z,247
2018-08-09T04:45:28.046Z,258
2018-08-09T04:46:27.990Z,264
2018-08-09T04:47:28.001Z,270
2018-08-09T04:48:28.064Z,275
2018-08-09T04:49:27.988Z,281
2018-08-09T04:50:28.044Z,286
2018-08-09T04:51:27.945Z,298
2018-08-09T04:52:27.967Z,298
2018-08-09T04:53:28.063Z,309
2018-08-09T04:54:28.013Z,315
2018-08-09T04:55:28.006Z,326
2018-08-09T04:56:28.025Z,331
2018-08-09T04:57:27.996Z,337
2018-08-09T04:58:28.030Z,348
2018-08-09T04:59:27.995Z,354
2018-08-09T05:00:28.028Z,360
2018-08-09T05:01:27.938Z,371
2018-08-09T05:02:27.954Z,376
2018-08-09T05:03:28.032Z,382
2018-08-09T05:04:28.040Z,393
2018-08-09T05:05:28.035Z,399
2018-08-09T05:06:27.969Z,410
2018-08-09T05:07:27.929Z,421
2018-08-09T05:08:28.041Z,427
2018-08-09T05:09:27.977Z,438
2018-08-09T05:10:28.006Z,455
2018-08-09T05:11:27.971Z,472
2018-08-09T05:12:28.045Z,483
2018-08-09T05:13:27.999Z,489
2018-08-09T05:14:27.967Z,483
2018-08-09T05:15:27.947Z,472
2018-08-09T05:16:27.966Z,461
2018-08-09T05:17:27.951Z,466
2018-08-09T05:18:28.042Z,478
2018-08-09T05:19:27.924Z,472
2018-08-09T05:20:28.041Z,478
2018-08-09T05:21:27.990Z,478
2018-08-09T05:22:27.962Z,495
2018-08-09T05:23:27.953Z,517
2018-08-09T05:24:27.985Z,523
2018-08-09T05:25:27.977Z,528
2018-08-09T05:26:28.014Z,534
2018-08-09T05:27:27.969Z,534
2018-08-09T05:28:28.051Z,523
2018-08-09T05:29:27.956Z,517
2018-08-09T05:30:28.005Z,511
2018-08-09T05:31:28.053Z,517
2018-08-09T05:32:27.933Z,528
2018-08-09T05:33:28.049Z,540
2018-08-09T05:34:28.005Z,545
2018-08-09T05:35:27.961Z,540
2018-08-09T05:36:27.939Z,545
2018-08-09T05:37:27.976Z,551
2018-08-09T05:38:28.051Z,551
2018-08-09T05:39:27.984Z,562
2018-08-09T05:40:27.931Z,585
2018-08-09T05:41:28.051Z,601
2018-08-09T05:42:28.057Z,624
2018-08-09T05:43:28.056Z,641
2018-08-09T05:44:28.095Z,652
2018-08-09T05:45:28.075Z,646
2018-08-09T05:46:28.070Z,652
2018-08-09T05:47:28.100Z,663
2018-08-09T05:48:28.146Z,669
2018-08-09T05:49:27.992Z,675
2018-08-09T05:50:28.099Z,708
2018-08-09T05:51:28.126Z,776
2018-08-09T05:52:28.098Z,770
2018-08-09T05:53:28.031Z,843
2018-08-09T05:54:28.115Z,860
2018-08-09T05:55:27.976Z,916
2018-08-09T05:56:27.994Z,1158
2018-08-09T05:57:28.038Z,916
2018-08-09T05:58:28.090Z,978
2018-08-09T05:59:28.086Z,1170
2018-08-09T06:00:28.079Z,1395
2018-08-09T06:01:27.979Z,1175
2018-08-09T06:02:28.048Z,1018
2018-08-09T06:03:28.077Z,1035
2018-08-09T06:04:27.983Z,1068
2018-08-09T06:05:28.006Z,1333
2018-08-09T06:06:27.998Z,1428
2018-08-09T06:07:28.075Z,1423
2018-08-09T06:08:28.071Z,1372
2018-08-09T06:09:28.076Z,1333
2018-08-09T06:10:28.077Z,1321
2018-08-09T06:11:28.033Z,1321
2018-08-09T06:12:28.075Z,1344
2018-08-09T06:13:28.058Z,1321
2018-08-09T06:14:28.009Z,1299
2018-08-09T06:15:28.142Z,961
2018-08-09T06:16:28.129Z,1248
2018-08-09T06:17:28.093Z,1378
2018-08-09T06:18:28.121Z,1383
2018-08-09T06:19:28.088Z,1406
2018-08-09T06:20:28.008Z,1406
2018-08-09T06:21:28.121Z,1389
2018-08-09T06:22:28.009Z,1423
2018-08-09T06:23:28.123Z,1451
2018-08-09T06:24:28.097Z,1468
2018-08-09T06:25:28.012Z,1468
2018-08-09T06:26:28.120Z,1485
2018-08-09T06:27:28.075Z,1496
2018-08-09T06:28:28.097Z,1496
2018-08-09T06:29:28.099Z,1496
2018-08-09T06:30:28.136Z,1479
2018-08-09T06:31:28.033Z,1541
2018-08-09T06:32:28.066Z,1608
2018-08-09T06:33:28.029Z,1659
2018-08-09T06:34:27.973Z,1710
2018-08-09T06:35:28.061Z,1743
2018-08-09T06:36:28.096Z,1743
2018-08-09T06:37:28.050Z,1710
2018-08-09T06:38:28.009Z,1676
2018-08-09T06:39:28.065Z,1659
2018-08-09T06:40:28.097Z,1698
2018-08-09T06:41:28.056Z,1755
2018-08-09T06:42:28.057Z,1845
2018-08-09T06:43:28.098Z,1935
2018-08-09T06:44:28.100Z,2053
2018-08-09T06:45:28.066Z,2131
2018-08-09T06:46:28.102Z,2193
2018-08-09T06:47:28.096Z,2199
2018-08-09T06:48:28.050Z,2193
2018-08-09T06:49:28.028Z,2188
2018-08-09T06:50:28.050Z,2266
2018-08-09T06:51:28.016Z,2317
2018-08-09T06:52:28.032Z,2311
2018-08-09T06:53:28.101Z,2300
2018-08-09T06:54:28.037Z,2261
2018-08-09T06:55:28.046Z,2221
2018-08-09T06:56:28.052Z,2171
2018-08-09T06:57:28.125Z,2143
2018-08-09T06:58:28.049Z,2120
2018-08-09T06:59:28.157Z,2137
2018-08-09T07:00:28.048Z,2176
2018-08-09T07:01:28.056Z,2182
2018-08-09T07:02:28.119Z,2171
2018-08-09T07:03:28.055Z,2171
2018-08-09T07:04:28.089Z,2188
2018-08-09T07:05:28.121Z,2216
2018-08-09T07:06:28.132Z,2221
2018-08-09T07:07:28.145Z,2210
2018-08-09T07:08:28.184Z,2216
2018-08-09T07:09:28.045Z,2227
2018-08-09T07:10:28.098Z,2250
2018-08-09T07:11:28.142Z,2289
2018-08-09T07:12:28.124Z,2323
2018-08-09T07:13:28.170Z,2356
2018-08-09T07:14:28.146Z,2373
2018-08-09T07:15:28.165Z,2407
2018-08-09T07:16:28.099Z,2430
2018-08-09T07:17:28.133Z,2430
2018-08-09T07:18:28.161Z,2418
2018-08-09T07:19:28.067Z,2430
2018-08-09T07:20:28.133Z,2469
2018-08-09T07:21:28.033Z,2503
2018-08-09T07:22:28.159Z,2542
2018-08-09T07:23:28.132Z,2565
2018-08-09T07:24:28.141Z,2576
2018-08-09T07:25:28.133Z,2576
2018-08-09T07:26:28.111Z,2581
2018-08-09T07:27:28.024Z,2593
2018-08-09T07:28:28.069Z,2587
2018-08-09T07:29:28.077Z,2621
2018-08-09T07:30:28.141Z,2626
2018-08-09T07:31:28.068Z,2632
2018-08-09T07:32:28.146Z,2655
2018-08-09T07:33:28.161Z,2677
2018-08-09T07:34:28.169Z,2711
2018-08-09T07:35:28.149Z,2761
2018-08-09T07:36:28.165Z,2812
2018-08-09T07:37:28.123Z,2885
2018-08-09T07:38:28.081Z,2958
2018-08-09T07:39:28.280Z,3009
2018-08-09T07:40:28.141Z,3105
2018-08-09T07:41:28.184Z,3155
2018-08-09T07:42:28.139Z,3144
2018-08-09T07:43:28.145Z,3054
2018-08-09T07:44:28.147Z,2896
2018-08-09T07:45:28.183Z,2829
2018-08-09T07:46:28.083Z,2801
2018-08-09T07:47:28.107Z,2576
2018-08-09T07:48:28.233Z,2081
2018-08-09T07:49:28.104Z,3076
2018-08-09T07:50:28.108Z,3150
2018-08-09T07:51:28.084Z,3189
2018-08-09T07:52:28.085Z,3363
2018-08-09T07:53:28.157Z,3414
2018-08-09T07:54:28.138Z,2632
2018-08-09T07:55:28.156Z,2266
2018-08-09T07:56:28.176Z,3234
2018-08-09T07:57:28.157Z,2255
2018-08-09T07:58:28.186Z,1755
2018-08-09T07:59:28.150Z,1721
2018-08-09T08:00:28.149Z,2131
2018-08-09T08:01:28.080Z,3155
2018-08-09T08:02:28.131Z,3380
2018-08-09T08:03:28.132Z,3436
2018-08-09T08:04:28.164Z,3420
2018-08-09T08:05:28.086Z,3459
2018-08-09T08:06:28.134Z,3386
2018-08-09T08:07:28.134Z,3301
2018-08-09T08:08:28.251Z,3223
2018-08-09T08:09:28.181Z,3245
2018-08-09T08:10:28.137Z,3273
2018-08-09T08:11:28.113Z,3307
2018-08-09T08:12:28.136Z,3313
2018-08-09T08:13:28.174Z,3341
2018-08-09T08:14:28.093Z,3391
2018-08-09T08:15:28.168Z,3391
2018-08-09T08:16:28.101Z,3431
2018-08-09T08:17:28.207Z,3026
2018-08-09T08:18:28.180Z,2750
2018-08-09T08:19:28.220Z,2452
2018-08-09T08:20:28.108Z,3082
2018-08-09T08:21:28.105Z,2896
2018-08-09T08:22:28.176Z,3841
2018-08-09T08:23:28.107Z,3791
2018-08-09T08:24:28.110Z,3847
2018-08-09T08:25:28.179Z,3763
2018-08-09T08:26:28.178Z,3571
2018-08-09T08:27:28.113Z,3718
2018-08-09T08:28:28.197Z,3718
2018-08-09T08:29:28.181Z,3763
2018-08-09T08:30:28.181Z,3735
2018-08-09T08:31:28.119Z,3712
2018-08-09T08:32:28.179Z,3690
2018-08-09T08:33:28.118Z,3673
2018-08-09T08:34:28.211Z,3616
2018-08-09T08:35:28.183Z,3577
2018-08-09T08:36:28.217Z,3616
2018-08-09T08:37:28.120Z,3690
2018-08-09T08:38:28.187Z,2587
2018-08-09T08:39:28.192Z,2761
2018-08-09T08:40:28.193Z,2362
2018-08-09T08:41:28.207Z,2295
2018-08-09T08:42:28.126Z,2587
2018-08-09T08:43:28.127Z,3172
2018-08-09T08:44:28.192Z,3616
2018-08-09T08:45:28.229Z,4426
2018-08-09T08:46:28.213Z,4522
2018-08-09T08:47:28.222Z,4505
2018-08-09T08:48:28.094Z,4359
2018-08-09T08:49:28.158Z,4415
2018-08-09T08:50:28.158Z,4106
2018-08-09T08:51:28.217Z,4500
2018-08-09T08:52:28.167Z,4410
2018-08-09T08:53:28.189Z,4342
2018-08-09T08:54:28.220Z,3802
2018-08-09T08:55:28.189Z,3386
2018-08-09T08:56:28.066Z,3920
2018-08-09T08:57:28.135Z,4376
2018-08-09T08:58:28.193Z,2919
2018-08-09T08:59:28.136Z,3909
2018-08-09T09:00:28.206Z,4089
2018-08-09T09:01:28.127Z,3656
2018-08-09T09:02:28.103Z,3251
2018-08-09T09:03:28.202Z,3690
2018-08-09T09:04:28.220Z,3729
2018-08-09T09:05:28.129Z,4235
2018-08-09T09:06:28.198Z,4713
2018-08-09T09:07:28.075Z,4635
2018-08-09T09:08:28.090Z,4623
2018-08-09T09:09:28.126Z,4612
2018-08-09T09:10:28.202Z,4573
2018-08-09T09:11:28.207Z,4505
2018-08-09T09:12:28.128Z,4432
2018-08-09T09:13:28.166Z,4370
2018-08-09T09:14:28.163Z,4353
2018-08-09T09:15:28.191Z,4359
2018-08-09T09:16:28.132Z,4410
2018-08-09T09:17:28.104Z,4466
2018-08-09T09:18:28.146Z,4500
2018-08-09T09:19:28.111Z,4629
2018-08-09T09:20:28.200Z,2818
2018-08-09T09:21:28.176Z,4696
2018-08-09T09:22:28.147Z,4680
2018-08-09T09:23:28.193Z,4646
2018-08-09T09:24:28.155Z,4606
2018-08-09T09:25:28.142Z,4539
2018-08-09T09:26:28.162Z,4471
2018-08-09T09:27:28.223Z,4522
2018-08-09T09:28:28.151Z,4567
2018-08-09T09:29:28.228Z,4651
2018-08-09T09:30:28.158Z,4657
2018-08-09T09:31:28.223Z,4674
2018-08-09T09:32:28.158Z,4753
2018-08-09T09:33:28.221Z,4826
2018-08-09T09:34:28.225Z,4820
2018-08-09T09:35:28.226Z,4775
2018-08-09T09:36:28.226Z,4741
2018-08-09T09:37:28.226Z,4713
2018-08-09T09:38:28.226Z,4674
2018-08-09T09:39:28.231Z,4663
2018-08-09T09:40:28.231Z,4685
2018-08-09T09:41:28.286Z,4696
2018-08-09T09:42:28.159Z,4764
2018-08-09T09:43:28.172Z,4854
2018-08-09T09:44:28.240Z,4921
2018-08-09T09:45:28.162Z,5017
2018-08-09T09:46:28.232Z,5113
2018-08-09T09:47:28.235Z,5107
2018-08-09T09:48:28.171Z,5310
2018-08-09T09:49:28.167Z,3577
2018-08-09T09:50:28.237Z,2469
2018-08-09T09:51:28.241Z,2424
2018-08-09T09:52:28.196Z,2514
2018-08-09T09:53:28.239Z,2767
2018-08-09T09:54:28.240Z,2604
2018-08-09T09:55:28.275Z,2756
2018-08-09T09:56:28.164Z,2660
2018-08-09T09:57:28.207Z,2801
2018-08-09T09:58:28.207Z,2733
2018-08-09T09:59:28.160Z,2553
2018-08-09T10:00:28.173Z,2424
2018-08-09T10:01:28.266Z,2373
2018-08-09T10:02:28.210Z,2356
2018-08-09T10:03:28.266Z,2401
2018-08-09T10:04:28.185Z,2368
2018-08-09T10:05:28.278Z,2385
2018-08-09T10:06:28.268Z,2413
2018-08-09T10:07:28.247Z,2418
2018-08-09T10:08:28.186Z,2435
2018-08-09T10:09:28.285Z,2503
2018-08-09T10:10:28.319Z,2761
2018-08-09T10:11:28.274Z,2790
2018-08-09T10:12:28.168Z,2559
2018-08-09T10:13:28.283Z,2880
2018-08-09T10:14:28.288Z,2919
2018-08-09T10:15:28.255Z,2885
2018-08-09T10:16:28.279Z,3076
2018-08-09T10:17:28.309Z,4021
2018-08-09T10:18:28.267Z,3920
2018-08-09T10:19:28.174Z,3555
2018-08-09T10:20:28.287Z,5315
2018-08-09T10:21:28.254Z,4168
2018-08-09T10:22:28.196Z,5551
2018-08-09T10:23:28.282Z,6333
2018-08-09T10:24:28.288Z,5653
2018-08-09T10:25:28.165Z,5298
2018-08-09T10:26:28.248Z,6468
2018-08-09T10:27:28.252Z,5079
2018-08-09T10:28:28.245Z,6238
2018-08-09T10:29:28.209Z,5101
2018-08-09T10:30:28.211Z,5175
2018-08-09T10:31:28.194Z,4640
2018-08-09T10:32:28.183Z,4297
2018-08-09T10:33:28.199Z,3982
2018-08-09T10:34:28.167Z,3245
2018-08-09T10:35:28.290Z,4747
2018-08-09T10:36:28.203Z,3600
2018-08-09T10:37:28.282Z,3060
2018-08-09T10:38:28.268Z,2874
2018-08-09T10:39:28.270Z,2863
2018-08-09T10:40:28.206Z,2835
2018-08-09T10:41:28.276Z,2840
2018-08-09T10:42:28.201Z,2936
2018-08-09T10:43:28.283Z,3397
2018-08-09T10:44:28.209Z,3150
2018-08-09T10:45:28.305Z,3448
2018-08-09T10:46:28.290Z,3442
2018-08-09T10:47:28.270Z,5776
2018-08-09T10:48:28.313Z,5900
2018-08-09T10:49:28.181Z,5011
2018-08-09T10:50:28.249Z,4848
2018-08-09T10:51:28.279Z,5529
2018-08-09T10:52:28.278Z,4128
2018-08-09T10:53:28.308Z,3318
2018-08-09T10:54:28.277Z,2801
2018-08-09T10:55:28.248Z,2851
2018-08-09T10:56:28.245Z,3313
2018-08-09T10:57:28.240Z,3369
2018-08-09T10:58:28.247Z,2891
2018-08-09T10:59:28.253Z,3121
2018-08-09T11:00:28.209Z,3082
2018-08-09T11:01:28.284Z,3318
2018-08-09T11:02:28.229Z,3605
2018-08-09T11:03:28.254Z,3195
2018-08-09T11:04:28.286Z,2874
2018-08-09T11:05:28.249Z,2750
2018-08-09T11:06:28.320Z,2981
2018-08-09T11:07:28.221Z,3043
2018-08-09T11:08:28.225Z,4359
2018-08-09T11:09:28.290Z,6024
2018-08-09T11:10:28.293Z,6091
2018-08-09T11:11:28.300Z,5253
2018-08-09T11:12:28.292Z,4033
2018-08-09T11:13:28.292Z,5900
2018-08-09T11:14:28.228Z,4033
2018-08-09T11:15:28.307Z,4471
2018-08-09T11:16:28.324Z,2981
2018-08-09T11:17:28.257Z,3577
2018-08-09T11:18:28.223Z,4263
2018-08-09T11:19:28.297Z,3723
2018-08-09T11:20:28.338Z,2261
2018-08-09T11:21:28.315Z,2874
2018-08-09T11:22:28.261Z,2160
2018-08-09T11:23:28.244Z,2581
2018-08-09T11:24:28.323Z,2311
2018-08-09T11:25:28.251Z,2311
2018-08-09T11:26:28.202Z,2233
2018-08-09T11:27:28.284Z,2587
2018-08-09T11:28:28.173Z,2818
2018-08-09T11:29:28.176Z,2947
2018-08-09T11:30:28.229Z,2604
2018-08-09T11:31:28.327Z,3723
2018-08-09T11:32:28.239Z,4910
2018-08-09T11:33:28.214Z,5011
2018-08-09T11:34:28.242Z,5310
2018-08-09T11:35:28.308Z,5338
2018-08-09T11:36:28.319Z,3166
2018-08-09T11:37:28.211Z,5287
2018-08-09T11:38:28.311Z,3836
2018-08-09T11:39:28.271Z,2430
2018-08-09T11:40:28.212Z,3268
2018-08-09T11:41:28.217Z,4117
2018-08-09T11:42:28.269Z,2806
2018-08-09T11:43:28.234Z,2070
2018-08-09T11:44:28.317Z,1974
2018-08-09T11:45:28.248Z,2154
2018-08-09T11:46:28.320Z,4263
2018-08-09T11:47:28.316Z,4893
2018-08-09T11:48:28.355Z,5332
2018-08-09T11:49:28.322Z,5315
2018-08-09T11:50:28.258Z,5332
2018-08-09T11:51:28.253Z,5276
2018-08-09T11:52:28.343Z,2317
2018-08-09T11:53:28.321Z,1968
2018-08-09T11:54:28.315Z,1968
2018-08-09T11:55:28.282Z,2351
2018-08-09T11:56:28.348Z,2283
2018-08-09T11:57:28.259Z,2261
2018-08-09T11:58:28.330Z,5310
2018-08-09T11:59:28.264Z,5321
2018-08-09T12:00:28.327Z,5158
2018-08-09T12:01:28.357Z,3549
2018-08-09T12:02:28.259Z,5000
2018-08-09T12:03:28.327Z,4646
2018-08-09T12:04:28.268Z,3408
2018-08-09T12:05:28.333Z,2565
2018-08-09T12:06:28.321Z,4567
2018-08-09T12:07:28.263Z,4944
2018-08-09T12:08:28.269Z,5006
2018-08-09T12:09:28.354Z,5028
2018-08-09T12:10:28.268Z,5011
2018-08-09T12:11:28.334Z,5068
2018-08-09T12:12:28.265Z,5068
2018-08-09T12:13:28.342Z,5090
2018-08-09T12:14:28.267Z,5068
2018-08-09T12:15:28.365Z,5085
2018-08-09T12:16:28.275Z,5017
2018-08-09T12:17:28.365Z,2283
2018-08-09T12:18:28.379Z,4134
2018-08-09T12:19:28.263Z,4471
2018-08-09T12:20:28.304Z,1980
2018-08-09T12:21:28.312Z,2025
2018-08-09T12:22:28.310Z,5152
2018-08-09T12:23:28.380Z,5400
2018-08-09T12:24:28.346Z,2823
2018-08-09T12:25:28.312Z,3026
2018-08-09T12:27:28.267Z,2885
2018-08-09T12:28:28.309Z,5529
2018-08-09T12:29:28.346Z,5045
2018-08-09T12:30:28.340Z,3453
2018-08-09T12:31:28.350Z,5490
2018-08-09T12:32:28.244Z,4955
2018-08-09T12:33:28.254Z,2908
2018-08-09T12:34:28.386Z,3645
2018-08-09T12:35:28.269Z,5265
2018-08-09T12:36:28.329Z,3285
2018-08-09T12:37:28.339Z,5090
2018-08-09T12:38:28.220Z,4387
2018-08-09T12:39:28.254Z,3240
2018-08-09T12:40:28.352Z,2221
2018-08-09T12:41:28.227Z,2441
2018-08-09T12:42:28.313Z,1845
2018-08-09T12:43:28.264Z,1732
2018-08-09T12:44:28.305Z,1698
2018-08-09T12:45:28.385Z,1687
2018-08-09T12:46:28.251Z,1676
2018-08-09T12:47:28.315Z,1698
2018-08-09T12:48:28.239Z,1749
2018-08-09T12:49:28.317Z,1850
2018-08-09T12:50:28.258Z,3076
2018-08-09T12:51:28.342Z,2221
2018-08-09T12:52:28.314Z,2385
2018-08-09T12:53:28.235Z,4151
2018-08-09T12:54:28.230Z,4612
2018-08-09T12:55:28.399Z,2323
2018-08-09T12:56:28.345Z,2255
2018-08-09T12:57:28.269Z,4460
2018-08-09T12:58:28.344Z,2103
2018-08-09T12:59:28.391Z,1873
2018-08-09T13:00:28.380Z,1687
2018-08-09T13:01:28.271Z,1940
2018-08-09T13:02:28.366Z,1563
2018-08-09T13:03:28.363Z,1389
2018-08-09T13:04:28.339Z,1305
2018-08-09T13:05:28.280Z,1305
2018-08-09T13:06:28.390Z,1305
2018-08-09T13:07:28.414Z,1333
2018-08-09T13:08:28.486Z,1372
2018-08-09T13:09:28.309Z,1361
2018-08-09T13:10:28.346Z,1282
2018-08-09T13:11:28.349Z,1164
2018-08-09T13:12:28.339Z,1068
2018-08-09T13:13:28.331Z,978
2018-08-09T13:14:28.411Z,905
2018-08-09T13:15:28.314Z,815
2018-08-09T13:16:28.383Z,731
2018-08-09T13:17:28.379Z,675
2018-08-09T13:18:28.313Z,624
2018-08-09T13:19:28.315Z,556
2018-08-09T13:20:28.380Z,483
2018-08-09T13:21:28.403Z,421
2018-08-09T13:22:28.381Z,354
2018-08-09T13:23:28.414Z,303
2018-08-09T13:24:28.384Z,275
2018-08-09T13:25:28.319Z,270
2018-08-09T13:26:28.341Z,292
2018-08-09T13:27:28.386Z,331
2018-08-09T13:28:28.350Z,393
2018-08-09T13:29:28.287Z,500
2018-08-09T13:30:28.423Z,641
2018-08-09T13:31:28.364Z,770
2018-08-09T13:32:28.359Z,871
2018-08-09T13:33:28.298Z,945
2018-08-09T13:34:28.418Z,995
2018-08-09T13:35:28.416Z,1012
2018-08-09T13:36:28.392Z,1029
2018-08-09T13:37:28.325Z,1068
2018-08-09T13:38:28.399Z,1136
2018-08-09T13:39:28.398Z,1243
2018-08-09T13:40:28.334Z,1833
2018-08-09T13:41:28.338Z,1260
2018-08-09T13:42:28.331Z,1170
2018-08-09T13:43:28.401Z,1125
2018-08-09T13:44:28.337Z,1091
2018-08-09T13:45:28.330Z,1096
2018-08-09T13:46:28.382Z,1181
2018-08-09T13:47:28.317Z,1316
2018-08-09T13:48:28.368Z,1535