createdAt,value
2022-12-01T00:03:27.759Z,3.75
2022-12-01T00:08:27.728Z,3.85
2022-12-01T00:13:27.739Z,3.66
2022-12-01T00:18:27.721Z,3.77
2022-12-01T00:23:27.738Z,3.56
2022-12-01T00:28:27.745Z,3.55
2022-12-01T00:33:27.831Z,3.48
2022-12-01T00:38:27.778Z,3.51
2022-12-01T00:43:27.758Z,3.53
2022-12-01T00:48:27.736Z,3.62
2022-12-01T00:53:27.769Z,3.41
2022-12-01T00:58:27.730Z,3.61
2022-12-01T01:03:27.737Z,3.47
2022-12-01T01:08:27.780Z,3.34
2022-12-01T01:13:27.773Z,3.25
2022-12-01T01:18:27.742Z,3.12
2022-12-01T01:23:27.842Z,3.09
2022-12-01T01:28:27.724Z,2.97
2022-12-01T01:33:27.775Z,2.86
2022-12-01T01:38:27.748Z,2.80
2022-12-01T01:43:27.774Z,2.74
2022-12-01T01:48:27.766Z,2.63
2022-12-01T01:53:27.746Z,2.62
2022-12-01T01:58:27.778Z,2.33
2022-12-01T02:03:27.791Z,2.24
2022-12-01T02:13:28.103Z,2.40
2022-12-01T02:18:27.772Z,2.58
2022-12-01T02:23:27.751Z,2.39
2022-12-01T02:28:27.800Z,2.36
2022-12-01T02:33:27.770Z,2.22
2022-12-01T02:38:27.781Z,2.13
2022-12-01T02:43:27.758Z,2.09
2022-12-01T02:48:27.802Z,2.19
2022-12-01T02:53:27.772Z,2.08
2022-12-01T02:58:27.782Z,1.76
2022-12-01T03:03:27.783Z,1.66
2022-12-01T03:08:27.774Z,1.76
2022-12-01T03:13:27.786Z,1.69
2022-12-01T03:18:27.807Z,1.50
2022-12-01T03:23:27.783Z,1.45
2022-12-01T03:28:27.783Z,1.74
2022-12-01T03:33:27.808Z,1.49
2022-12-01T03:38:27.788Z,1.19
2022-12-01T03:43:27.833Z,1.11
2022-12-01T03:48:27.815Z,0.86
2022-12-01T03:53:27.803Z,1.05
2022-12-01T03:58:27.793Z,1.08
2022-12-01T04:03:27.910Z,1.02
2022-12-01T04:08:27.806Z,0.83
2022-12-01T04:13:27.817Z,1.00
2022-12-01T04:18:27.818Z,1.04
2022-12-01T04:23:27.805Z,0.93
2022-12-01T04:28:27.795Z,0.58
2022-12-01T04:33:27.824Z,0.83
2022-12-01T04:38:30.826Z,0.90
2022-12-01T04:43:27.841Z,0.72
2022-12-01T04:48:27.820Z,0.68
2022-12-01T04:53:27.830Z,0.81
2022-12-01T04:58:27.810Z,0.51
2022-12-01T05:03:27.836Z,0.24
2022-12-01T05:08:27.795Z,0.20
2022-12-01T05:13:27.863Z,0.33
2022-12-01T05:18:27.911Z,0.41
2022-12-01T05:23:27.854Z,0.59
2022-12-01T05:28:27.824Z,0.77
2022-12-01T05:33:28.051Z,0.87
2022-12-01T05:38:27.810Z,0.58
2022-12-01T05:43:29.623Z,0.56
2022-12-01T05:48:27.861Z,0.45
2022-12-01T05:53:27.817Z,0.44
2022-12-01T05:58:27.864Z,0.54
2022-12-01T06:03:27.879Z,0.41
2022-12-01T06:08:27.879Z,0.44
2022-12-01T06:13:27.831Z,0.75
2022-12-01T06:18:27.887Z,0.72
2022-12-01T06:23:30.515Z,0.96
2022-12-01T06:28:27.852Z,0.82
2022-12-01T06:33:27.881Z,0.89
2022-12-01T06:38:27.835Z,0.87
2022-12-01T06:43:27.883Z,0.75
2022-12-01T06:48:27.954Z,0.71
2022-12-01T06:53:27.881Z,0.77
2022-12-01T07:03:27.889Z,0.95
2022-12-01T07:13:33.124Z,0.94
2022-12-01T07:18:28.101Z,0.98
2022-12-01T07:23:27.855Z,1.15
2022-12-01T07:28:27.865Z,1.42
2022-12-01T07:33:27.861Z,1.54
2022-12-01T07:38:27.907Z,1.65
2022-12-01T07:43:27.877Z,1.75
2022-12-01T07:48:27.899Z,2.16
2022-12-01T07:53:28.140Z,2.29
2022-12-01T07:58:27.891Z,2.61
2022-12-01T08:03:27.894Z,2.87
2022-12-01T08:08:27.915Z,3.21
2022-12-01T08:13:27.897Z,3.60
2022-12-01T08:18:27.933Z,4.14
2022-12-01T08:23:28.026Z,4.40
2022-12-01T08:28:27.900Z,4.54
2022-12-01T08:33:27.908Z,4.92
2022-12-01T08:38:27.920Z,5.09
2022-12-01T08:43:56.138Z,5.39
2022-12-01T08:48:27.894Z,5.52
2022-12-01T08:53:27.950Z,5.47
2022-12-01T08:58:27.913Z,5.88
2022-12-01T09:03:27.928Z,5.81
2022-12-01T09:08:27.916Z,5.98
2022-12-01T09:13:27.905Z,6.65
2022-12-01T09:18:27.929Z,6.50
2022-12-01T09:23:27.943Z,6.85
2022-12-01T09:28:27.943Z,7.09
2022-12-01T09:33:27.931Z,6.83
2022-12-01T09:38:27.949Z,7.38
2022-12-01T09:43:27.917Z,7.09
2022-12-01T09:48:27.933Z,7.54
2022-12-01T09:53:27.959Z,6.49
2022-12-01T09:58:27.908Z,6.41
2022-12-01T10:03:27.937Z,6.58
2022-12-01T10:08:27.913Z,6.65
2022-12-01T10:13:27.946Z,6.44
2022-12-01T10:18:27.951Z,6.26
2022-12-01T10:23:27.940Z,6.06
2022-12-01T10:28:27.967Z,6.32
2022-12-01T10:33:27.950Z,6.46
2022-12-01T10:38:28.190Z,6.34
2022-12-01T10:43:27.941Z,6.66
2022-12-01T10:48:27.959Z,6.32
2022-12-01T10:53:27.980Z,6.61
2022-12-01T10:58:27.936Z,6.67
2022-12-01T11:03:28.265Z,6.79
2022-12-01T11:18:27.975Z,6.66
2022-12-01T11:23:28.354Z,6.93
2022-12-01T11:28:27.974Z,7.08
2022-12-01T11:33:27.971Z,6.97
2022-12-01T11:38:29.709Z,6.84
2022-12-01T11:43:28.010Z,6.68
2022-12-01T11:48:27.989Z,6.82
2022-12-01T11:53:28.000Z,6.89
2022-12-01T11:58:28.085Z,6.97
2022-12-01T12:03:28.055Z,6.93
2022-12-01T12:08:28.042Z,7.08
2022-12-01T12:13:28.001Z,7.18
2022-12-01T12:23:28.270Z,7.02
2022-12-01T12:28:28.022Z,7.03
2022-12-01T12:33:28.097Z,6.93
2022-12-01T12:38:28.044Z,6.92
2022-12-01T12:43:28.121Z,7.01
2022-12-01T12:48:28.028Z,7.08
2022-12-01T12:53:27.980Z,7.07
2022-12-01T12:58:28.029Z,7.00
2022-12-01T13:03:33.600Z,7.07
2022-12-01T13:08:27.988Z,7.10
2022-12-01T13:13:28.030Z,7.15
2022-12-01T13:18:27.987Z,7.03
2022-12-01T13:33:28.083Z,7.05
2022-12-01T13:38:28.006Z,7.03
2022-12-01T13:43:28.039Z,7.09
2022-12-01T13:48:28.050Z,7.11
2022-12-01T13:53:28.063Z,7.00
2022-12-01T13:58:28.013Z,7.06
2022-12-01T14:03:28.076Z,7.01
2022-12-01T14:08:28.093Z,6.93
2022-12-01T14:13:28.027Z,6.98
2022-12-01T14:18:28.061Z,6.88
2022-12-01T14:23:29.988Z,6.87
2022-12-01T14:28:28.018Z,6.84
2022-12-01T14:33:28.046Z,6.82
2022-12-01T14:38:28.056Z,6.60
2022-12-01T14:43:28.084Z,6.64
2022-12-01T14:48:28.037Z,6.46
2022-12-01T14:53:28.058Z,6.36
2022-12-01T14:58:28.050Z,6.17
2022-12-01T15:03:32.032Z,6.28
2022-12-01T15:08:41.935Z,6.24
2022-12-01T15:13:28.086Z,5.98
2022-12-01T15:18:28.042Z,5.94
2022-12-01T15:23:28.104Z,5.68
2022-12-01T15:33:31.627Z,5.88
2022-12-01T15:38:28.061Z,5.91
2022-12-01T15:43:28.290Z,5.98
2022-12-01T15:48:28.061Z,6.00
2022-12-01T15:53:28.131Z,6.17
2022-12-01T15:58:28.098Z,6.10
2022-12-01T16:03:28.226Z,6.17
2022-12-01T16:08:28.169Z,6.15
2022-12-01T16:13:28.182Z,6.00
2022-12-01T16:18:28.096Z,5.80
2022-12-01T16:23:28.262Z,5.67
2022-12-01T16:38:28.130Z,5.44
2022-12-01T16:43:28.711Z,5.36
2022-12-01T16:48:28.355Z,5.32
2022-12-01T16:53:28.357Z,5.22
2022-12-01T16:58:28.298Z,5.06
2022-12-01T17:03:28.393Z,4.92
2022-12-01T17:08:28.353Z,4.96
2022-12-01T17:13:28.158Z,4.88
2022-12-01T17:18:28.140Z,4.65
2022-12-01T17:28:28.217Z,4.60
2022-12-01T17:33:28.294Z,4.69
2022-12-01T17:38:28.124Z,4.53
2022-12-01T17:43:28.364Z,4.50
2022-12-01T17:48:28.136Z,4.51
2022-12-01T17:53:28.341Z,4.46
2022-12-01T17:58:28.213Z,4.51
2022-12-01T18:08:28.166Z,4.65
2022-12-01T18:13:28.393Z,4.40
2022-12-01T18:18:28.161Z,4.07
2022-12-01T18:23:28.264Z,3.88
2022-12-01T18:28:28.357Z,3.77
2022-12-01T18:33:28.234Z,3.86
2022-12-01T18:38:28.165Z,3.66
2022-12-01T18:56:20.013Z,3.27
2022-12-01T19:01:19.573Z,3.18
2022-12-01T19:06:19.608Z,2.99
2022-12-01T19:11:19.419Z,3.06
2022-12-01T19:16:19.527Z,3.09
2022-12-01T19:21:19.313Z,3.00
2022-12-01T19:26:20.755Z,3.22
2022-12-01T19:31:19.863Z,3.20
2022-12-01T19:36:19.269Z,3.22
2022-12-01T19:41:19.146Z,3.01
2022-12-01T19:46:21.445Z,3.05
2022-12-01T19:51:19.657Z,3.12
2022-12-01T19:56:19.391Z,3.11
2022-12-01T20:01:19.766Z,2.97
2022-12-01T20:06:19.410Z,3.12
2022-12-01T20:11:19.596Z,3.20
2022-12-01T20:16:19.840Z,3.11
2022-12-01T20:21:19.346Z,3.15
2022-12-01T20:26:19.473Z,2.82
2022-12-01T20:31:19.498Z,2.65
2022-12-01T20:36:19.712Z,2.89
2022-12-01T20:41:19.878Z,2.72
2022-12-01T20:51:19.462Z,2.58
2022-12-01T20:56:19.474Z,2.30
2022-12-01T21:01:19.321Z,2.46
2022-12-01T21:06:19.196Z,2.26
2022-12-01T21:11:19.191Z,1.70
2022-12-01T21:16:19.383Z,1.69
2022-12-01T21:21:19.190Z,1.76
2022-12-01T21:31:19.506Z,1.73
2022-12-01T21:36:19.237Z,1.64
2022-12-01T21:41:19.193Z,1.54
2022-12-01T21:46:19.561Z,1.66
2022-12-01T21:51:19.332Z,1.50
2022-12-01T21:56:19.194Z,1.64
2022-12-01T22:01:19.363Z,1.51
2022-12-01T22:06:29.853Z,1.56
2022-12-01T22:11:19.291Z,1.45
2022-12-01T22:16:19.445Z,1.56
2022-12-01T22:21:19.263Z,1.48
2022-12-01T22:26:19.401Z,1.49
2022-12-01T22:31:19.256Z,1.14
2022-12-01T22:36:19.454Z,0.90
2022-12-01T22:41:19.459Z,1.13
2022-12-01T22:46:19.345Z,1.15
2022-12-01T22:51:19.465Z,1.09
2022-12-01T22:56:19.187Z,1.04
2022-12-01T23:01:19.511Z,0.93
2022-12-01T23:06:19.241Z,1.10
2022-12-01T23:11:19.431Z,1.20
2022-12-01T23:16:19.308Z,1.14
2022-12-01T23:26:19.781Z,0.97
2022-12-01T23:31:19.302Z,0.78
2022-12-01T23:36:19.493Z,0.81
2022-12-01T23:41:22.663Z,1.11
2022-12-01T23:46:19.306Z,1.07
2022-12-01T23:51:19.253Z,1.20
2022-12-01T23:56:19.243Z,0.91
