createdAt,value
2019-05-23T00:01:33.056Z,10.40
2019-05-23T00:04:11.090Z,10.40
2019-05-23T00:06:39.761Z,10.40
2019-05-23T00:09:07.956Z,10.40
2019-05-23T00:11:40.330Z,10.40
2019-05-23T00:14:22.425Z,10.40
2019-05-23T00:16:51.532Z,10.30
2019-05-23T00:19:21.384Z,10.30
2019-05-23T00:21:49.584Z,10.30
2019-05-23T00:24:17.439Z,10.20
2019-05-23T00:26:45.471Z,10.20
2019-05-23T00:29:13.570Z,10.20
2019-05-23T00:31:49.224Z,10.20
2019-05-23T00:34:16.938Z,10.00
2019-05-23T00:36:44.519Z,10.00
2019-05-23T00:39:14.932Z,10.00
2019-05-23T00:41:42.773Z,10.00
2019-05-23T00:44:11.283Z,9.90
2019-05-23T00:46:39.430Z,9.90
2019-05-23T00:49:09.038Z,9.70
2019-05-23T00:51:38.005Z,9.70
2019-05-23T00:54:06.438Z,9.70
2019-05-23T00:56:35.335Z,9.70
2019-05-23T00:59:03.458Z,9.70
2019-05-23T01:01:33.556Z,9.70
2019-05-23T01:04:03.192Z,9.70
2019-05-23T01:06:31.614Z,9.70
2019-05-23T01:08:59.303Z,9.70
2019-05-23T01:11:27.776Z,9.70
2019-05-23T01:13:57.370Z,9.70
2019-05-23T01:16:28.232Z,9.70
2019-05-23T01:18:56.731Z,9.70
2019-05-23T01:21:52.967Z,9.70
2019-05-23T01:24:27.196Z,9.60
2019-05-23T01:26:55.800Z,9.60
2019-05-23T01:29:24.235Z,9.60
2019-05-23T01:31:55.246Z,9.60
2019-05-23T01:34:25.754Z,9.60
2019-05-23T01:36:54.228Z,9.60
2019-05-23T01:39:22.507Z,9.60
2019-05-23T01:41:50.556Z,9.50
2019-05-23T01:44:18.550Z,9.50
2019-05-23T01:46:46.434Z,9.50
2019-05-23T01:49:14.752Z,9.40
2019-05-23T01:51:42.372Z,9.50
2019-05-23T01:54:11.145Z,9.50
2019-05-23T01:56:39.419Z,9.50
2019-05-23T01:59:07.720Z,9.40
2019-05-23T02:01:37.074Z,9.40
2019-05-23T02:04:06.089Z,9.40
2019-05-23T02:06:33.913Z,9.40
2019-05-23T02:09:02.139Z,9.30
2019-05-23T02:11:30.999Z,9.30
2019-05-23T02:13:58.549Z,9.20
2019-05-23T02:16:26.863Z,9.20
2019-05-23T02:18:55.133Z,9.20
2019-05-23T02:21:25.540Z,9.10
2019-05-23T02:23:53.630Z,9.10
2019-05-23T02:26:23.129Z,9.10
2019-05-23T02:28:51.927Z,9.10
2019-05-23T02:31:20.110Z,9.10
2019-05-23T02:33:48.277Z,9.10
2019-05-23T02:36:16.169Z,9.10
2019-05-23T02:38:56.072Z,9.00
2019-05-23T02:41:33.007Z,9.00
2019-05-23T02:44:08.370Z,9.00
2019-05-23T02:46:44.553Z,9.00
2019-05-23T02:49:14.999Z,9.00
2019-05-23T02:51:42.852Z,9.00
2019-05-23T02:54:11.491Z,9.10
2019-05-23T02:56:40.219Z,9.00
2019-05-23T02:59:35.907Z,9.00
2019-05-23T03:02:38.956Z,9.00
2019-05-23T03:05:11.147Z,8.90
2019-05-23T03:07:39.559Z,8.90
2019-05-23T03:10:08.218Z,8.80
2019-05-23T03:12:38.166Z,8.70
2019-05-23T03:15:10.238Z,8.70
2019-05-23T03:17:38.935Z,8.60
2019-05-23T03:20:08.310Z,8.60
2019-05-23T03:22:44.051Z,8.60
2019-05-23T03:25:33.234Z,8.50
2019-05-23T03:28:01.693Z,8.50
2019-05-23T03:30:31.621Z,8.60
2019-05-23T03:33:01.564Z,8.50
2019-05-23T03:35:33.383Z,8.50
2019-05-23T03:38:01.584Z,8.50
2019-05-23T03:40:29.913Z,8.50
2019-05-23T03:42:58.111Z,8.60
2019-05-23T03:45:30.064Z,8.60
2019-05-23T03:47:57.693Z,8.60
2019-05-23T03:50:25.298Z,8.60
2019-05-23T03:52:54.356Z,8.60
2019-05-23T03:55:23.119Z,8.60
2019-05-23T03:57:52.508Z,8.60
2019-05-23T04:00:24.091Z,8.70
2019-05-23T04:02:51.931Z,8.70
2019-05-23T04:05:19.916Z,8.70
2019-05-23T04:07:48.188Z,8.70
2019-05-23T04:10:16.586Z,8.70
2019-05-23T04:12:44.266Z,8.60
2019-05-23T04:15:12.509Z,8.70
2019-05-23T04:17:40.806Z,8.60
2019-05-23T04:20:09.423Z,8.60
2019-05-23T04:22:37.049Z,8.60
2019-05-23T04:25:04.859Z,8.60
2019-05-23T04:27:32.480Z,8.60
2019-05-23T04:30:00.013Z,8.60
2019-05-23T04:32:27.566Z,8.70
2019-05-23T04:34:55.128Z,8.70
2019-05-23T04:37:22.998Z,8.80
2019-05-23T04:39:51.063Z,8.90
2019-05-23T04:42:19.127Z,8.90
2019-05-23T04:44:47.052Z,8.90
2019-05-23T04:47:14.714Z,9.00
2019-05-23T04:49:42.166Z,9.00
2019-05-23T04:52:10.305Z,9.10
2019-05-23T04:54:38.043Z,9.20
2019-05-23T04:57:05.957Z,9.20
2019-05-23T04:59:33.498Z,9.30
2019-05-23T05:02:01.353Z,9.30
2019-05-23T05:04:28.841Z,9.30
2019-05-23T05:06:56.470Z,9.30
2019-05-23T05:09:27.534Z,9.40
2019-05-23T05:11:55.231Z,9.40
2019-05-23T05:14:22.967Z,9.50
2019-05-23T05:16:50.728Z,9.70
2019-05-23T05:19:19.242Z,9.70
2019-05-23T05:21:47.417Z,9.70
2019-05-23T05:24:16.411Z,9.80
2019-05-23T05:26:44.649Z,9.80
2019-05-23T05:29:14.848Z,9.90
2019-05-23T05:31:44.157Z,10.00
2019-05-23T05:34:12.151Z,10.10
2019-05-23T05:36:41.428Z,10.20
2019-05-23T05:39:12.536Z,10.30
2019-05-23T05:41:40.903Z,10.40
2019-05-23T05:44:11.662Z,10.50
2019-05-23T05:46:40.148Z,10.50
2019-05-23T05:49:09.914Z,10.60
2019-05-23T05:51:39.364Z,10.70
2019-05-23T05:54:08.680Z,10.80
2019-05-23T05:56:36.633Z,10.90
2019-05-23T05:59:04.252Z,11.00
2019-05-23T06:01:34.309Z,11.00
2019-05-23T06:04:03.283Z,11.10
2019-05-23T06:06:36.224Z,11.20
2019-05-23T06:09:14.090Z,11.30
2019-05-23T06:11:42.241Z,11.40
2019-05-23T06:14:10.009Z,11.50
2019-05-23T06:16:38.306Z,11.60
2019-05-23T06:19:06.532Z,11.70
2019-05-23T06:21:34.237Z,11.70
2019-05-23T06:24:02.814Z,11.80
2019-05-23T06:26:30.646Z,11.90
2019-05-23T06:28:58.119Z,12.00
2019-05-23T06:31:26.143Z,12.20
2019-05-23T06:33:53.602Z,12.30
2019-05-23T06:36:21.274Z,12.40
2019-05-23T06:38:49.574Z,12.50
2019-05-23T06:41:19.760Z,12.70
2019-05-23T06:43:47.314Z,12.80
2019-05-23T06:46:15.815Z,12.80
2019-05-23T06:48:45.872Z,12.80
2019-05-23T06:51:13.187Z,13.00
2019-05-23T06:53:40.855Z,13.00
2019-05-23T06:56:11.019Z,13.10
2019-05-23T06:58:38.635Z,13.20
2019-05-23T07:01:06.521Z,13.30
2019-05-23T07:03:42.351Z,13.50
2019-05-23T07:06:04.459Z,13.60
2019-05-23T07:08:32.287Z,13.70
2019-05-23T07:10:59.816Z,13.90
2019-05-23T07:13:29.232Z,14.00
2019-05-23T07:15:56.886Z,14.20
2019-05-23T07:18:24.630Z,14.30
2019-05-23T07:23:20.374Z,14.60
2019-05-23T07:25:47.865Z,14.70
2019-05-23T07:28:15.920Z,14.80
2019-05-23T07:30:43.701Z,14.90
2019-05-23T07:33:12.724Z,15.10
2019-05-23T07:35:40.320Z,15.20
2019-05-23T07:38:07.949Z,15.30
2019-05-23T07:40:36.815Z,15.40
2019-05-23T07:43:05.651Z,15.50
2019-05-23T07:45:40.043Z,15.60
2019-05-23T07:48:07.595Z,15.70
2019-05-23T07:50:35.438Z,15.80
2019-05-23T07:53:04.841Z,16.00
2019-05-23T07:55:36.224Z,16.10
2019-05-23T07:58:03.903Z,16.20
2019-05-23T08:00:34.167Z,16.30
2019-05-23T08:03:04.034Z,16.50
2019-05-23T08:05:32.316Z,16.60
2019-05-23T08:08:00.467Z,16.70
2019-05-23T08:10:33.874Z,16.80
2019-05-23T08:12:57.826Z,16.90
2019-05-23T08:15:25.881Z,17.00
2019-05-23T08:17:54.102Z,17.20
2019-05-23T08:20:22.018Z,17.30
2019-05-23T08:22:49.672Z,17.40
2019-05-23T08:25:17.249Z,17.50
2019-05-23T08:27:44.970Z,17.70
2019-05-23T08:30:15.017Z,17.90
2019-05-23T08:32:43.298Z,17.90
2019-05-23T08:35:15.978Z,18.00
2019-05-23T08:37:41.223Z,18.20
2019-05-23T08:40:09.701Z,18.30
2019-05-23T08:42:37.528Z,18.40
2019-05-23T08:45:06.560Z,18.60
2019-05-23T08:47:35.606Z,18.70
2019-05-23T08:50:03.938Z,18.80
2019-05-23T08:52:31.739Z,19.00
2019-05-23T08:55:02.765Z,19.10
2019-05-23T08:57:30.910Z,19.30
2019-05-23T08:59:58.897Z,19.40
2019-05-23T09:02:26.864Z,19.40
2019-05-23T09:05:04.241Z,19.50
2019-05-23T09:07:24.464Z,19.70
2019-05-23T09:09:52.389Z,19.80
2019-05-23T09:12:19.904Z,20.10
2019-05-23T09:14:47.540Z,20.20
2019-05-23T09:17:15.084Z,20.30
2019-05-23T09:19:42.787Z,20.40
2019-05-23T09:22:10.472Z,20.60
2019-05-23T09:24:37.959Z,20.80
2019-05-23T09:27:05.990Z,20.90
2019-05-23T09:29:33.559Z,21.00
2019-05-23T09:32:01.742Z,21.10
2019-05-23T09:34:29.783Z,21.20
2019-05-23T09:37:00.324Z,21.40
2019-05-23T09:39:27.188Z,21.40
2019-05-23T09:41:54.970Z,21.60
2019-05-23T09:44:22.550Z,21.70
2019-05-23T09:46:50.032Z,21.50
2019-05-23T09:49:18.226Z,21.40
2019-05-23T09:51:47.146Z,21.40
2019-05-23T09:54:15.776Z,21.70
2019-05-23T09:56:44.373Z,22.00
2019-05-23T09:59:11.768Z,22.10
2019-05-23T10:01:39.346Z,22.20
2019-05-23T10:04:07.128Z,22.40
2019-05-23T10:06:35.422Z,22.70
2019-05-23T10:09:05.216Z,22.80
2019-05-23T10:11:32.824Z,22.90
2019-05-23T10:14:01.396Z,22.90
2019-05-23T10:16:29.036Z,23.00
2019-05-23T10:18:57.176Z,23.10
2019-05-23T10:21:25.787Z,23.10
2019-05-23T10:23:53.312Z,23.10
2019-05-23T10:26:20.886Z,23.00
2019-05-23T10:28:48.435Z,23.20
2019-05-23T10:31:15.968Z,23.30
2019-05-23T10:33:44.663Z,23.40
2019-05-23T10:36:12.453Z,23.40
2019-05-23T10:38:41.119Z,23.50
2019-05-23T10:41:08.794Z,23.60
2019-05-23T10:43:36.266Z,23.70
2019-05-23T10:46:03.782Z,23.70
2019-05-23T10:48:31.901Z,23.70
2019-05-23T10:50:59.766Z,23.60
2019-05-23T10:53:27.457Z,23.40
2019-05-23T10:55:55.570Z,23.50
2019-05-23T10:58:24.038Z,23.60
2019-05-23T11:00:51.945Z,23.80
2019-05-23T11:03:20.670Z,24.00
2019-05-23T11:05:48.730Z,24.10
2019-05-23T11:08:17.511Z,24.10
2019-05-23T11:10:46.048Z,24.10
2019-05-23T11:13:13.825Z,24.20
2019-05-23T11:15:41.932Z,24.30
2019-05-23T11:18:10.399Z,24.30
2019-05-23T11:20:40.071Z,24.20
2019-05-23T11:23:07.669Z,24.20
2019-05-23T11:25:37.975Z,24.50
2019-05-23T11:28:05.547Z,24.70
2019-05-23T11:30:53.490Z,24.60
2019-05-23T11:33:22.133Z,24.70
2019-05-23T11:35:50.473Z,24.70
2019-05-23T11:38:18.456Z,24.70
2019-05-23T11:40:46.312Z,24.80
2019-05-23T11:43:13.913Z,24.90
2019-05-23T11:45:54.829Z,25.10
2019-05-23T11:48:23.304Z,25.20
2019-05-23T11:50:50.801Z,25.10
2019-05-23T11:53:18.501Z,24.90
2019-05-23T11:55:46.359Z,25.00
2019-05-23T11:58:14.001Z,25.00
2019-05-23T12:01:21.145Z,25.10
2019-05-23T12:03:50.771Z,25.10
2019-05-23T12:06:18.836Z,25.10
2019-05-23T12:08:46.919Z,25.00
2019-05-23T12:11:15.331Z,24.80
2019-05-23T12:13:42.879Z,24.70
2019-05-23T12:16:10.533Z,24.60
2019-05-23T12:18:38.155Z,24.40
2019-05-23T12:21:05.551Z,24.50
2019-05-23T12:23:33.526Z,24.80
2019-05-23T12:26:01.072Z,24.90
2019-05-23T12:28:29.967Z,24.90
2019-05-23T12:30:58.069Z,25.00
2019-05-23T12:33:26.631Z,24.90
2019-05-23T12:35:55.258Z,24.90
2019-05-23T12:38:24.004Z,25.00
2019-05-23T12:40:52.455Z,24.90
2019-05-23T12:43:20.774Z,25.10
2019-05-23T12:45:49.383Z,25.30
2019-05-23T12:48:30.162Z,25.50
2019-05-23T12:50:58.104Z,25.40
2019-05-23T12:53:25.641Z,25.50
2019-05-23T12:55:53.538Z,25.50
2019-05-23T12:58:21.123Z,25.60
2019-05-23T13:00:53.255Z,25.50
2019-05-23T13:03:21.187Z,25.20
2019-05-23T13:05:48.741Z,24.80
2019-05-23T13:08:18.009Z,24.70
2019-05-23T13:10:45.862Z,24.70
2019-05-23T13:13:14.247Z,24.60
2019-05-23T13:15:41.947Z,24.60
2019-05-23T13:18:09.752Z,24.60
2019-05-23T13:20:38.098Z,24.60
2019-05-23T13:23:05.974Z,24.70
2019-05-23T13:25:33.677Z,24.70
2019-05-23T13:28:01.151Z,24.90
2019-05-23T13:30:28.708Z,25.10
2019-05-23T13:32:56.234Z,25.00
2019-05-23T13:35:24.758Z,24.90
2019-05-23T13:37:54.253Z,24.80
2019-05-23T13:40:22.303Z,24.90
2019-05-23T13:42:49.824Z,25.10
2019-05-23T13:45:18.312Z,25.20
2019-05-23T13:47:46.060Z,25.10
2019-05-23T13:50:14.164Z,25.00
2019-05-23T13:52:41.990Z,24.90
2019-05-23T13:55:10.302Z,25.00
2019-05-23T13:57:37.823Z,25.30
2019-05-23T14:00:06.533Z,25.40
2019-05-23T14:02:35.193Z,25.50
2019-05-23T14:05:03.061Z,25.60
2019-05-23T14:07:31.311Z,25.60
2019-05-23T14:09:59.045Z,25.80
2019-05-23T14:12:27.286Z,25.90
2019-05-23T14:14:54.837Z,25.90
2019-05-23T14:17:41.740Z,26.00
2019-05-23T14:20:09.792Z,26.00
2019-05-23T14:22:42.033Z,26.20
2019-05-23T14:25:09.899Z,26.10
2019-05-23T14:27:49.950Z,26.20
2019-05-23T14:30:31.185Z,26.40
2019-05-23T14:33:00.375Z,26.60
2019-05-23T14:35:30.491Z,26.90
2019-05-23T14:38:00.250Z,26.90
2019-05-23T14:40:27.848Z,27.00
2019-05-23T14:43:04.378Z,27.10
2019-05-23T14:45:43.864Z,27.40
2019-05-23T14:48:20.534Z,27.30
2019-05-23T14:51:07.369Z,27.40
2019-05-23T14:53:35.807Z,27.30
2019-05-23T14:56:03.484Z,27.20
2019-05-23T14:58:31.767Z,27.20
2019-05-23T15:00:59.490Z,27.10
2019-05-23T15:03:27.367Z,27.10
2019-05-23T15:05:55.268Z,27.30
2019-05-23T15:08:23.139Z,27.30
2019-05-23T15:10:50.812Z,27.10
2019-05-23T15:13:18.406Z,27.10
2019-05-23T15:15:45.855Z,27.00
2019-05-23T15:18:14.085Z,27.10
2019-05-23T15:20:41.586Z,27.20
2019-05-23T15:23:09.478Z,27.40
2019-05-23T15:25:36.902Z,27.50
2019-05-23T15:28:04.867Z,27.50
2019-05-23T15:30:32.363Z,27.60
2019-05-23T15:33:00.245Z,27.80
2019-05-23T15:35:28.737Z,27.80
2019-05-23T15:37:56.256Z,27.90
2019-05-23T15:40:24.463Z,27.90
2019-05-23T15:42:52.236Z,27.90
2019-05-23T15:45:20.086Z,28.10
2019-05-23T15:47:47.755Z,28.10
2019-05-23T15:50:17.117Z,28.20
2019-05-23T15:52:51.042Z,28.30
2019-05-23T15:55:29.388Z,28.60
2019-05-23T15:58:02.346Z,28.70
2019-05-23T16:00:45.884Z,28.80
2019-05-23T16:03:19.942Z,28.90
2019-05-23T16:05:48.810Z,29.00
2019-05-23T16:08:16.609Z,29.00
2019-05-23T16:10:45.419Z,29.20
2019-05-23T16:13:13.619Z,29.20
2019-05-23T16:15:41.941Z,29.30
2019-05-23T16:18:09.742Z,29.60
2019-05-23T16:20:37.551Z,29.70
2019-05-23T16:23:05.315Z,29.90
2019-05-23T16:25:32.827Z,30.10
2019-05-23T16:28:01.261Z,30.00
2019-05-23T16:30:29.119Z,30.20
2019-05-23T16:32:56.663Z,30.30
2019-05-23T16:35:24.451Z,30.70
2019-05-23T16:37:52.175Z,31.00
2019-05-23T16:40:19.784Z,31.00
2019-05-23T16:42:47.669Z,31.10
2019-05-23T16:45:15.594Z,31.40
2019-05-23T16:47:43.414Z,31.40
2019-05-23T16:50:11.652Z,31.80
2019-05-23T16:52:39.905Z,32.10
2019-05-23T16:55:14.070Z,32.20
2019-05-23T16:57:47.756Z,32.10
2019-05-23T17:00:33.923Z,32.30
2019-05-23T17:03:27.338Z,32.60
2019-05-23T17:06:04.346Z,32.90
2019-05-23T17:08:46.488Z,33.00
2019-05-23T17:11:34.397Z,32.90
2019-05-23T17:14:21.723Z,32.80
2019-05-23T17:17:07.499Z,32.70
2019-05-23T17:19:46.513Z,32.80
2019-05-23T17:22:40.100Z,33.10
2019-05-23T17:25:39.666Z,33.30
2019-05-23T17:28:12.153Z,33.10
2019-05-23T17:30:54.533Z,33.10
2019-05-23T17:33:22.382Z,33.30
2019-05-23T17:35:49.900Z,33.50
2019-05-23T17:38:17.473Z,33.60
2019-05-23T17:40:45.295Z,33.60
2019-05-23T17:43:13.033Z,33.60
2019-05-23T17:45:40.559Z,33.60
2019-05-23T17:48:08.453Z,33.40
2019-05-23T17:50:36.162Z,33.30
2019-05-23T17:53:04.115Z,33.20
2019-05-23T17:55:32.784Z,33.10
2019-05-23T17:58:01.092Z,32.90
2019-05-23T18:00:35.361Z,32.80
2019-05-23T18:03:03.209Z,32.80
2019-05-23T18:05:31.433Z,32.80
2019-05-23T18:07:59.852Z,32.00
2019-05-23T18:10:43.336Z,30.90
2019-05-23T18:12:57.201Z,30.30
2019-05-23T18:15:26.213Z,30.50
2019-05-23T18:17:58.670Z,30.60
2019-05-23T18:20:23.723Z,30.30
2019-05-23T18:22:51.517Z,29.70
2019-05-23T18:25:19.280Z,28.90
2019-05-23T18:27:47.063Z,28.10
2019-05-23T18:30:28.184Z,27.40
2019-05-23T18:32:56.509Z,26.70
2019-05-23T18:35:24.756Z,25.90
2019-05-23T18:37:52.526Z,25.30
2019-05-23T18:40:20.093Z,24.70
2019-05-23T18:42:48.152Z,24.20
2019-05-23T18:45:17.113Z,23.40
2019-05-23T18:47:44.730Z,22.80
2019-05-23T18:50:13.381Z,22.30
2019-05-23T18:52:41.248Z,21.90
2019-05-23T18:55:09.625Z,21.60
2019-05-23T18:57:37.689Z,21.30
2019-05-23T19:00:06.831Z,21.10
2019-05-23T19:02:35.262Z,20.90
2019-05-23T19:05:03.199Z,20.70
2019-05-23T19:07:31.149Z,20.40
2019-05-23T19:09:59.505Z,20.20
2019-05-23T19:12:27.633Z,20.00
2019-05-23T19:14:55.213Z,19.90
2019-05-23T19:17:24.026Z,19.70
2019-05-23T19:19:52.686Z,19.50
2019-05-23T19:22:21.076Z,19.20
2019-05-23T19:24:48.877Z,19.00
2019-05-23T19:27:17.026Z,18.90
2019-05-23T19:29:44.999Z,18.70
2019-05-23T19:32:13.555Z,18.30
2019-05-23T19:34:41.311Z,18.10
2019-05-23T19:37:09.084Z,18.00
2019-05-23T19:39:37.842Z,17.90
2019-05-23T19:42:06.139Z,17.90
2019-05-23T19:44:35.176Z,17.80
2019-05-23T19:47:03.286Z,17.60
2019-05-23T19:49:31.759Z,17.40
2019-05-23T19:52:00.065Z,17.20
2019-05-23T19:54:28.834Z,16.90
2019-05-23T19:56:56.556Z,16.80
2019-05-23T19:59:24.129Z,16.70
2019-05-23T20:02:11.182Z,16.50
2019-05-23T20:04:42.510Z,16.50
2019-05-23T20:07:10.171Z,16.40
2019-05-23T20:09:37.935Z,16.30
2019-05-23T20:12:06.150Z,16.20
2019-05-23T20:14:33.962Z,16.10
2019-05-23T20:17:01.869Z,16.10
2019-05-23T20:19:29.770Z,16.20
2019-05-23T20:21:57.560Z,16.20
2019-05-23T20:24:25.281Z,16.10
2019-05-23T20:26:54.041Z,16.10
2019-05-23T20:29:22.211Z,16.10
2019-05-23T20:31:50.307Z,15.90
2019-05-23T20:34:18.436Z,15.80
2019-05-23T20:36:46.286Z,15.60
2019-05-23T20:39:14.247Z,15.30
2019-05-23T20:41:42.041Z,15.20
2019-05-23T20:44:09.864Z,15.10
2019-05-23T20:46:37.746Z,15.10
2019-05-23T20:49:05.357Z,15.10
2019-05-23T20:51:33.234Z,15.10
2019-05-23T20:54:00.795Z,15.10
2019-05-23T20:56:29.020Z,15.20
2019-05-23T20:58:57.033Z,15.30
2019-05-23T21:01:33.700Z,15.20
2019-05-23T21:04:01.760Z,15.20
2019-05-23T21:06:29.705Z,15.20
2019-05-23T21:08:57.531Z,15.20
2019-05-23T21:11:25.283Z,15.10
2019-05-23T21:13:52.943Z,15.00
2019-05-23T21:16:20.575Z,14.90
2019-05-23T21:18:49.890Z,14.90
2019-05-23T21:21:17.403Z,14.80
2019-05-23T21:23:44.934Z,14.70
2019-05-23T21:26:12.499Z,14.70
2019-05-23T21:28:40.055Z,14.70
2019-05-23T21:31:13.057Z,14.60
2019-05-23T21:33:40.594Z,14.50
2019-05-23T21:36:08.065Z,14.40
2019-05-23T21:38:35.592Z,14.40
2019-05-23T21:41:03.682Z,14.40
2019-05-23T21:43:31.508Z,14.40
2019-05-23T21:45:59.070Z,14.40
2019-05-23T21:48:26.533Z,14.40
2019-05-23T21:50:54.743Z,14.40
2019-05-23T21:53:22.384Z,14.40
2019-05-23T21:55:50.239Z,14.30
2019-05-23T21:58:18.093Z,14.30
2019-05-23T22:01:29.868Z,14.20
2019-05-23T22:04:22.839Z,14.20
2019-05-23T22:06:56.358Z,14.10
2019-05-23T22:09:24.295Z,14.10
2019-05-23T22:11:52.645Z,14.10
2019-05-23T22:14:20.216Z,13.90
2019-05-23T22:16:48.507Z,13.90
2019-05-23T22:19:17.701Z,13.80
2019-05-23T22:21:45.355Z,13.80
2019-05-23T22:24:15.092Z,13.80
2019-05-23T22:26:42.627Z,13.80
2019-05-23T22:29:10.248Z,13.80
2019-05-23T22:31:37.857Z,13.80
2019-05-23T22:34:11.269Z,13.80
2019-05-23T22:36:38.791Z,13.70
2019-05-23T22:39:06.495Z,13.50
2019-05-23T22:41:34.244Z,13.50
2019-05-23T22:44:02.192Z,13.40
2019-05-23T22:46:30.035Z,13.40
2019-05-23T22:48:58.163Z,13.40
2019-05-23T22:51:26.607Z,13.30
2019-05-23T22:53:54.137Z,13.30
2019-05-23T22:56:22.018Z,13.30
2019-05-23T22:58:49.576Z,13.20
2019-05-23T23:01:17.650Z,12.80
2019-05-23T23:03:45.150Z,12.50
2019-05-23T23:06:12.916Z,12.30
2019-05-23T23:08:40.721Z,12.40
2019-05-23T23:11:09.446Z,12.50
2019-05-23T23:13:38.981Z,12.60
2019-05-23T23:16:06.671Z,12.70
2019-05-23T23:18:34.444Z,12.60
2019-05-23T23:21:01.891Z,12.60
2019-05-23T23:23:29.712Z,12.70
2019-05-23T23:25:57.196Z,12.70
2019-05-23T23:28:24.948Z,12.60
2019-05-23T23:30:52.393Z,12.50
2019-05-23T23:33:20.271Z,12.50
2019-05-23T23:35:47.805Z,12.60
2019-05-23T23:38:15.632Z,12.60
2019-05-23T23:40:43.350Z,12.60
2019-05-23T23:43:11.667Z,12.60
2019-05-23T23:45:57.290Z,12.70
2019-05-23T23:48:42.814Z,12.70
2019-05-23T23:51:28.485Z,12.70
2019-05-23T23:54:13.963Z,12.70
2019-05-23T23:56:59.870Z,12.80
2019-05-23T23:59:26.987Z,12.80
