createdAt,value
2018-03-22T00:00:16.584Z,5.90
2018-03-22T00:02:43.994Z,5.07
2018-03-22T00:05:11.481Z,6.10
2018-03-22T00:07:38.892Z,4.90
2018-03-22T00:10:06.276Z,5.78
2018-03-22T00:12:33.664Z,5.47
2018-03-22T00:15:01.059Z,5.00
2018-03-22T00:17:28.480Z,5.23
2018-03-22T00:19:55.935Z,5.96
2018-03-22T00:22:35.056Z,5.18
2018-03-22T00:25:02.486Z,6.27
2018-03-22T00:27:29.878Z,5.15
2018-03-22T00:29:57.300Z,5.85
2018-03-22T00:32:24.685Z,5.36
2018-03-22T00:34:52.933Z,6.10
2018-03-22T00:37:20.493Z,5.65
2018-03-22T00:39:47.869Z,5.90
2018-03-22T00:42:15.314Z,6.00
2018-03-22T00:44:42.732Z,6.23
2018-03-22T00:47:13.754Z,6.17
2018-03-22T00:49:41.138Z,6.28
2018-03-22T00:52:08.521Z,6.37
2018-03-22T00:54:37.257Z,6.70
2018-03-22T00:57:04.769Z,6.40
2018-03-22T00:59:32.162Z,6.25
2018-03-22T01:01:59.556Z,6.53
2018-03-22T01:04:47.303Z,7.27
2018-03-22T01:07:14.708Z,8.03
2018-03-22T01:09:42.192Z,7.37
2018-03-22T01:12:09.896Z,6.23
2018-03-22T01:14:37.293Z,6.43
2018-03-22T01:17:05.245Z,6.43
2018-03-22T01:19:32.638Z,6.80
2018-03-22T01:22:00.203Z,7.00
2018-03-22T01:24:27.661Z,6.43
2018-03-22T01:26:55.072Z,6.23
2018-03-22T01:42:14.601Z,6.90
2018-03-22T01:44:42.357Z,6.87
2018-03-22T01:47:09.727Z,6.97
2018-03-22T01:49:37.115Z,7.63
2018-03-22T01:52:04.688Z,6.53
2018-03-22T01:54:32.071Z,6.70
2018-03-22T01:56:59.436Z,7.47
2018-03-22T01:59:26.821Z,7.13
2018-03-22T02:01:54.194Z,7.83
2018-03-22T02:04:21.584Z,7.43
2018-03-22T02:06:49.734Z,6.57
2018-03-22T02:09:17.122Z,7.40
2018-03-22T02:11:44.488Z,7.05
2018-03-22T02:14:11.901Z,7.10
2018-03-22T02:16:39.289Z,8.20
2018-03-22T02:19:06.757Z,7.17
2018-03-22T02:21:34.150Z,7.57
2018-03-22T02:24:01.557Z,7.40
2018-03-22T02:26:28.954Z,7.00
2018-03-22T02:28:56.337Z,6.70
2018-03-22T02:31:23.718Z,6.43
2018-03-22T02:33:51.101Z,6.50
2018-03-22T02:36:18.489Z,6.43
2018-03-22T02:38:45.863Z,6.90
2018-03-22T02:41:13.250Z,7.30
2018-03-22T02:43:41.680Z,6.85
2018-03-22T02:46:09.316Z,6.80
2018-03-22T02:48:36.717Z,7.00
2018-03-22T02:51:04.092Z,7.55
2018-03-22T02:53:31.562Z,7.57
2018-03-22T02:55:58.937Z,6.78
2018-03-22T02:58:26.529Z,6.50
2018-03-22T03:00:53.934Z,6.93
2018-03-22T03:03:21.466Z,6.50
2018-03-22T03:05:49.856Z,6.65
2018-03-22T03:08:17.266Z,7.40
2018-03-22T03:10:44.654Z,7.40
2018-03-22T03:13:12.030Z,7.80
2018-03-22T03:15:39.496Z,7.87
2018-03-22T03:18:07.089Z,7.28
2018-03-22T03:20:34.481Z,7.43
2018-03-22T03:23:01.881Z,7.10
2018-03-22T03:25:29.260Z,7.63
2018-03-22T03:27:56.656Z,7.43
2018-03-22T03:30:24.123Z,8.03
2018-03-22T03:32:51.574Z,8.20
2018-03-22T03:35:18.996Z,8.33
2018-03-22T03:37:46.440Z,8.30
2018-03-22T03:40:13.821Z,8.00
2018-03-22T03:42:41.216Z,8.20
2018-03-22T03:45:08.597Z,7.53
2018-03-22T03:47:36.235Z,8.17
2018-03-22T03:50:03.645Z,8.02
2018-03-22T03:52:31.326Z,8.07
2018-03-22T03:54:58.717Z,7.70
2018-03-22T03:57:26.120Z,6.93
2018-03-22T03:59:53.510Z,7.33
2018-03-22T04:02:21.383Z,7.37
2018-03-22T04:04:48.756Z,7.33
2018-03-22T04:07:16.153Z,6.83
2018-03-22T04:09:43.546Z,7.80
2018-03-22T04:12:10.955Z,6.53
2018-03-22T04:14:38.337Z,7.40
2018-03-22T04:17:05.715Z,7.30
2018-03-22T04:19:33.084Z,7.80
2018-03-22T04:22:00.464Z,7.60
2018-03-22T04:24:27.844Z,8.65
2018-03-22T04:26:55.215Z,7.83
2018-03-22T04:29:22.874Z,7.67
2018-03-22T04:31:50.257Z,7.37
2018-03-22T04:34:17.673Z,6.90
2018-03-22T04:36:45.040Z,6.87
2018-03-22T04:39:12.427Z,7.30
2018-03-22T04:41:39.801Z,7.37
2018-03-22T04:44:07.199Z,7.30
2018-03-22T04:46:34.568Z,7.50
2018-03-22T04:49:01.970Z,7.13
2018-03-22T04:51:29.364Z,7.20
2018-03-22T04:53:56.739Z,8.03
2018-03-22T04:56:24.119Z,7.43
2018-03-22T04:58:51.776Z,7.90
2018-03-22T05:01:19.266Z,7.87
2018-03-22T05:03:46.650Z,7.77
2018-03-22T05:06:14.267Z,7.17
2018-03-22T05:08:41.633Z,6.90
2018-03-22T05:11:09.050Z,6.40
2018-03-22T05:13:36.460Z,7.07
2018-03-22T05:16:03.861Z,6.50
2018-03-22T05:18:31.252Z,7.05
2018-03-22T05:20:58.646Z,6.33
2018-03-22T05:23:26.018Z,6.50
2018-03-22T05:25:53.651Z,6.18
2018-03-22T05:28:21.028Z,7.73
2018-03-22T05:30:48.461Z,6.30
2018-03-22T05:33:15.847Z,7.67
2018-03-22T05:35:43.273Z,6.10
2018-03-22T05:38:11.430Z,7.17
2018-03-22T05:40:38.835Z,7.10
2018-03-22T05:43:06.244Z,6.68
2018-03-22T05:45:33.614Z,6.53
2018-03-22T05:48:01.000Z,6.10
2018-03-22T05:50:28.372Z,6.35
2018-03-22T05:52:55.767Z,6.90
2018-03-22T05:55:23.137Z,6.77
2018-03-22T05:57:50.857Z,7.62
2018-03-22T06:00:18.305Z,7.43
2018-03-22T06:02:45.694Z,7.75
2018-03-22T06:05:13.096Z,7.90
2018-03-22T06:07:40.473Z,6.70
2018-03-22T06:10:07.859Z,7.53
2018-03-22T06:12:35.246Z,6.77
2018-03-22T06:15:02.645Z,7.40
2018-03-22T06:17:30.265Z,7.43
2018-03-22T06:19:57.608Z,6.93
2018-03-22T06:22:24.998Z,7.00
2018-03-22T06:24:52.406Z,7.47
2018-03-22T06:27:19.782Z,7.18
2018-03-22T06:29:47.173Z,7.27
2018-03-22T06:32:14.564Z,7.30
2018-03-22T06:34:41.956Z,7.20
2018-03-22T06:37:09.346Z,7.70
2018-03-22T06:39:36.837Z,7.63
2018-03-22T06:42:04.234Z,7.17
2018-03-22T06:44:31.621Z,7.43
2018-03-22T06:46:59.026Z,7.20
2018-03-22T06:49:26.397Z,7.60
2018-03-22T06:51:53.796Z,7.43
2018-03-22T06:54:21.193Z,7.80
2018-03-22T06:56:48.582Z,7.50
2018-03-22T06:59:16.391Z,7.53
2018-03-22T07:01:43.774Z,8.23
2018-03-22T07:04:11.165Z,7.43
2018-03-22T07:06:38.573Z,8.60
2018-03-22T07:09:05.978Z,9.13
2018-03-22T07:11:33.390Z,7.95
2018-03-22T07:14:00.760Z,8.47
2018-03-22T07:16:28.147Z,8.35
2018-03-22T07:18:55.556Z,7.60
2018-03-22T07:21:22.933Z,8.03
2018-03-22T07:23:51.195Z,7.82
2018-03-22T07:26:18.662Z,8.53
2018-03-22T07:28:46.264Z,7.50
2018-03-22T07:31:13.909Z,8.77
2018-03-22T07:33:41.320Z,8.07
2018-03-22T07:36:08.748Z,10.43
2018-03-22T07:38:36.138Z,7.95
2018-03-22T07:41:03.529Z,9.03
2018-03-22T07:43:36.542Z,8.20
2018-03-22T07:46:03.929Z,7.75
2018-03-22T07:48:31.394Z,8.60
2018-03-22T07:50:58.816Z,8.67
2018-03-22T07:53:26.229Z,8.00
2018-03-22T07:55:53.617Z,8.97
2018-03-22T07:58:21.613Z,9.00
2018-03-22T08:00:49.121Z,9.00
2018-03-22T08:03:18.998Z,10.00
2018-03-22T08:05:46.408Z,10.05
2018-03-22T08:08:13.801Z,9.17
2018-03-22T08:10:41.431Z,10.00
2018-03-22T08:13:08.825Z,9.27
2018-03-22T08:15:36.217Z,9.27
2018-03-22T08:18:03.627Z,9.37
2018-03-22T08:20:31.343Z,10.73
2018-03-22T08:22:58.886Z,10.38
2018-03-22T08:25:26.276Z,9.98
2018-03-22T08:27:53.696Z,10.30
2018-03-22T08:30:21.789Z,9.70
2018-03-22T08:32:49.267Z,11.37
2018-03-22T08:35:16.713Z,10.47
2018-03-22T08:37:44.276Z,10.17
2018-03-22T08:40:11.685Z,9.80
2018-03-22T08:42:39.124Z,10.52
2018-03-22T08:45:06.616Z,11.03
2018-03-22T08:47:34.378Z,12.40
2018-03-22T08:50:01.771Z,12.07
2018-03-22T08:52:29.185Z,11.52
2018-03-22T08:54:56.564Z,11.50
2018-03-22T08:57:24.253Z,11.00
2018-03-22T08:59:52.099Z,10.50
2018-03-22T09:02:19.512Z,12.10
2018-03-22T09:04:48.166Z,11.43
2018-03-22T09:07:15.500Z,11.93
2018-03-22T09:09:42.951Z,10.83
2018-03-22T09:12:10.320Z,11.77
2018-03-22T09:14:37.701Z,12.20
2018-03-22T09:17:05.104Z,11.30
2018-03-22T09:19:32.498Z,11.17
2018-03-22T09:21:59.905Z,13.30
2018-03-22T09:24:27.288Z,14.93
2018-03-22T09:27:00.322Z,14.20
2018-03-22T09:29:27.709Z,14.50
2018-03-22T09:31:55.121Z,15.57
2018-03-22T09:34:22.498Z,13.60
2018-03-22T09:36:50.047Z,15.87
2018-03-22T09:39:17.460Z,15.03
2018-03-22T09:41:44.892Z,14.68
2018-03-22T09:44:12.279Z,14.83
2018-03-22T09:46:39.668Z,16.17
2018-03-22T09:49:07.285Z,14.70
2018-03-22T09:51:34.689Z,15.55
2018-03-22T09:54:02.091Z,17.15
2018-03-22T09:56:29.476Z,18.37
2018-03-22T09:58:56.882Z,19.45
2018-03-22T10:01:24.310Z,18.80
2018-03-22T10:03:51.711Z,17.47
2018-03-22T10:06:19.097Z,19.43
2018-03-22T10:08:46.514Z,20.90
2018-03-22T10:11:13.892Z,21.80
2018-03-22T10:13:41.352Z,22.07
2018-03-22T10:16:08.730Z,23.53
2018-03-22T10:18:36.137Z,22.70
2018-03-22T10:21:03.651Z,20.10
2018-03-22T10:23:31.150Z,24.35
2018-03-22T10:25:58.545Z,23.48
2018-03-22T10:28:25.944Z,26.77
2018-03-22T10:30:53.342Z,25.67
2018-03-22T10:33:20.786Z,23.30
2018-03-22T10:35:48.228Z,26.07
2018-03-22T10:38:15.611Z,26.27
2018-03-22T10:40:43.363Z,28.73
2018-03-22T10:43:10.748Z,27.73
2018-03-22T10:45:38.145Z,25.93
2018-03-22T10:48:05.585Z,26.15
2018-03-22T10:50:33.033Z,27.10
2018-03-22T10:53:00.416Z,22.73
2018-03-22T10:55:27.822Z,25.65
2018-03-22T10:57:55.206Z,24.37
2018-03-22T11:00:28.167Z,25.50
2018-03-22T11:02:56.471Z,25.50
2018-03-22T11:05:23.873Z,24.57
2018-03-22T11:07:51.274Z,22.50
2018-03-22T11:10:18.668Z,26.50
2018-03-22T11:12:46.082Z,25.93
2018-03-22T11:15:13.519Z,24.57
2018-03-22T11:17:40.919Z,24.83
2018-03-22T11:20:08.310Z,23.40
2018-03-22T11:22:35.708Z,21.57
2018-03-22T11:25:03.263Z,29.90
2018-03-22T11:27:30.672Z,26.07
2018-03-22T11:29:58.025Z,25.07
2018-03-22T11:32:25.618Z,23.37
2018-03-22T11:34:53.338Z,23.60
2018-03-22T11:37:20.743Z,18.00
2018-03-22T11:39:48.132Z,24.77
2018-03-22T11:42:15.789Z,19.00
2018-03-22T11:44:43.948Z,18.80
2018-03-22T11:47:11.368Z,19.53
2018-03-22T11:49:38.762Z,20.20
2018-03-22T11:52:07.113Z,20.60
2018-03-22T11:54:34.510Z,22.95
2018-03-22T11:57:01.944Z,21.80
2018-03-22T11:59:29.329Z,21.93
2018-03-22T12:01:56.742Z,22.33
2018-03-22T12:04:24.128Z,16.80
2018-03-22T12:06:52.379Z,22.00
2018-03-22T12:09:19.780Z,23.50
2018-03-22T12:11:47.177Z,21.97
2018-03-22T12:14:19.340Z,21.70
2018-03-22T12:16:46.741Z,23.10
2018-03-22T12:19:14.144Z,23.00
2018-03-22T12:21:41.551Z,20.90
2018-03-22T12:24:09.294Z,23.73
2018-03-22T12:26:36.703Z,21.93
2018-03-22T12:29:04.103Z,21.80
2018-03-22T12:31:31.485Z,25.80
2018-03-22T12:33:58.980Z,24.00
2018-03-22T12:36:26.449Z,27.27
2018-03-22T12:38:53.988Z,24.83
2018-03-22T12:41:21.425Z,25.83
2018-03-22T12:43:48.912Z,22.70
2018-03-22T12:46:16.493Z,22.30
2018-03-22T12:48:43.890Z,25.37
2018-03-22T12:51:11.362Z,23.37
2018-03-22T12:53:38.752Z,22.25
2018-03-22T12:56:06.146Z,25.03
2018-03-22T12:58:33.661Z,20.60
2018-03-22T13:01:01.141Z,26.67
2018-03-22T13:03:28.561Z,25.93
2018-03-22T13:05:56.349Z,26.63
2018-03-22T13:08:23.837Z,26.83
2018-03-22T13:10:52.258Z,26.63
2018-03-22T13:13:19.709Z,29.10
2018-03-22T13:15:47.198Z,28.47
2018-03-22T13:18:14.569Z,27.63
2018-03-22T13:20:41.978Z,25.40
2018-03-22T13:23:09.357Z,21.83
2018-03-22T13:25:36.752Z,29.23
2018-03-22T13:28:04.186Z,26.40
2018-03-22T13:30:31.564Z,28.83
2018-03-22T13:32:58.969Z,26.63
2018-03-22T13:35:26.360Z,20.20
2018-03-22T13:37:53.774Z,25.27
2018-03-22T13:40:21.201Z,28.73
2018-03-22T13:42:48.621Z,28.53
2018-03-22T13:45:16.010Z,23.00
2018-03-22T13:47:43.406Z,27.20
2018-03-22T13:50:10.799Z,26.80
2018-03-22T13:52:38.222Z,26.33
2018-03-22T13:55:05.638Z,29.02
2018-03-22T13:57:33.083Z,25.93
2018-03-22T14:00:00.695Z,25.60
2018-03-22T14:02:28.131Z,26.60
2018-03-22T14:04:55.534Z,26.87
2018-03-22T14:07:23.402Z,25.20
2018-03-22T14:09:50.793Z,24.27
2018-03-22T14:12:18.185Z,25.52
2018-03-22T14:14:45.618Z,25.97
2018-03-22T14:17:13.021Z,26.20
2018-03-22T14:19:40.465Z,20.90
2018-03-22T14:22:07.844Z,23.83
2018-03-22T14:24:35.275Z,22.17
2018-03-22T14:27:02.744Z,25.67
2018-03-22T14:29:30.174Z,24.63
2018-03-22T14:31:57.565Z,25.05
2018-03-22T14:34:25.105Z,25.10
2018-03-22T14:36:53.521Z,24.73
2018-03-22T14:39:20.985Z,25.63
2018-03-22T14:41:48.464Z,23.87
2018-03-22T14:44:16.399Z,23.57
2018-03-22T14:46:43.956Z,22.30
2018-03-22T14:49:11.367Z,24.07
2018-03-22T14:51:38.795Z,25.40
2018-03-22T14:54:06.269Z,22.10
2018-03-22T14:56:36.612Z,24.00
2018-03-22T14:59:04.001Z,22.37
2018-03-22T15:01:31.524Z,23.60
2018-03-22T15:03:58.894Z,26.60
2018-03-22T15:06:26.409Z,23.90
2018-03-22T15:08:53.856Z,23.40
2018-03-22T15:11:21.369Z,22.27
2018-03-22T15:13:48.730Z,22.17
2018-03-22T15:16:16.230Z,22.30
2018-03-22T15:18:43.717Z,23.90
2018-03-22T15:21:11.146Z,22.70
2018-03-22T15:23:38.943Z,23.17
2018-03-22T15:26:06.373Z,24.42
2018-03-22T15:28:33.891Z,23.55
2018-03-22T15:31:01.285Z,21.85
2018-03-22T15:33:28.678Z,21.98
2018-03-22T15:35:56.056Z,23.70
2018-03-22T15:38:23.862Z,21.27
2018-03-22T15:40:51.261Z,20.90
2018-03-22T15:43:18.845Z,23.20
2018-03-22T15:45:46.251Z,25.47
2018-03-22T15:48:13.675Z,24.73
2018-03-22T15:50:41.172Z,22.83
2018-03-22T15:53:08.613Z,22.70
2018-03-22T15:55:36.046Z,22.60
2018-03-22T15:58:03.449Z,22.87
2018-03-22T16:00:30.840Z,23.57
2018-03-22T16:02:58.310Z,22.20
2018-03-22T16:05:25.740Z,20.47
2018-03-22T16:07:54.053Z,21.48
2018-03-22T16:10:21.544Z,23.00
2018-03-22T16:12:49.001Z,22.30
2018-03-22T16:15:16.433Z,22.03
2018-03-22T16:17:43.937Z,21.43
2018-03-22T16:20:11.346Z,21.83
2018-03-22T16:22:38.953Z,20.03
2018-03-22T16:25:06.556Z,20.37
2018-03-22T16:27:33.937Z,21.77
2018-03-22T16:30:01.552Z,19.87
2018-03-22T16:32:29.628Z,20.60
2018-03-22T16:34:57.042Z,20.90
2018-03-22T16:37:24.434Z,18.20
2018-03-22T16:39:51.829Z,19.47
2018-03-22T16:42:19.307Z,20.37
2018-03-22T16:44:51.714Z,22.37
2018-03-22T16:47:25.331Z,20.90
2018-03-22T16:49:52.956Z,20.37
2018-03-22T16:52:20.459Z,20.57
2018-03-22T16:54:49.816Z,19.13
2018-03-22T16:57:17.210Z,21.20
2018-03-22T16:59:44.774Z,22.57
2018-03-22T17:02:12.342Z,20.77
2018-03-22T17:04:39.777Z,21.80
2018-03-22T17:07:08.381Z,19.83
2018-03-22T17:09:35.917Z,21.80
2018-03-22T17:12:03.357Z,20.87
2018-03-22T17:14:31.459Z,22.13
2018-03-22T17:16:58.889Z,20.70
2018-03-22T17:19:26.356Z,21.50
2018-03-22T17:21:54.364Z,19.87
2018-03-22T17:24:21.765Z,22.00
2018-03-22T17:26:49.173Z,20.90
2018-03-22T17:29:17.008Z,21.23
2018-03-22T17:31:46.033Z,21.40
2018-03-22T17:34:13.411Z,21.87
2018-03-22T17:36:40.841Z,19.40
2018-03-22T17:39:08.625Z,20.33
2018-03-22T17:41:36.441Z,20.15
2018-03-22T17:44:03.885Z,21.80
2018-03-22T17:46:31.305Z,20.85
2018-03-22T17:48:58.944Z,20.97
2018-03-22T17:51:26.393Z,21.60
2018-03-22T17:53:54.741Z,24.70
2018-03-22T17:56:22.133Z,21.37
2018-03-22T17:58:49.834Z,25.17
2018-03-22T18:01:17.243Z,23.20
2018-03-22T18:03:44.672Z,25.13
2018-03-22T18:06:12.308Z,22.47
2018-03-22T18:08:39.724Z,23.50
2018-03-22T18:11:09.113Z,22.17
2018-03-22T18:13:36.515Z,23.13
2018-03-22T18:16:03.939Z,21.35
2018-03-22T18:18:31.301Z,23.77
2018-03-22T18:20:59.140Z,23.07
2018-03-22T18:23:26.544Z,28.30
2018-03-22T18:25:54.654Z,24.77
2018-03-22T18:28:22.055Z,21.53
2018-03-22T18:30:49.444Z,23.10
2018-03-22T18:33:16.841Z,21.53
2018-03-22T18:35:44.256Z,24.30
2018-03-22T18:38:11.949Z,22.77
2018-03-22T18:40:39.382Z,22.80
2018-03-22T18:43:09.821Z,23.17
2018-03-22T18:45:44.519Z,26.23
2018-03-22T18:48:12.034Z,24.27
2018-03-22T18:50:39.482Z,22.55
2018-03-22T18:53:06.889Z,30.17
2018-03-22T18:55:34.365Z,24.90
2018-03-22T18:58:01.736Z,25.03
2018-03-22T19:00:29.152Z,24.63
2018-03-22T19:02:56.544Z,21.97
2018-03-22T19:05:25.609Z,25.30
2018-03-22T19:07:53.000Z,26.80
2018-03-22T19:10:20.409Z,24.53
2018-03-22T19:12:47.801Z,27.65
2018-03-22T19:15:15.292Z,24.73
2018-03-22T19:17:42.688Z,24.37
2018-03-22T19:20:10.088Z,24.67
2018-03-22T19:22:37.503Z,27.20
2018-03-22T19:25:04.902Z,29.02
2018-03-22T19:27:32.290Z,26.92
2018-03-22T19:29:59.745Z,27.37
2018-03-22T19:32:27.214Z,41.67
2018-03-22T19:34:55.088Z,34.17
2018-03-22T19:37:22.509Z,40.07
2018-03-22T19:39:49.889Z,32.15
2018-03-22T19:42:17.383Z,32.60
2018-03-22T19:44:44.772Z,28.17
2018-03-22T19:47:12.406Z,30.95
2018-03-22T19:49:39.834Z,23.93
2018-03-22T19:52:07.218Z,30.30
2018-03-22T19:54:34.690Z,64.70
2018-03-22T19:57:02.112Z,29.97
2018-03-22T19:59:29.514Z,29.00
2018-03-22T20:01:57.158Z,50.93
2018-03-22T20:04:24.572Z,27.73
2018-03-22T20:06:51.954Z,28.73
2018-03-22T20:09:19.353Z,33.20
2018-03-22T20:11:46.748Z,25.90
2018-03-22T20:14:14.211Z,27.37
2018-03-22T20:16:41.640Z,27.97
2018-03-22T20:19:09.045Z,29.70
2018-03-22T20:21:36.431Z,31.10
2018-03-22T20:24:04.074Z,24.33
2018-03-22T20:26:31.580Z,30.70
2018-03-22T20:28:59.023Z,34.63
2018-03-22T20:31:26.653Z,28.03
2018-03-22T20:33:54.140Z,27.90
2018-03-22T20:36:21.525Z,30.10
2018-03-22T20:38:49.001Z,28.93
2018-03-22T20:41:16.489Z,31.97
2018-03-22T20:43:45.946Z,29.67
2018-03-22T20:46:13.522Z,28.67
2018-03-22T20:48:40.921Z,37.00
2018-03-22T20:51:08.624Z,27.70
2018-03-22T20:53:35.997Z,29.63
2018-03-22T20:56:03.399Z,26.73
2018-03-22T20:58:30.811Z,29.00
2018-03-22T21:00:58.210Z,25.47
2018-03-22T21:03:25.699Z,26.33
2018-03-22T21:05:53.112Z,28.50
2018-03-22T21:08:20.538Z,30.53
2018-03-22T21:10:47.980Z,41.87
2018-03-22T21:13:15.479Z,29.65
2018-03-22T21:15:42.866Z,44.93
2018-03-22T21:18:10.332Z,29.08
2018-03-22T21:20:37.762Z,29.57
2018-03-22T21:23:05.204Z,28.17
2018-03-22T21:25:32.629Z,28.85
2018-03-22T21:28:00.044Z,29.13
2018-03-22T21:30:27.442Z,29.65
2018-03-22T21:32:55.941Z,29.58
2018-03-22T21:35:23.331Z,28.00
2018-03-22T21:37:50.750Z,28.83
2018-03-22T21:40:18.142Z,26.80
2018-03-22T21:42:45.545Z,30.83
2018-03-22T21:45:12.951Z,31.30
2018-03-22T21:47:40.373Z,28.37
2018-03-22T21:50:07.787Z,30.10
2018-03-22T21:52:46.766Z,27.73
2018-03-22T21:55:14.159Z,31.40
2018-03-22T21:57:41.566Z,24.45
2018-03-22T22:00:09.649Z,28.03
2018-03-22T22:02:38.132Z,27.87
2018-03-22T22:05:05.532Z,28.42
2018-03-22T22:07:32.964Z,28.40
2018-03-22T22:10:00.350Z,27.87
2018-03-22T22:12:27.742Z,26.20
2018-03-22T22:14:55.947Z,27.45
2018-03-22T22:17:23.370Z,31.40
2018-03-22T22:19:50.857Z,30.80
2018-03-22T22:22:18.242Z,28.67
2018-03-22T22:24:45.656Z,28.10
2018-03-22T22:27:13.040Z,29.40
2018-03-22T22:29:40.453Z,28.83
2018-03-22T22:32:07.849Z,26.30
2018-03-22T22:34:35.248Z,29.87
2018-03-22T22:37:02.628Z,29.92
2018-03-22T22:39:30.036Z,28.10
2018-03-22T22:41:57.417Z,29.67
2018-03-22T22:44:28.957Z,27.80
2018-03-22T22:49:36.273Z,30.10
2018-03-22T22:52:03.660Z,28.20
2018-03-22T22:54:31.043Z,27.50
2018-03-22T22:56:58.433Z,27.50
2018-03-22T22:59:26.004Z,31.42
2018-03-22T23:01:53.409Z,27.37
2018-03-22T23:04:20.821Z,28.30
2018-03-22T23:06:48.229Z,30.80
2018-03-22T23:09:15.612Z,27.17
2018-03-22T23:11:43.016Z,27.50
2018-03-22T23:14:10.443Z,28.25
2018-03-22T23:16:37.901Z,28.93
2018-03-22T23:19:05.275Z,27.57
2018-03-22T23:21:32.713Z,30.00
2018-03-22T23:24:00.098Z,29.27
2018-03-22T23:26:27.550Z,28.53
2018-03-22T23:28:54.971Z,33.08
2018-03-22T23:34:13.181Z,30.10
2018-03-22T23:36:40.644Z,29.50
2018-03-22T23:39:08.057Z,29.80
2018-03-22T23:41:35.438Z,32.37
2018-03-22T23:44:02.852Z,30.43
2018-03-22T23:46:30.272Z,29.37
2018-03-22T23:48:57.665Z,29.67
2018-03-22T23:51:25.049Z,31.10
2018-03-22T23:53:52.432Z,31.83
2018-03-22T23:56:19.905Z,31.70
2018-03-22T23:58:47.261Z,31.20
