createdAt,value
2018-12-11T18:57:58.350Z,69.98
2018-12-11T19:02:13.871Z,72.09
2018-12-11T19:06:21.929Z,72.91
2018-12-11T19:10:32.778Z,73.51
2018-12-11T19:14:42.728Z,73.83
2018-12-11T19:18:50.267Z,73.96
2018-12-11T19:23:08.439Z,74.28
2018-12-11T19:27:15.058Z,74.57
2018-12-11T19:31:26.851Z,74.91
2018-12-11T19:35:43.059Z,75.28
2018-12-11T19:40:02.061Z,75.30
2018-12-11T19:44:19.366Z,75.77
2018-12-11T19:48:35.382Z,75.90
2018-12-11T19:52:47.658Z,76.42
2018-12-11T19:57:02.365Z,76.87
2018-12-11T20:01:14.438Z,76.99
2018-12-11T20:05:29.231Z,77.47
2018-12-11T20:09:39.310Z,77.83
2018-12-11T20:13:49.224Z,78.23
2018-12-11T20:17:59.388Z,78.45
2018-12-11T20:22:10.224Z,78.87
2018-12-11T20:26:21.030Z,79.07
2018-12-11T20:30:31.932Z,79.16
2018-12-11T20:34:41.827Z,79.43
2018-12-11T20:38:50.560Z,79.43
2018-12-11T20:43:02.469Z,79.52
2018-12-11T20:47:14.420Z,79.59
2018-12-11T20:51:23.689Z,79.71
2018-12-11T20:55:37.459Z,80.05
2018-12-11T20:59:51.111Z,80.18
2018-12-11T21:04:14.545Z,80.57
2018-12-11T21:08:29.164Z,80.81
2018-12-11T21:12:45.601Z,81.03
2018-12-11T21:16:57.392Z,81.15
2018-12-11T21:21:07.270Z,81.26
2018-12-11T21:25:15.485Z,81.48
2018-12-11T21:29:25.603Z,81.76
2018-12-11T21:33:34.578Z,81.89
2018-12-11T21:37:47.207Z,82.30
2018-12-11T21:42:01.542Z,82.94
2018-12-11T21:46:13.260Z,82.51
2018-12-11T21:50:29.506Z,82.34
2018-12-11T21:54:40.345Z,82.60
2018-12-11T21:58:51.011Z,82.73
2018-12-11T22:03:03.011Z,82.51
2018-12-11T22:07:17.668Z,82.44
2018-12-11T22:11:29.373Z,82.52
2018-12-11T22:15:38.422Z,82.64
2018-12-11T22:19:53.990Z,82.48
2018-12-11T22:24:09.156Z,82.79
2018-12-11T22:28:19.368Z,82.77
2018-12-11T22:32:36.570Z,83.15
2018-12-11T22:36:53.001Z,82.92
2018-12-11T22:41:10.052Z,83.45
2018-12-11T22:45:25.574Z,83.12
2018-12-11T22:49:39.112Z,83.16
2018-12-11T22:53:51.753Z,83.26
2018-12-11T22:58:06.190Z,83.24
2018-12-11T23:02:18.918Z,83.13
2018-12-11T23:06:35.244Z,83.44
2018-12-11T23:10:45.955Z,83.10
2018-12-11T23:14:57.808Z,83.25
2018-12-11T23:19:14.147Z,83.26
2018-12-11T23:23:25.926Z,83.68
2018-12-11T23:27:44.876Z,83.52
2018-12-11T23:32:01.097Z,83.61
2018-12-11T23:36:13.894Z,83.34
2018-12-11T23:40:27.619Z,83.32
2018-12-11T23:44:37.068Z,83.68
2018-12-11T23:48:46.186Z,83.42
2018-12-11T23:52:58.020Z,83.50
2018-12-11T23:57:06.927Z,83.64
