createdAt,value
2019-05-15T00:00:44.049Z,0.00
2019-05-15T00:01:44.042Z,0.00
2019-05-15T00:02:44.024Z,0.10
2019-05-15T00:03:44.011Z,0.10
2019-05-15T00:04:43.999Z,0.00
2019-05-15T00:05:43.988Z,0.10
2019-05-15T00:06:43.974Z,0.10
2019-05-15T00:07:43.964Z,0.00
2019-05-15T00:08:43.949Z,0.00
2019-05-15T00:09:43.940Z,0.00
2019-05-15T00:10:43.927Z,0.10
2019-05-15T00:11:43.912Z,0.00
2019-05-15T00:12:43.901Z,0.10
2019-05-15T00:13:43.888Z,0.10
2019-05-15T00:14:43.874Z,0.00
2019-05-15T00:15:43.863Z,0.00
2019-05-15T00:16:43.853Z,0.10
2019-05-15T00:17:43.837Z,0.10
2019-05-15T00:18:43.824Z,0.00
2019-05-15T00:19:43.812Z,0.10
2019-05-15T00:20:43.838Z,0.10
2019-05-15T00:21:43.788Z,0.00
2019-05-15T00:22:43.774Z,0.00
2019-05-15T00:23:43.762Z,0.10
2019-05-15T00:24:43.750Z,0.10
2019-05-15T00:25:43.744Z,0.00
2019-05-15T00:26:43.724Z,0.10
2019-05-15T00:27:43.712Z,0.10
2019-05-15T00:28:43.700Z,0.00
2019-05-15T00:29:43.688Z,0.00
2019-05-15T00:30:43.674Z,0.10
2019-05-15T00:31:43.661Z,0.00
2019-05-15T00:32:43.648Z,0.00
2019-05-15T00:33:43.636Z,0.10
2019-05-15T00:34:43.622Z,0.00
2019-05-15T00:35:43.610Z,0.00
2019-05-15T00:36:43.599Z,0.10
2019-05-15T00:37:43.585Z,0.00
2019-05-15T00:38:43.571Z,0.00
2019-05-15T00:39:43.559Z,0.10
2019-05-15T00:40:43.546Z,0.10
2019-05-15T00:41:53.380Z,0.10
2019-05-15T00:42:43.522Z,0.10
2019-05-15T00:43:43.509Z,0.00
2019-05-15T00:44:43.500Z,0.00
2019-05-15T00:45:44.474Z,0.10
2019-05-15T00:46:43.470Z,0.10
2019-05-15T00:47:43.456Z,0.00
2019-05-15T00:48:43.445Z,0.00
2019-05-15T00:49:43.431Z,0.00
2019-05-15T00:50:43.417Z,0.00
2019-05-15T00:51:43.405Z,0.00
2019-05-15T00:52:43.394Z,0.00
2019-05-15T00:53:43.379Z,0.00
2019-05-15T00:54:43.377Z,0.10
2019-05-15T00:55:43.353Z,0.00
2019-05-15T00:56:43.340Z,0.00
2019-05-15T00:57:43.328Z,0.00
2019-05-15T00:58:43.314Z,0.00
2019-05-15T00:59:43.304Z,0.00
2019-05-15T01:00:43.299Z,0.10
2019-05-15T01:01:43.277Z,0.10
2019-05-15T01:02:43.263Z,0.00
2019-05-15T01:03:43.254Z,0.10
2019-05-15T01:04:43.238Z,0.10
2019-05-15T01:05:43.226Z,0.00
2019-05-15T01:06:43.214Z,0.00
2019-05-15T01:07:43.199Z,0.10
2019-05-15T01:08:43.196Z,0.00
2019-05-15T01:09:43.179Z,0.10
2019-05-15T01:10:43.172Z,0.10
2019-05-15T01:11:43.148Z,0.10
2019-05-15T01:12:43.135Z,0.00
2019-05-15T01:13:43.124Z,0.10
2019-05-15T01:14:43.108Z,0.00
2019-05-15T01:15:43.095Z,0.00
2019-05-15T01:16:43.086Z,0.00
2019-05-15T01:17:43.071Z,0.00
2019-05-15T01:18:43.057Z,0.10
2019-05-15T01:19:43.044Z,0.10
2019-05-15T01:20:43.039Z,0.00
2019-05-15T01:21:43.019Z,0.10
2019-05-15T01:22:43.005Z,0.00
2019-05-15T01:23:42.993Z,0.00
2019-05-15T01:24:42.979Z,0.00
2019-05-15T01:25:42.966Z,0.00
2019-05-15T01:26:42.953Z,0.00
2019-05-15T01:27:42.940Z,0.00
2019-05-15T01:28:42.928Z,0.10
2019-05-15T01:29:45.089Z,0.00
2019-05-15T01:30:42.905Z,0.00
2019-05-15T01:31:42.889Z,0.10
2019-05-15T01:32:42.874Z,0.00
2019-05-15T01:33:42.862Z,0.00
2019-05-15T01:34:42.848Z,0.10
2019-05-15T01:35:42.835Z,0.00
2019-05-15T01:36:42.822Z,0.10
2019-05-15T01:37:42.809Z,0.00
2019-05-15T01:38:42.796Z,0.00
2019-05-15T01:39:42.783Z,0.10
2019-05-15T01:40:42.769Z,0.00
2019-05-15T01:41:42.757Z,0.00
2019-05-15T01:42:42.743Z,0.10
2019-05-15T01:43:42.730Z,0.00
2019-05-15T01:44:42.718Z,0.00
2019-05-15T01:45:42.704Z,0.00
2019-05-15T01:46:42.689Z,0.00
2019-05-15T01:47:42.683Z,0.10
2019-05-15T01:48:42.665Z,0.00
2019-05-15T01:49:42.650Z,0.00
2019-05-15T01:50:42.641Z,0.10
2019-05-15T01:51:42.623Z,0.00
2019-05-15T01:52:42.614Z,0.00
2019-05-15T01:53:42.597Z,0.00
2019-05-15T01:54:42.583Z,0.00
2019-05-15T01:55:42.571Z,0.00
2019-05-15T01:56:42.557Z,0.00
2019-05-15T01:57:42.544Z,0.00
2019-05-15T01:58:42.530Z,0.10
2019-05-15T01:59:53.955Z,0.00
2019-05-15T02:00:42.504Z,0.00
2019-05-15T02:01:42.492Z,0.00
2019-05-15T02:02:42.477Z,0.00
2019-05-15T02:03:42.463Z,0.00
2019-05-15T02:04:42.451Z,0.10
2019-05-15T02:05:42.437Z,0.00
2019-05-15T02:06:42.423Z,0.10
2019-05-15T02:07:42.410Z,0.00
2019-05-15T02:08:42.398Z,0.00
2019-05-15T02:09:42.385Z,0.10
2019-05-15T02:10:42.374Z,0.00
2019-05-15T02:11:42.356Z,0.00
2019-05-15T02:12:42.345Z,0.00
2019-05-15T02:13:42.332Z,0.00
2019-05-15T02:14:42.316Z,0.10
2019-05-15T02:15:42.302Z,0.00
2019-05-15T02:16:42.288Z,0.00
2019-05-15T02:17:42.277Z,0.10
2019-05-15T02:18:42.261Z,0.00
2019-05-15T02:19:42.248Z,0.10
2019-05-15T02:20:42.247Z,0.00
2019-05-15T02:21:42.220Z,0.00
2019-05-15T02:22:42.702Z,0.00
2019-05-15T02:23:42.196Z,0.00
2019-05-15T02:24:42.181Z,0.00
2019-05-15T02:25:42.167Z,0.10
2019-05-15T02:26:42.152Z,0.00
2019-05-15T02:27:42.140Z,0.10
2019-05-15T02:28:42.126Z,0.00
2019-05-15T02:29:42.114Z,0.00
2019-05-15T02:30:42.100Z,0.00
2019-05-15T02:31:42.086Z,0.00
2019-05-15T02:32:42.080Z,0.00
2019-05-15T02:33:42.059Z,0.00
2019-05-15T02:34:42.048Z,0.00
2019-05-15T02:35:42.032Z,0.10
2019-05-15T02:36:42.018Z,0.00
2019-05-15T02:37:42.004Z,0.00
2019-05-15T02:38:41.990Z,0.00
2019-05-15T02:39:41.977Z,0.00
2019-05-15T02:40:41.963Z,0.00
2019-05-15T02:41:41.950Z,0.00
2019-05-15T02:42:41.937Z,0.00
2019-05-15T02:43:41.924Z,0.00
2019-05-15T02:44:41.909Z,0.00
2019-05-15T02:45:42.737Z,0.10
2019-05-15T02:46:41.883Z,0.00
2019-05-15T02:47:41.867Z,0.00
2019-05-15T02:48:41.858Z,0.10
2019-05-15T02:49:41.841Z,0.00
2019-05-15T02:50:41.826Z,0.10
2019-05-15T02:51:41.813Z,0.00
2019-05-15T02:52:45.214Z,0.00
2019-05-15T02:53:41.786Z,0.10
2019-05-15T02:54:41.772Z,0.00
2019-05-15T02:55:41.764Z,0.10
2019-05-15T02:56:41.747Z,0.10
2019-05-15T02:57:41.735Z,0.00
2019-05-15T02:58:41.718Z,0.10
2019-05-15T02:59:41.712Z,0.00
2019-05-15T03:00:48.391Z,0.00
2019-05-15T03:01:41.678Z,0.00
2019-05-15T03:02:41.804Z,0.00
2019-05-15T03:03:41.652Z,0.10
2019-05-15T03:04:41.636Z,0.00
2019-05-15T03:05:41.630Z,0.00
2019-05-15T03:06:41.608Z,0.10
2019-05-15T03:07:41.596Z,0.00
2019-05-15T03:08:41.583Z,0.10
2019-05-15T03:09:41.569Z,0.10
2019-05-15T03:10:41.557Z,0.00
2019-05-15T03:11:41.541Z,0.00
2019-05-15T03:12:41.528Z,0.00
2019-05-15T03:13:41.514Z,0.10
2019-05-15T03:14:41.499Z,0.10
2019-05-15T03:15:41.505Z,0.00
2019-05-15T03:16:41.494Z,0.10
2019-05-15T03:17:41.468Z,0.00
2019-05-15T03:18:41.444Z,0.10
2019-05-15T03:19:41.430Z,0.10
2019-05-15T03:20:41.418Z,0.00
2019-05-15T03:21:41.404Z,0.00
2019-05-15T03:22:41.390Z,0.00
2019-05-15T03:23:41.376Z,0.00
2019-05-15T03:24:41.372Z,0.00
2019-05-15T03:25:41.348Z,0.00
2019-05-15T03:26:41.335Z,0.10
2019-05-15T03:27:41.322Z,0.00
2019-05-15T03:28:41.309Z,0.00
2019-05-15T03:29:41.296Z,0.00
2019-05-15T03:31:12.235Z,0.00
2019-05-15T03:31:59.155Z,0.00
2019-05-15T03:32:52.299Z,0.00
2019-05-15T03:33:45.677Z,0.10
2019-05-15T03:34:47.402Z,0.10
2019-05-15T03:35:43.894Z,0.00
2019-05-15T03:36:45.446Z,0.10
2019-05-15T03:37:41.196Z,0.00
2019-05-15T03:38:41.168Z,0.00
2019-05-15T03:39:41.154Z,0.10
2019-05-15T03:40:41.148Z,0.00
2019-05-15T03:41:41.134Z,0.10
2019-05-15T03:42:41.111Z,0.00
2019-05-15T03:43:41.098Z,0.10
2019-05-15T03:44:41.085Z,0.00
2019-05-15T03:45:41.071Z,0.00
2019-05-15T03:46:41.111Z,0.10
2019-05-15T03:47:41.042Z,0.00
2019-05-15T03:48:41.027Z,0.00
2019-05-15T03:49:41.025Z,0.00
2019-05-15T03:50:41.000Z,0.00
2019-05-15T03:51:45.435Z,0.00
2019-05-15T03:52:40.973Z,0.00
2019-05-15T03:53:40.965Z,0.00
2019-05-15T03:54:40.947Z,0.00
2019-05-15T03:55:41.080Z,0.00
2019-05-15T03:56:40.920Z,0.10
2019-05-15T03:57:40.902Z,0.00
2019-05-15T03:58:40.889Z,0.00
2019-05-15T03:59:40.876Z,0.00
2019-05-15T04:00:40.861Z,0.00
2019-05-15T04:01:43.818Z,0.10
2019-05-15T04:02:40.833Z,0.00
2019-05-15T04:03:40.822Z,0.00
2019-05-15T04:04:40.809Z,0.00
2019-05-15T04:05:40.798Z,0.10
2019-05-15T04:06:40.778Z,0.00
2019-05-15T04:07:40.764Z,0.00
2019-05-15T04:08:40.754Z,0.10
2019-05-15T04:09:40.737Z,0.00
2019-05-15T04:10:40.729Z,0.10
2019-05-15T04:11:40.708Z,0.00
2019-05-15T04:12:40.974Z,0.00
2019-05-15T04:13:40.681Z,0.10
2019-05-15T04:14:40.668Z,0.00
2019-05-15T04:15:40.652Z,0.00
2019-05-15T04:16:40.639Z,0.00
2019-05-15T04:17:40.809Z,0.00
2019-05-15T04:18:40.610Z,0.00
2019-05-15T04:19:40.597Z,0.00
2019-05-15T04:20:41.070Z,0.10
2019-05-15T04:21:44.593Z,0.00
2019-05-15T04:22:40.713Z,0.10
2019-05-15T04:23:40.547Z,0.00
2019-05-15T04:24:40.533Z,0.00
2019-05-15T04:25:40.519Z,0.10
2019-05-15T04:26:40.501Z,0.00
2019-05-15T04:27:40.510Z,0.00
2019-05-15T04:28:41.590Z,0.00
2019-05-15T04:29:40.461Z,0.00
2019-05-15T04:30:40.446Z,0.00
2019-05-15T04:31:51.763Z,0.00
2019-05-15T04:32:40.663Z,0.00
2019-05-15T04:33:40.588Z,0.00
2019-05-15T04:34:40.387Z,0.00
2019-05-15T04:35:40.674Z,0.10
2019-05-15T04:36:44.300Z,0.00
2019-05-15T04:37:41.145Z,0.00
2019-05-15T04:38:40.332Z,0.00
2019-05-15T04:39:40.357Z,0.00
2019-05-15T04:40:40.305Z,0.10
2019-05-15T04:41:40.303Z,0.00
2019-05-15T04:42:40.284Z,0.00
2019-05-15T04:43:45.075Z,0.00
2019-05-15T04:44:40.251Z,0.00
2019-05-15T04:45:40.241Z,0.10
2019-05-15T04:46:40.223Z,0.00
2019-05-15T04:47:40.385Z,0.10
2019-05-15T04:48:40.454Z,0.00
2019-05-15T04:49:40.187Z,0.00
2019-05-15T04:50:40.528Z,0.10
2019-05-15T04:51:40.157Z,0.00
2019-05-15T04:52:43.407Z,0.10
2019-05-15T04:53:40.155Z,0.00
2019-05-15T04:54:40.493Z,0.00
2019-05-15T04:55:40.900Z,0.10
2019-05-15T04:56:40.313Z,0.00
2019-05-15T04:57:40.951Z,0.10
2019-05-15T04:58:40.057Z,0.00
2019-05-15T04:59:40.056Z,0.00
2019-05-15T05:00:40.209Z,0.10
2019-05-15T05:01:40.587Z,0.00
2019-05-15T05:02:40.750Z,0.00
2019-05-15T05:03:39.989Z,0.10
2019-05-15T05:04:39.977Z,0.00
2019-05-15T05:05:39.985Z,0.10
2019-05-15T05:06:39.951Z,0.00
2019-05-15T05:07:40.072Z,0.00
2019-05-15T05:08:40.246Z,0.00
2019-05-15T05:09:39.912Z,0.00
2019-05-15T05:10:39.896Z,0.00
2019-05-15T05:11:39.884Z,0.10
2019-05-15T05:12:41.812Z,0.00
2019-05-15T05:13:39.857Z,0.00
2019-05-15T05:14:39.842Z,0.00
2019-05-15T05:15:39.830Z,0.00
2019-05-15T05:16:39.818Z,0.10
2019-05-15T05:17:39.805Z,0.00
2019-05-15T05:18:41.681Z,0.00
2019-05-15T05:19:40.340Z,0.10
2019-05-15T05:20:39.763Z,0.00
2019-05-15T05:21:39.750Z,0.10
2019-05-15T05:22:39.806Z,0.00
2019-05-15T05:23:39.723Z,0.00
2019-05-15T05:24:39.712Z,0.10
2019-05-15T05:25:39.697Z,0.00
2019-05-15T05:26:39.684Z,0.00
2019-05-15T05:27:39.674Z,0.10
2019-05-15T05:28:39.657Z,0.00
2019-05-15T05:29:39.645Z,0.00
2019-05-15T05:30:39.632Z,0.10
2019-05-15T05:31:39.618Z,0.00
2019-05-15T05:32:39.606Z,0.00
2019-05-15T05:33:39.592Z,0.10
2019-05-15T05:34:39.581Z,0.00
2019-05-15T05:35:39.566Z,0.00
2019-05-15T05:36:39.555Z,0.00
2019-05-15T05:37:39.548Z,0.00
2019-05-15T05:38:39.529Z,0.10
2019-05-15T05:39:39.673Z,0.00
2019-05-15T05:40:39.508Z,0.10
2019-05-15T05:41:39.492Z,0.10
2019-05-15T05:42:39.478Z,0.00
2019-05-15T05:43:39.467Z,0.00
2019-05-15T05:44:42.649Z,0.10
2019-05-15T05:45:39.443Z,0.10
2019-05-15T05:46:39.828Z,0.10
2019-05-15T05:47:39.417Z,0.10
2019-05-15T05:48:39.405Z,0.10
2019-05-15T05:49:39.394Z,0.00
2019-05-15T05:50:39.381Z,0.10
2019-05-15T05:51:39.370Z,0.10
2019-05-15T05:52:39.396Z,0.00
2019-05-15T05:53:39.345Z,0.00
2019-05-15T05:54:39.336Z,0.10
2019-05-15T05:55:39.324Z,0.10
2019-05-15T05:56:39.311Z,0.00
2019-05-15T05:57:39.298Z,0.00
2019-05-15T05:58:39.367Z,0.10
2019-05-15T05:59:39.274Z,0.10
2019-05-15T06:00:39.423Z,0.10
2019-05-15T06:01:43.877Z,0.00
2019-05-15T06:02:47.457Z,0.10
2019-05-15T06:03:39.228Z,0.00
2019-05-15T06:04:39.219Z,0.00
2019-05-15T06:05:39.206Z,0.10
2019-05-15T06:06:39.193Z,0.10
2019-05-15T06:07:39.183Z,0.10
2019-05-15T06:08:39.200Z,0.10
2019-05-15T06:09:39.160Z,0.10
2019-05-15T06:10:39.151Z,0.10
2019-05-15T06:11:39.138Z,0.10
2019-05-15T06:12:39.231Z,0.10
2019-05-15T06:13:39.120Z,0.10
2019-05-15T06:14:39.204Z,0.10
2019-05-15T06:15:39.105Z,0.10
2019-05-15T06:16:39.085Z,0.10
2019-05-15T06:17:39.561Z,0.10
2019-05-15T06:18:39.154Z,0.00
2019-05-15T06:19:39.050Z,0.00
2019-05-15T06:20:39.586Z,0.10
2019-05-15T06:21:52.520Z,0.10
2019-05-15T06:22:39.068Z,0.10
2019-05-15T06:23:45.127Z,0.10
2019-05-15T06:24:38.995Z,0.10
2019-05-15T06:25:39.202Z,0.00
2019-05-15T06:26:38.973Z,0.00
2019-05-15T06:27:39.376Z,0.00
2019-05-15T06:28:39.629Z,0.10
2019-05-15T06:29:38.941Z,0.10
2019-05-15T06:30:38.930Z,0.10
2019-05-15T06:31:39.024Z,0.10
2019-05-15T06:32:39.825Z,0.10
2019-05-15T06:33:38.902Z,0.00
2019-05-15T06:34:38.889Z,0.00
2019-05-15T06:35:39.542Z,0.10
2019-05-15T06:36:39.422Z,0.10
2019-05-15T06:37:39.830Z,0.10
2019-05-15T06:38:39.463Z,0.10
2019-05-15T06:39:39.213Z,0.10
2019-05-15T06:40:39.529Z,0.10
2019-05-15T06:41:39.185Z,0.10
2019-05-15T06:42:39.631Z,0.10
2019-05-15T06:43:39.144Z,0.10
2019-05-15T06:44:38.985Z,0.10
2019-05-15T06:45:38.776Z,0.10
2019-05-15T06:46:39.250Z,0.10
2019-05-15T06:47:39.592Z,0.10
2019-05-15T06:48:38.745Z,0.10
2019-05-15T06:49:38.736Z,0.10
2019-05-15T06:50:38.727Z,0.00
2019-05-15T06:51:38.716Z,0.00
2019-05-15T06:52:38.707Z,0.10
2019-05-15T06:53:38.744Z,0.10
2019-05-15T06:54:38.687Z,0.00
2019-05-15T06:55:39.009Z,0.10
2019-05-15T06:56:39.067Z,0.10
2019-05-15T06:57:39.670Z,0.10
2019-05-15T06:58:38.827Z,0.10
2019-05-15T06:59:39.014Z,0.10
2019-05-15T07:00:39.233Z,0.10
2019-05-15T07:01:38.770Z,0.10
2019-05-15T07:02:38.642Z,0.10
2019-05-15T07:03:39.492Z,0.10
2019-05-15T07:04:38.605Z,0.10
2019-05-15T07:05:38.748Z,0.10
2019-05-15T07:06:38.580Z,0.10
2019-05-15T07:07:39.008Z,0.10
2019-05-15T07:08:38.569Z,0.20
2019-05-15T07:09:38.559Z,0.20
2019-05-15T07:10:38.555Z,0.20
2019-05-15T07:11:38.899Z,0.20
2019-05-15T07:12:39.315Z,0.20
2019-05-15T07:13:38.613Z,0.20
2019-05-15T07:14:38.535Z,0.20
2019-05-15T07:15:38.624Z,0.20
2019-05-15T07:16:39.137Z,0.20
2019-05-15T07:17:39.282Z,0.20
2019-05-15T07:18:39.228Z,0.20
2019-05-15T07:19:39.352Z,0.30
2019-05-15T07:20:39.113Z,0.20
2019-05-15T07:21:38.942Z,0.30
2019-05-15T07:22:39.166Z,0.30
2019-05-15T07:23:38.912Z,0.30
2019-05-15T07:24:38.502Z,0.30
2019-05-15T07:25:39.097Z,0.30
2019-05-15T07:26:39.183Z,0.30
2019-05-15T07:27:39.267Z,0.30
2019-05-15T07:28:38.497Z,0.30
2019-05-15T07:29:38.704Z,0.30
2019-05-15T07:30:41.118Z,0.30
2019-05-15T07:31:38.638Z,0.30
2019-05-15T07:32:39.669Z,0.30
2019-05-15T07:33:43.168Z,0.30
2019-05-15T07:34:38.494Z,0.30
2019-05-15T07:35:38.692Z,0.40
2019-05-15T07:36:38.973Z,0.40
2019-05-15T07:37:39.010Z,0.40
2019-05-15T07:38:39.187Z,0.40
2019-05-15T07:39:38.495Z,0.40
2019-05-15T07:40:39.643Z,0.40
2019-05-15T07:41:39.211Z,0.40
2019-05-15T07:42:38.998Z,0.40
2019-05-15T07:43:38.577Z,0.40
2019-05-15T07:44:38.970Z,0.40
2019-05-15T07:45:43.636Z,0.40
2019-05-15T07:46:38.501Z,0.40
2019-05-15T07:47:38.951Z,0.40
2019-05-15T07:48:38.676Z,0.50
2019-05-15T07:49:38.948Z,0.50
2019-05-15T07:50:38.955Z,0.50
2019-05-15T07:51:38.510Z,0.50
2019-05-15T07:52:39.442Z,0.50
2019-05-15T07:53:38.704Z,0.40
2019-05-15T07:54:38.562Z,0.50
2019-05-15T07:55:39.327Z,0.50
2019-05-15T07:56:38.523Z,0.50
2019-05-15T07:57:39.275Z,0.50
2019-05-15T07:58:38.839Z,0.50
2019-05-15T07:59:38.786Z,0.50
2019-05-15T08:00:39.529Z,0.50
2019-05-15T08:01:38.812Z,0.50
2019-05-15T08:02:38.541Z,0.60
2019-05-15T08:03:55.090Z,0.60
2019-05-15T08:04:38.555Z,0.60
2019-05-15T08:05:54.658Z,0.60
2019-05-15T08:06:38.929Z,0.60
2019-05-15T08:07:38.949Z,0.60
2019-05-15T08:08:39.324Z,0.60
2019-05-15T08:09:39.101Z,0.60
2019-05-15T08:10:39.619Z,0.70
2019-05-15T08:11:39.245Z,0.70
2019-05-15T08:12:39.293Z,0.70
2019-05-15T08:13:38.584Z,0.70
2019-05-15T08:14:38.939Z,0.70
2019-05-15T08:15:38.592Z,0.70
2019-05-15T08:16:39.570Z,0.70
2019-05-15T08:17:59.011Z,0.70
2019-05-15T08:18:39.386Z,0.70
2019-05-15T08:19:38.651Z,0.60
2019-05-15T08:20:38.663Z,0.80
2019-05-15T08:21:38.773Z,0.70
2019-05-15T08:22:38.623Z,0.70
2019-05-15T08:23:39.103Z,0.70
2019-05-15T08:24:39.114Z,0.70
2019-05-15T08:25:38.998Z,0.80
2019-05-15T08:26:42.484Z,0.70
2019-05-15T08:27:38.645Z,0.80
2019-05-15T08:28:38.656Z,0.70
2019-05-15T08:29:38.655Z,0.80
2019-05-15T08:30:39.044Z,0.70
2019-05-15T08:31:38.991Z,0.80
2019-05-15T08:32:39.040Z,0.80
2019-05-15T08:33:39.056Z,0.80
2019-05-15T08:34:38.784Z,0.80
2019-05-15T08:35:38.838Z,0.80
2019-05-15T08:36:38.696Z,0.80
2019-05-15T08:37:38.695Z,0.80
2019-05-15T08:38:38.698Z,0.80
2019-05-15T08:39:38.704Z,0.80
2019-05-15T08:40:41.117Z,0.80
2019-05-15T08:41:39.198Z,0.80
2019-05-15T08:42:41.511Z,0.80
2019-05-15T08:43:38.724Z,0.80
2019-05-15T08:44:38.860Z,0.80
2019-05-15T08:45:39.214Z,0.80
2019-05-15T08:46:38.912Z,0.80
2019-05-15T08:47:38.803Z,0.80
2019-05-15T08:48:38.749Z,0.80
2019-05-15T08:49:40.891Z,0.80
2019-05-15T08:50:39.126Z,0.90
2019-05-15T08:51:38.767Z,0.90
2019-05-15T08:52:39.385Z,0.90
2019-05-15T08:53:38.775Z,1.00
2019-05-15T08:54:38.779Z,0.90
2019-05-15T08:55:39.200Z,0.90
2019-05-15T08:56:39.404Z,0.80
2019-05-15T08:57:38.796Z,0.90
2019-05-15T08:58:38.800Z,0.80
2019-05-15T08:59:38.812Z,0.90
2019-05-15T09:00:40.147Z,0.90
2019-05-15T09:01:38.816Z,0.90
2019-05-15T09:02:38.836Z,0.90
2019-05-15T09:03:38.827Z,0.90
2019-05-15T09:04:38.861Z,0.90
2019-05-15T09:05:39.002Z,0.90
2019-05-15T09:06:41.357Z,0.90
2019-05-15T09:07:38.849Z,0.90
2019-05-15T09:08:39.384Z,0.90
2019-05-15T09:09:38.864Z,0.90
2019-05-15T09:10:38.865Z,0.90
2019-05-15T09:11:39.470Z,0.90
2019-05-15T09:12:39.118Z,0.80
2019-05-15T09:13:43.508Z,0.80
2019-05-15T09:14:38.885Z,0.80
2019-05-15T09:15:39.655Z,0.80
2019-05-15T09:16:38.985Z,0.80
2019-05-15T09:17:39.824Z,0.80
2019-05-15T09:18:39.235Z,0.80
2019-05-15T09:19:38.933Z,0.80
2019-05-15T09:20:38.921Z,0.80
2019-05-15T09:21:39.030Z,0.80
2019-05-15T09:22:38.927Z,0.80
2019-05-15T09:23:39.137Z,0.80
2019-05-15T09:24:38.937Z,0.80
2019-05-15T09:25:39.098Z,0.90
2019-05-15T09:26:40.385Z,1.00
2019-05-15T09:27:38.956Z,0.90
2019-05-15T09:28:39.358Z,0.90
2019-05-15T09:29:38.968Z,1.00
2019-05-15T09:30:39.248Z,1.00
2019-05-15T09:31:39.322Z,1.10
2019-05-15T09:32:39.482Z,1.10
2019-05-15T09:33:39.009Z,1.10
2019-05-15T09:34:50.851Z,1.10
2019-05-15T09:35:39.459Z,1.10
2019-05-15T09:36:42.260Z,1.20
2019-05-15T09:37:39.021Z,1.10
2019-05-15T09:38:39.335Z,1.20
2019-05-15T09:39:39.041Z,1.20
2019-05-15T09:40:45.948Z,1.10
2019-05-15T09:41:39.048Z,1.30
2019-05-15T09:42:39.071Z,1.20
2019-05-15T09:43:42.192Z,1.20
2019-05-15T09:44:39.254Z,1.20
2019-05-15T09:45:39.077Z,1.20
2019-05-15T09:46:39.081Z,1.20
2019-05-15T09:47:39.790Z,1.20
2019-05-15T09:48:39.269Z,1.30
2019-05-15T09:49:39.244Z,1.30
2019-05-15T09:50:39.645Z,1.30
2019-05-15T09:51:39.125Z,1.30
2019-05-15T09:52:39.273Z,1.30
2019-05-15T09:53:39.663Z,1.30
2019-05-15T09:54:39.184Z,1.10
2019-05-15T09:55:39.143Z,1.20
2019-05-15T09:56:39.150Z,1.20
2019-05-15T09:57:39.194Z,1.20
2019-05-15T09:58:39.164Z,1.30
2019-05-15T09:59:39.285Z,1.20
2019-05-15T10:00:39.181Z,1.20
2019-05-15T10:01:39.611Z,1.20
2019-05-15T10:02:39.703Z,1.20
2019-05-15T10:03:44.077Z,1.20
2019-05-15T10:04:39.209Z,1.10
2019-05-15T10:05:39.213Z,1.10
2019-05-15T10:06:39.270Z,1.20
2019-05-15T10:07:40.428Z,1.20
2019-05-15T10:08:39.941Z,1.20
2019-05-15T10:09:39.242Z,1.10
2019-05-15T10:10:39.250Z,1.10
2019-05-15T10:11:39.257Z,1.20
2019-05-15T10:12:39.272Z,1.20
2019-05-15T10:13:39.273Z,1.20
2019-05-15T10:14:39.277Z,1.20
2019-05-15T10:15:39.286Z,1.20
2019-05-15T10:16:39.292Z,1.20
2019-05-15T10:17:39.308Z,1.20
2019-05-15T10:18:39.452Z,1.30
2019-05-15T10:19:39.321Z,1.20
2019-05-15T10:20:39.322Z,1.30
2019-05-15T10:21:40.213Z,1.30
2019-05-15T10:22:39.336Z,1.30
2019-05-15T10:23:40.293Z,1.30
2019-05-15T10:24:39.359Z,1.40
2019-05-15T10:25:39.359Z,1.30
2019-05-15T10:26:39.599Z,1.30
2019-05-15T10:27:39.945Z,1.30
2019-05-15T10:28:39.495Z,1.20
2019-05-15T10:29:39.390Z,1.20
2019-05-15T10:30:39.613Z,1.20
2019-05-15T10:31:39.412Z,1.20
2019-05-15T10:32:39.853Z,1.20
2019-05-15T10:33:39.521Z,1.10
2019-05-15T10:34:39.422Z,1.20
2019-05-15T10:35:39.517Z,1.10
2019-05-15T10:36:39.438Z,1.10
2019-05-15T10:37:39.451Z,1.20
2019-05-15T10:38:39.456Z,1.10
2019-05-15T10:39:39.460Z,1.20
2019-05-15T10:40:49.711Z,1.20
2019-05-15T10:41:39.474Z,1.20
2019-05-15T10:42:40.091Z,1.20
2019-05-15T10:43:45.766Z,1.10
2019-05-15T10:44:39.496Z,1.20
2019-05-15T10:45:42.497Z,1.20
2019-05-15T10:46:39.510Z,1.20
2019-05-15T10:47:39.528Z,1.20
2019-05-15T10:48:39.539Z,1.20
2019-05-15T10:49:39.541Z,1.20
2019-05-15T10:50:39.543Z,1.30
2019-05-15T10:51:39.896Z,1.30
2019-05-15T10:52:39.558Z,1.30
2019-05-15T10:53:39.593Z,1.30
2019-05-15T10:54:39.586Z,1.30
2019-05-15T10:55:39.841Z,1.20
2019-05-15T10:56:39.589Z,1.20
2019-05-15T10:57:43.021Z,1.20
2019-05-15T10:58:39.605Z,1.20
2019-05-15T10:59:39.613Z,1.20
2019-05-15T11:00:39.636Z,1.20
2019-05-15T11:01:39.628Z,1.20
2019-05-15T11:02:39.686Z,1.20
2019-05-15T11:03:40.153Z,1.20
2019-05-15T11:04:39.651Z,1.30
2019-05-15T11:05:45.332Z,1.30
2019-05-15T11:06:39.667Z,1.30
2019-05-15T11:07:39.696Z,1.30
2019-05-15T11:08:40.629Z,1.30
2019-05-15T11:09:40.645Z,1.30
2019-05-15T11:10:41.931Z,1.20
2019-05-15T11:11:39.708Z,1.20
2019-05-15T11:12:39.717Z,1.30
2019-05-15T11:13:39.727Z,1.20
2019-05-15T11:14:39.732Z,1.30
2019-05-15T11:15:42.568Z,1.20
2019-05-15T11:16:39.749Z,1.20
2019-05-15T11:17:39.758Z,1.20
2019-05-15T11:18:39.967Z,1.20
2019-05-15T11:19:40.795Z,1.20
2019-05-15T11:20:41.297Z,1.10
2019-05-15T11:21:43.356Z,1.10
2019-05-15T11:22:42.883Z,1.10
2019-05-15T11:23:42.630Z,1.10
2019-05-15T11:24:39.813Z,1.20
2019-05-15T11:25:39.818Z,1.10
2019-05-15T11:26:39.826Z,1.10
2019-05-15T11:27:39.837Z,1.10
2019-05-15T11:28:39.842Z,1.10
2019-05-15T11:29:39.850Z,1.10
2019-05-15T11:30:39.854Z,1.00
2019-05-15T11:31:39.862Z,1.10
2019-05-15T11:32:39.870Z,1.00
2019-05-15T11:33:39.898Z,1.10
2019-05-15T11:34:39.891Z,1.00
2019-05-15T11:35:56.448Z,1.00
2019-05-15T11:36:39.899Z,1.00
2019-05-15T11:37:45.331Z,1.00
2019-05-15T11:38:39.914Z,0.90
2019-05-15T11:39:45.774Z,1.00
2019-05-15T11:40:39.928Z,1.00
2019-05-15T11:41:39.935Z,0.90
2019-05-15T11:42:39.942Z,0.90
2019-05-15T11:43:39.958Z,1.00
2019-05-15T11:44:39.956Z,1.00
2019-05-15T11:45:39.964Z,1.00
2019-05-15T11:46:39.971Z,1.00
2019-05-15T11:47:40.395Z,1.00
2019-05-15T11:48:39.987Z,1.00
2019-05-15T11:49:39.995Z,0.90
2019-05-15T11:50:40.306Z,0.90
2019-05-15T11:51:40.008Z,0.90
2019-05-15T11:52:40.665Z,0.90
2019-05-15T11:53:40.130Z,0.90
2019-05-15T11:54:40.043Z,1.00
2019-05-15T11:55:40.036Z,0.90
2019-05-15T11:56:40.044Z,0.90
2019-05-15T11:57:46.738Z,0.90
2019-05-15T11:58:40.063Z,0.90
2019-05-15T11:59:45.226Z,0.90
2019-05-15T12:00:40.071Z,0.90
2019-05-15T12:01:40.078Z,0.90
2019-05-15T12:02:40.085Z,0.90
2019-05-15T12:03:40.100Z,0.90
2019-05-15T12:04:40.099Z,0.90
2019-05-15T12:05:40.107Z,1.00
2019-05-15T12:06:40.112Z,0.90
2019-05-15T12:07:40.121Z,0.90
2019-05-15T12:08:40.129Z,0.80
2019-05-15T12:09:40.136Z,0.80
2019-05-15T12:10:40.141Z,0.80
2019-05-15T12:11:41.190Z,0.90
2019-05-15T12:12:40.155Z,0.80
2019-05-15T12:13:40.162Z,0.90
2019-05-15T12:14:40.168Z,0.80
2019-05-15T12:15:40.178Z,0.80
2019-05-15T12:16:40.405Z,0.80
2019-05-15T12:17:40.190Z,0.80
2019-05-15T12:18:40.197Z,0.80
2019-05-15T12:19:40.214Z,0.80
2019-05-15T12:20:40.210Z,0.80
2019-05-15T12:21:40.218Z,0.80
2019-05-15T12:22:40.225Z,0.80
2019-05-15T12:23:40.230Z,0.80
2019-05-15T12:24:40.762Z,0.80
2019-05-15T12:25:40.244Z,0.70
2019-05-15T12:26:40.254Z,0.70
2019-05-15T12:27:40.631Z,0.70
2019-05-15T12:28:40.878Z,0.70
2019-05-15T12:29:40.307Z,0.60
2019-05-15T12:30:40.706Z,0.70
2019-05-15T12:31:40.283Z,0.60
2019-05-15T12:32:40.760Z,0.60
2019-05-15T12:33:40.295Z,0.60
2019-05-15T12:34:40.299Z,0.60
2019-05-15T12:35:40.500Z,0.60
2019-05-15T12:37:40.459Z,0.60
2019-05-15T12:38:40.318Z,0.50
2019-05-15T12:39:41.044Z,0.60
2019-05-15T12:59:40.742Z,0.50
2019-05-15T13:00:40.424Z,0.50
2019-05-15T13:01:40.433Z,0.40
2019-05-15T13:02:40.431Z,0.50
2019-05-15T13:03:40.435Z,0.40
2019-05-15T13:04:40.441Z,0.40
2019-05-15T13:05:40.445Z,0.50
2019-05-15T13:06:53.182Z,0.50
2019-05-15T13:07:40.454Z,0.40
2019-05-15T13:08:40.459Z,0.40
2019-05-15T13:09:40.460Z,0.40
2019-05-15T13:10:40.463Z,0.50
2019-05-15T13:11:40.467Z,0.40
2019-05-15T13:12:55.584Z,0.50
2019-05-15T13:13:40.475Z,0.50
2019-05-15T13:14:40.482Z,0.40
2019-05-15T13:15:41.445Z,0.40
2019-05-15T13:16:40.486Z,0.50
2019-05-15T13:17:40.491Z,0.40
2019-05-15T13:18:40.493Z,0.40
2019-05-15T13:19:40.499Z,0.40
2019-05-15T13:20:40.499Z,0.50
2019-05-15T13:21:40.502Z,0.40
2019-05-15T13:22:40.504Z,0.40
2019-05-15T13:23:40.508Z,0.40
2019-05-15T13:24:40.517Z,0.40
2019-05-15T13:25:40.514Z,0.40
2019-05-15T13:26:40.516Z,0.40
2019-05-15T13:27:40.519Z,0.40
2019-05-15T13:28:40.523Z,0.40
2019-05-15T13:29:40.526Z,0.40
2019-05-15T13:30:41.632Z,0.40
2019-05-15T13:31:40.531Z,0.40
2019-05-15T13:32:41.279Z,0.40
2019-05-15T13:33:40.537Z,0.40
2019-05-15T13:34:40.540Z,0.40
2019-05-15T13:35:40.542Z,0.40
2019-05-15T13:36:40.547Z,0.40
2019-05-15T13:37:40.549Z,0.40
2019-05-15T13:38:40.550Z,0.40