createdAt,value
2019-03-20T00:00:06.572Z,3.40
2019-03-20T00:02:34.866Z,3.07
2019-03-20T00:05:02.910Z,3.23
2019-03-20T00:07:31.152Z,3.30
2019-03-20T00:09:59.350Z,3.17
2019-03-20T00:12:27.549Z,3.00
2019-03-20T00:14:55.779Z,3.17
2019-03-20T00:17:24.004Z,3.37
2019-03-20T00:19:52.271Z,3.47
2019-03-20T00:22:20.506Z,3.20
2019-03-20T00:24:48.694Z,3.17
2019-03-20T00:27:17.019Z,2.63
2019-03-20T00:29:45.323Z,2.63
2019-03-20T00:32:13.550Z,2.67
2019-03-20T00:34:41.828Z,2.40
2019-03-20T00:37:10.159Z,1.90
2019-03-20T00:39:38.399Z,2.13
2019-03-20T00:42:06.634Z,1.87
2019-03-20T00:44:34.899Z,2.30
2019-03-20T00:47:03.086Z,1.70
2019-03-20T00:49:31.254Z,1.93
2019-03-20T00:51:59.611Z,2.03
2019-03-20T00:54:27.811Z,2.10
2019-03-20T00:56:55.979Z,2.10
2019-03-20T00:59:24.363Z,2.00
2019-03-20T01:01:52.445Z,2.03
2019-03-20T01:04:21.519Z,1.83
2019-03-20T01:06:49.767Z,2.00
2019-03-20T01:09:17.901Z,2.47
2019-03-20T01:11:46.150Z,1.97
2019-03-20T01:14:14.488Z,2.00
2019-03-20T01:16:42.626Z,2.63
2019-03-20T01:19:10.871Z,2.57
2019-03-20T01:21:39.002Z,2.40
2019-03-20T01:24:07.117Z,2.70
2019-03-20T01:26:35.337Z,2.20
2019-03-20T01:29:03.746Z,2.37
2019-03-20T01:31:31.957Z,2.90
2019-03-20T01:34:00.106Z,2.57
2019-03-20T01:36:28.483Z,2.80
2019-03-20T01:38:56.690Z,2.63
2019-03-20T01:41:24.951Z,2.70
2019-03-20T01:43:53.361Z,2.67
2019-03-20T01:46:21.699Z,2.70
2019-03-20T01:48:49.745Z,2.93
2019-03-20T01:51:21.800Z,3.03
2019-03-20T01:53:50.026Z,2.53
2019-03-20T01:56:18.284Z,2.93
2019-03-20T01:58:46.726Z,3.50
2019-03-20T02:01:14.731Z,2.77
2019-03-20T02:03:42.942Z,3.13
2019-03-20T02:06:12.130Z,3.17
2019-03-20T02:08:40.477Z,2.97
2019-03-20T02:11:08.717Z,3.37
2019-03-20T02:13:36.988Z,3.20
2019-03-20T02:16:05.225Z,3.10
2019-03-20T02:18:33.480Z,3.50
2019-03-20T02:21:02.418Z,3.33
2019-03-20T02:23:30.753Z,3.53
2019-03-20T02:25:58.921Z,3.20
2019-03-20T02:28:27.275Z,3.20
2019-03-20T02:30:55.472Z,3.10
2019-03-20T02:33:23.752Z,3.13
2019-03-20T02:35:52.449Z,2.97
2019-03-20T02:38:20.814Z,2.50
2019-03-20T02:40:48.984Z,3.23
2019-03-20T02:43:17.232Z,3.47
2019-03-20T02:45:45.436Z,3.83
2019-03-20T02:48:13.610Z,3.93
2019-03-20T02:50:42.004Z,4.30
2019-03-20T02:53:09.929Z,4.97
2019-03-20T02:55:38.144Z,5.50
2019-03-20T02:58:06.571Z,5.57
2019-03-20T03:00:34.922Z,5.87
2019-03-20T03:03:03.363Z,5.67
2019-03-20T03:05:31.655Z,5.40
2019-03-20T03:08:00.841Z,4.73
2019-03-20T03:10:29.115Z,5.33
2019-03-20T03:12:57.347Z,4.57
2019-03-20T03:15:25.712Z,4.40
2019-03-20T03:17:53.838Z,3.87
2019-03-20T03:20:22.149Z,4.43
2019-03-20T03:22:50.276Z,4.10
2019-03-20T03:25:18.451Z,3.73
2019-03-20T03:27:46.728Z,3.77
2019-03-20T03:30:14.924Z,4.07
2019-03-20T03:32:43.172Z,3.90
2019-03-20T03:35:17.285Z,4.10
2019-03-20T03:37:41.578Z,5.10
2019-03-20T03:40:10.159Z,5.40
2019-03-20T03:42:38.299Z,5.17
2019-03-20T03:45:07.327Z,5.33
2019-03-20T03:47:35.645Z,5.60
2019-03-20T03:50:04.518Z,5.00
2019-03-20T03:52:32.669Z,5.23
2019-03-20T03:55:00.841Z,5.67
2019-03-20T03:57:29.282Z,5.00
2019-03-20T03:59:57.739Z,4.00
2019-03-20T04:02:26.093Z,4.10
2019-03-20T04:04:54.448Z,3.80
2019-03-20T04:07:23.772Z,3.93
2019-03-20T04:09:54.373Z,3.97
2019-03-20T04:12:22.618Z,3.77
2019-03-20T04:14:50.822Z,3.60
2019-03-20T04:17:23.802Z,3.97
2019-03-20T04:19:52.072Z,4.93
2019-03-20T04:22:20.267Z,4.37
2019-03-20T04:24:48.492Z,4.10
2019-03-20T04:27:16.807Z,4.40
2019-03-20T04:29:45.099Z,4.17
2019-03-20T04:32:13.291Z,4.43
2019-03-20T04:34:41.525Z,4.70
2019-03-20T04:37:09.716Z,4.83
2019-03-20T04:39:37.791Z,4.53
2019-03-20T04:42:06.136Z,5.60
2019-03-20T04:44:34.483Z,5.20
2019-03-20T04:47:02.715Z,5.10
2019-03-20T04:49:30.814Z,5.10
2019-03-20T04:51:59.064Z,4.67
2019-03-20T04:54:27.352Z,4.30
2019-03-20T04:56:55.570Z,5.00
2019-03-20T04:59:23.789Z,4.97
2019-03-20T05:01:51.959Z,3.90
2019-03-20T05:04:20.302Z,3.37
2019-03-20T05:06:58.237Z,6.90
2019-03-20T05:09:18.422Z,3.60
2019-03-20T05:11:47.537Z,3.03
2019-03-20T05:14:15.939Z,3.37
2019-03-20T05:16:44.094Z,3.47
2019-03-20T05:19:12.415Z,3.03
2019-03-20T05:21:40.637Z,3.03
2019-03-20T05:24:08.794Z,2.70
2019-03-20T05:26:36.922Z,2.80
2019-03-20T05:29:05.038Z,3.20
2019-03-20T05:31:33.781Z,3.17
2019-03-20T05:34:02.068Z,4.17
2019-03-20T05:36:30.378Z,3.57
2019-03-20T05:38:58.544Z,3.13
2019-03-20T05:41:26.913Z,3.33
2019-03-20T05:43:55.103Z,2.83
2019-03-20T05:46:23.394Z,2.93
2019-03-20T05:48:51.625Z,3.27
2019-03-20T05:51:19.826Z,3.03
2019-03-20T05:53:47.993Z,3.23
2019-03-20T05:56:16.329Z,3.47
2019-03-20T05:58:44.669Z,3.10
2019-03-20T06:01:13.066Z,2.70
2019-03-20T06:03:41.385Z,2.90
2019-03-20T06:06:09.583Z,2.57
2019-03-20T06:08:37.792Z,2.70
2019-03-20T06:11:06.703Z,3.03
2019-03-20T06:13:34.967Z,5.00
2019-03-20T06:16:03.234Z,3.20
2019-03-20T06:18:31.616Z,2.60
2019-03-20T06:20:59.855Z,3.37
2019-03-20T06:23:27.818Z,2.60
2019-03-20T06:25:56.177Z,3.67
2019-03-20T06:28:24.371Z,3.27
2019-03-20T06:30:52.646Z,2.80
2019-03-20T06:33:21.043Z,3.20
2019-03-20T06:35:49.284Z,3.20
2019-03-20T06:38:17.476Z,3.30
2019-03-20T06:40:46.006Z,3.10
2019-03-20T06:43:14.231Z,2.90
2019-03-20T06:45:42.408Z,2.97
2019-03-20T06:48:10.638Z,3.50
2019-03-20T06:50:38.757Z,3.70
2019-03-20T06:53:06.968Z,3.63
2019-03-20T06:55:35.061Z,3.57
2019-03-20T06:58:03.139Z,3.43
2019-03-20T07:01:07.561Z,5.43
2019-03-20T07:04:14.950Z,5.37
2019-03-20T07:07:05.326Z,3.87
2019-03-20T07:10:13.693Z,3.63
2019-03-20T07:12:42.706Z,5.47
2019-03-20T07:15:10.977Z,3.63
2019-03-20T07:17:39.375Z,3.50
2019-03-20T07:20:08.330Z,3.97
2019-03-20T07:22:36.657Z,4.40
2019-03-20T07:25:05.187Z,3.50
2019-03-20T07:27:33.464Z,3.80
2019-03-20T07:30:01.532Z,6.40
2019-03-20T07:32:30.142Z,9.33
2019-03-20T07:34:59.255Z,7.83
2019-03-20T07:37:27.487Z,4.67
2019-03-20T07:39:55.658Z,4.43
2019-03-20T07:42:23.891Z,3.33
2019-03-20T07:44:52.148Z,3.77
2019-03-20T07:47:20.406Z,3.50
2019-03-20T07:49:48.571Z,3.70
2019-03-20T07:52:16.746Z,3.80
2019-03-20T07:54:45.116Z,3.47
2019-03-20T07:57:13.629Z,3.80
2019-03-20T07:59:41.870Z,3.30
2019-03-20T08:02:10.140Z,3.43
2019-03-20T08:04:38.179Z,3.70
2019-03-20T08:07:06.297Z,3.70
2019-03-20T08:09:34.686Z,3.53
2019-03-20T08:12:03.027Z,3.03
2019-03-20T08:14:31.211Z,3.13
2019-03-20T08:16:59.283Z,4.00
2019-03-20T08:19:27.619Z,3.80
2019-03-20T08:21:55.955Z,5.30
2019-03-20T08:24:24.252Z,3.50
2019-03-20T08:26:52.532Z,3.20
2019-03-20T08:29:20.749Z,2.83
2019-03-20T08:31:49.055Z,3.40
2019-03-20T08:34:17.290Z,3.00
2019-03-20T08:36:45.487Z,3.17
2019-03-20T08:39:13.904Z,4.47
2019-03-20T08:41:42.178Z,4.43
2019-03-20T08:44:10.409Z,3.47
2019-03-20T08:46:38.489Z,3.27
2019-03-20T08:49:06.829Z,3.47
2019-03-20T08:51:35.062Z,3.80
2019-03-20T08:54:03.505Z,3.50
2019-03-20T08:56:31.915Z,3.83
2019-03-20T08:59:00.175Z,4.10
2019-03-20T09:01:29.125Z,3.43
2019-03-20T09:03:57.606Z,4.23
2019-03-20T09:06:25.833Z,4.90
2019-03-20T09:08:54.094Z,5.43
2019-03-20T09:11:22.506Z,6.93
2019-03-20T09:13:51.462Z,5.27
2019-03-20T09:16:19.810Z,7.13
2019-03-20T09:18:48.137Z,4.33
2019-03-20T09:21:16.283Z,4.43
2019-03-20T09:23:44.398Z,4.33
2019-03-20T09:26:12.659Z,6.23
2019-03-20T09:28:40.697Z,5.17
2019-03-20T09:31:08.887Z,5.17
2019-03-20T09:33:37.097Z,4.80
2019-03-20T09:36:05.474Z,5.30
2019-03-20T09:38:43.106Z,4.90
2019-03-20T09:41:03.613Z,5.73
2019-03-20T09:43:31.785Z,5.47
2019-03-20T09:45:59.966Z,5.03
2019-03-20T09:48:28.383Z,4.60
2019-03-20T09:50:56.638Z,5.30
2019-03-20T09:53:24.897Z,4.97
2019-03-20T09:55:53.125Z,4.73
2019-03-20T09:58:21.551Z,4.60
2019-03-20T10:00:49.721Z,4.53
2019-03-20T10:03:17.859Z,4.27
2019-03-20T10:05:46.061Z,4.00
2019-03-20T10:08:14.448Z,6.33
2019-03-20T10:10:42.929Z,5.03
2019-03-20T10:13:11.207Z,3.80
2019-03-20T10:15:39.648Z,4.00
2019-03-20T10:18:07.831Z,3.90
2019-03-20T10:20:36.155Z,3.70
2019-03-20T10:23:04.313Z,3.70
2019-03-20T10:25:32.652Z,3.63
2019-03-20T10:28:00.726Z,2.97
2019-03-20T10:30:28.919Z,2.80
2019-03-20T10:32:57.215Z,2.83
2019-03-20T10:35:25.518Z,2.57
2019-03-20T10:37:53.712Z,3.33
2019-03-20T10:40:21.791Z,2.57
2019-03-20T10:42:50.119Z,2.73
2019-03-20T10:45:19.029Z,2.40
2019-03-20T10:47:47.594Z,3.40
2019-03-20T10:50:17.088Z,2.93
2019-03-20T10:52:45.494Z,2.83
2019-03-20T10:55:13.704Z,3.20
2019-03-20T10:57:41.870Z,3.40
2019-03-20T11:00:13.017Z,3.00
2019-03-20T11:02:41.367Z,3.20
2019-03-20T11:05:09.722Z,2.67
2019-03-20T11:07:37.914Z,3.10
2019-03-20T11:10:06.428Z,3.50
2019-03-20T11:12:34.835Z,2.90
2019-03-20T11:15:03.527Z,3.63
2019-03-20T11:17:31.848Z,3.67
2019-03-20T11:20:00.154Z,3.00
2019-03-20T11:22:28.582Z,2.97
2019-03-20T11:24:57.072Z,2.80
2019-03-20T11:27:27.579Z,3.10
2019-03-20T11:29:55.025Z,3.20
2019-03-20T11:32:23.360Z,3.47
2019-03-20T11:34:51.707Z,3.87
2019-03-20T11:37:19.773Z,4.03
2019-03-20T11:39:48.093Z,4.03
2019-03-20T11:42:16.401Z,5.03
2019-03-20T11:44:44.571Z,3.80
2019-03-20T11:47:12.797Z,3.93
2019-03-20T11:49:41.102Z,3.87
2019-03-20T11:52:09.195Z,3.80
2019-03-20T11:54:37.691Z,3.80
2019-03-20T11:57:05.954Z,3.40
2019-03-20T11:59:34.137Z,3.20
2019-03-20T12:02:02.363Z,3.03
2019-03-20T12:04:30.573Z,3.40
2019-03-20T12:06:58.656Z,3.00
2019-03-20T12:09:26.860Z,2.30
2019-03-20T12:11:55.073Z,3.20
2019-03-20T12:14:23.253Z,3.53
2019-03-20T12:16:51.485Z,3.43
2019-03-20T12:19:21.040Z,3.03
2019-03-20T12:21:49.380Z,2.87
2019-03-20T12:24:17.650Z,2.73
2019-03-20T12:26:45.874Z,2.80
2019-03-20T12:29:14.042Z,2.83
2019-03-20T12:31:42.642Z,3.03
2019-03-20T12:34:11.044Z,2.70
2019-03-20T12:36:39.547Z,3.10
2019-03-20T12:39:08.546Z,4.90
2019-03-20T12:41:36.894Z,4.00
2019-03-20T12:44:05.185Z,2.67
2019-03-20T12:46:41.269Z,3.43
2019-03-20T12:49:03.489Z,3.10
2019-03-20T12:51:31.803Z,2.80
2019-03-20T12:54:00.432Z,2.77
2019-03-20T12:56:28.661Z,3.47
2019-03-20T12:58:56.991Z,3.20
2019-03-20T13:01:25.541Z,3.63
2019-03-20T13:03:54.103Z,3.30
2019-03-20T13:06:22.449Z,2.77
2019-03-20T13:08:50.814Z,2.50
2019-03-20T13:11:19.190Z,2.97
2019-03-20T13:13:47.652Z,3.10
2019-03-20T13:16:15.946Z,3.67
2019-03-20T13:18:44.263Z,5.67
2019-03-20T13:21:14.231Z,3.00
2019-03-20T13:23:42.699Z,5.77
2019-03-20T13:26:10.977Z,3.43
2019-03-20T13:28:39.209Z,3.20
2019-03-20T13:31:11.337Z,3.67
2019-03-20T13:33:39.553Z,2.87
2019-03-20T13:36:07.831Z,3.20
2019-03-20T13:38:37.576Z,5.23
2019-03-20T13:41:05.732Z,7.20
2019-03-20T13:43:34.172Z,19.00
2019-03-20T13:46:02.389Z,3.70
2019-03-20T13:48:30.884Z,9.60
2019-03-20T13:50:59.920Z,6.50
2019-03-20T13:53:38.394Z,8.30
2019-03-20T13:56:09.048Z,3.67
2019-03-20T13:58:37.511Z,3.47
2019-03-20T14:01:05.934Z,3.10
2019-03-20T14:03:34.361Z,2.90
2019-03-20T14:06:02.944Z,4.30
2019-03-20T14:08:31.253Z,3.83
2019-03-20T14:10:59.723Z,3.47
2019-03-20T14:13:28.103Z,3.17
2019-03-20T14:15:56.382Z,4.30
2019-03-20T14:18:24.834Z,4.07
2019-03-20T14:20:53.315Z,4.20
2019-03-20T14:23:23.306Z,4.10
2019-03-20T14:25:51.354Z,3.47
2019-03-20T14:28:19.696Z,3.63
2019-03-20T14:30:48.139Z,3.23
2019-03-20T14:33:16.391Z,3.70
2019-03-20T14:35:44.571Z,3.50
2019-03-20T14:38:13.087Z,3.70
2019-03-20T14:40:41.119Z,3.33
2019-03-20T14:43:09.539Z,6.53
2019-03-20T14:45:38.118Z,4.80
2019-03-20T14:48:06.497Z,4.77
2019-03-20T14:50:36.532Z,4.13
2019-03-20T14:53:06.061Z,3.70
2019-03-20T14:55:34.251Z,4.00
2019-03-20T14:58:02.426Z,4.00
2019-03-20T15:00:31.356Z,3.97
2019-03-20T15:02:59.618Z,3.17
2019-03-20T15:05:27.893Z,3.80
2019-03-20T15:07:56.195Z,3.33
2019-03-20T15:10:24.627Z,2.77
2019-03-20T15:12:53.360Z,3.07
2019-03-20T15:15:36.713Z,3.37
2019-03-20T15:18:05.015Z,4.53
2019-03-20T15:20:33.409Z,3.00
2019-03-20T15:23:01.587Z,3.33
2019-03-20T15:25:31.258Z,3.23
2019-03-20T15:27:59.530Z,3.13
2019-03-20T15:30:29.628Z,2.80
2019-03-20T15:32:58.168Z,3.53
2019-03-20T15:35:26.416Z,2.50
2019-03-20T15:37:55.867Z,6.50
2019-03-20T15:40:24.106Z,3.30
2019-03-20T15:42:52.325Z,2.30
2019-03-20T15:45:23.525Z,2.37
2019-03-20T15:47:51.791Z,2.77
2019-03-20T15:50:19.969Z,2.53
2019-03-20T15:52:48.368Z,3.10
2019-03-20T15:55:21.998Z,2.70
2019-03-20T15:57:50.376Z,2.87
2019-03-20T16:00:18.707Z,2.30
2019-03-20T16:02:47.630Z,2.77
2019-03-20T16:05:15.918Z,2.20
2019-03-20T16:07:44.972Z,2.43
2019-03-20T16:10:15.874Z,2.30
2019-03-20T16:12:44.094Z,5.73
2019-03-20T16:15:13.675Z,2.33
2019-03-20T16:17:41.923Z,2.20
2019-03-20T16:20:10.227Z,2.37
2019-03-20T16:22:38.856Z,2.40
2019-03-20T16:25:08.005Z,2.63
2019-03-20T16:27:36.164Z,2.40
2019-03-20T16:30:05.739Z,2.50
2019-03-20T16:32:34.259Z,3.00
2019-03-20T16:35:02.669Z,2.53
2019-03-20T16:37:30.908Z,2.40
2019-03-20T16:39:59.289Z,3.00
2019-03-20T16:42:27.501Z,2.87
2019-03-20T16:44:55.532Z,2.73
2019-03-20T16:47:23.783Z,2.47
2019-03-20T16:49:51.922Z,2.90
2019-03-20T16:52:20.064Z,2.90
2019-03-20T16:54:49.425Z,4.33
2019-03-20T16:57:17.637Z,3.53
2019-03-20T16:59:45.923Z,3.97
2019-03-20T17:02:14.161Z,3.33
2019-03-20T17:04:42.489Z,3.97
2019-03-20T17:07:10.878Z,4.93
2019-03-20T17:09:39.070Z,4.10
2019-03-20T17:12:07.298Z,4.33
2019-03-20T17:14:35.465Z,4.67
2019-03-20T17:17:04.178Z,6.60
2019-03-20T17:19:32.518Z,8.13
2019-03-20T17:22:00.700Z,5.00
2019-03-20T17:24:28.925Z,5.03
2019-03-20T17:26:57.483Z,5.47
2019-03-20T17:29:25.738Z,5.07
2019-03-20T17:31:54.196Z,5.37
2019-03-20T17:34:22.395Z,4.90
2019-03-20T17:36:50.647Z,4.97
2019-03-20T17:39:18.889Z,5.90
2019-03-20T17:41:47.121Z,4.83
2019-03-20T17:44:15.430Z,5.60
2019-03-20T17:46:43.771Z,6.30
2019-03-20T17:49:11.927Z,5.83
2019-03-20T17:51:40.122Z,5.83
2019-03-20T17:54:08.340Z,7.13
2019-03-20T17:56:36.547Z,7.77
2019-03-20T17:59:04.720Z,7.30
2019-03-20T18:01:32.975Z,7.10
2019-03-20T18:04:01.281Z,14.67
2019-03-20T18:06:29.466Z,7.57
2019-03-20T18:08:57.690Z,6.40
2019-03-20T18:11:25.755Z,6.20
2019-03-20T18:13:53.973Z,5.90
2019-03-20T18:16:22.282Z,5.23
2019-03-20T18:18:50.426Z,5.30
2019-03-20T18:21:18.594Z,5.03
2019-03-20T18:23:46.831Z,5.17
2019-03-20T18:26:15.031Z,4.30
2019-03-20T18:28:43.145Z,4.57
2019-03-20T18:31:12.302Z,5.00
2019-03-20T18:33:40.674Z,4.87
2019-03-20T18:36:08.872Z,4.80
2019-03-20T18:38:37.071Z,5.57
2019-03-20T18:41:05.724Z,7.07
2019-03-20T18:43:33.897Z,15.18
2019-03-20T18:46:02.202Z,8.45
2019-03-20T18:48:30.429Z,7.80
2019-03-20T18:50:58.628Z,6.30
2019-03-20T18:53:26.858Z,7.00
2019-03-20T18:55:55.099Z,6.27
2019-03-20T18:58:23.260Z,5.77
2019-03-20T19:00:51.439Z,6.57
2019-03-20T19:03:19.831Z,6.10
2019-03-20T19:05:56.750Z,6.37
2019-03-20T19:08:24.970Z,6.40
2019-03-20T19:10:53.371Z,5.77
2019-03-20T19:13:21.706Z,6.20
2019-03-20T19:15:49.974Z,5.50
2019-03-20T19:18:17.987Z,4.97
2019-03-20T19:20:46.319Z,11.23
2019-03-20T19:23:14.517Z,6.93
2019-03-20T19:25:42.754Z,6.07
2019-03-20T19:28:10.992Z,5.87
2019-03-20T19:30:39.236Z,5.63
2019-03-20T19:33:08.322Z,5.77
2019-03-20T19:35:36.532Z,6.53
2019-03-20T19:38:04.779Z,6.03
2019-03-20T19:40:33.069Z,6.70
2019-03-20T19:43:01.257Z,6.70
2019-03-20T19:45:29.593Z,7.83
2019-03-20T19:47:57.886Z,7.43
2019-03-20T19:50:26.122Z,7.10
2019-03-20T19:52:54.353Z,6.77
2019-03-20T19:55:22.594Z,6.40
2019-03-20T19:57:50.744Z,6.60
2019-03-20T20:00:19.171Z,5.90
2019-03-20T20:02:47.652Z,6.20
2019-03-20T20:05:16.369Z,6.43
2019-03-20T20:07:44.690Z,6.33
2019-03-20T20:10:12.760Z,5.67
2019-03-20T20:12:41.020Z,5.13
2019-03-20T20:15:17.325Z,6.77
2019-03-20T20:17:47.088Z,8.23
2019-03-20T20:20:16.709Z,9.43
2019-03-20T20:22:45.018Z,6.83
2019-03-20T20:25:13.300Z,6.80
2019-03-20T20:27:41.583Z,10.07
2019-03-20T20:30:12.246Z,8.90
2019-03-20T20:32:40.684Z,6.33
2019-03-20T20:35:09.036Z,6.90
2019-03-20T20:37:37.204Z,6.60
2019-03-20T20:40:06.272Z,7.27
2019-03-20T20:42:42.533Z,5.73
2019-03-20T20:45:04.539Z,6.30
2019-03-20T20:47:32.879Z,7.17
2019-03-20T20:50:01.073Z,8.17
2019-03-20T20:52:29.225Z,8.00
2019-03-20T20:54:57.581Z,9.10
2019-03-20T20:57:25.860Z,7.20
2019-03-20T20:59:54.069Z,7.60
2019-03-20T21:02:22.382Z,7.00
2019-03-20T21:04:50.635Z,7.23
2019-03-20T21:07:18.860Z,8.20
2019-03-20T21:09:47.103Z,7.23
2019-03-20T21:12:15.363Z,6.67
2019-03-20T21:14:43.592Z,6.03
2019-03-20T21:17:16.301Z,6.30
2019-03-20T21:19:44.906Z,6.90
2019-03-20T21:22:56.811Z,5.67
2019-03-20T21:25:25.497Z,5.60
2019-03-20T21:28:56.847Z,6.17
2019-03-20T21:32:10.263Z,5.60
2019-03-20T21:35:33.112Z,5.37
2019-03-20T21:38:19.670Z,10.23
2019-03-20T21:41:16.974Z,5.40
2019-03-20T21:44:25.103Z,4.83
2019-03-20T21:47:40.532Z,5.83
2019-03-20T21:50:45.065Z,5.87
2019-03-20T21:53:17.020Z,6.07
2019-03-20T21:56:26.971Z,5.43
2019-03-20T21:59:08.900Z,5.80
2019-03-20T22:01:59.160Z,5.80
2019-03-20T22:04:28.005Z,4.50
2019-03-20T22:07:21.826Z,4.90
2019-03-20T22:10:40.903Z,5.50
2019-03-20T22:13:22.785Z,5.10
2019-03-20T22:16:47.063Z,4.33
2019-03-20T22:19:29.544Z,5.47
2019-03-20T22:22:34.461Z,5.63
2019-03-20T22:25:59.449Z,4.90
2019-03-20T22:29:11.783Z,5.57
2019-03-20T22:31:44.088Z,4.70
2019-03-20T22:34:49.411Z,4.87
2019-03-20T22:37:17.936Z,5.23
2019-03-20T22:40:33.578Z,5.03
2019-03-20T22:43:30.731Z,6.03
2019-03-20T22:46:49.259Z,4.90
2019-03-20T22:50:01.524Z,5.63
2019-03-20T22:53:00.175Z,4.87
2019-03-20T22:55:52.151Z,4.43
2019-03-20T22:58:41.726Z,5.30
2019-03-20T23:01:24.105Z,5.27
2019-03-20T23:04:00.756Z,5.33
2019-03-20T23:06:29.435Z,5.00
