createdAt,value
2022-08-31T00:00:12.468Z,99.90
2022-08-31T00:02:23.820Z,99.90
2022-08-31T00:04:03.456Z,99.90
2022-08-31T00:05:38.502Z,99.90
2022-08-31T00:07:10.966Z,99.90
2022-08-31T00:08:43.421Z,99.90
2022-08-31T00:10:18.672Z,99.90
2022-08-31T00:11:52.342Z,99.90
2022-08-31T00:13:27.387Z,99.90
2022-08-31T00:14:59.655Z,99.90
2022-08-31T00:16:35.733Z,99.90
2022-08-31T00:18:08.769Z,99.90
2022-08-31T00:19:41.256Z,99.90
2022-08-31T00:21:13.430Z,99.90
2022-08-31T00:22:45.786Z,99.90
2022-08-31T00:24:18.206Z,99.90
2022-08-31T00:25:50.952Z,99.90
2022-08-31T00:27:23.268Z,99.90
2022-08-31T00:28:55.562Z,99.90
2022-08-31T00:30:28.006Z,99.90
2022-08-31T00:32:00.542Z,99.90
2022-08-31T00:33:32.812Z,99.90
2022-08-31T00:35:07.149Z,99.90
2022-08-31T00:36:39.471Z,99.90
2022-08-31T00:38:13.658Z,99.90
2022-08-31T00:39:47.428Z,99.90
2022-08-31T00:41:25.383Z,99.90
2022-08-31T00:43:00.725Z,99.90
2022-08-31T00:44:33.841Z,99.90
2022-08-31T00:46:09.991Z,99.90
2022-08-31T00:47:42.366Z,99.90
2022-08-31T00:49:26.942Z,99.90
2022-08-31T00:51:00.706Z,99.90
2022-08-31T00:52:39.720Z,99.90
2022-08-31T00:54:17.009Z,99.90
2022-08-31T00:55:49.295Z,99.90
2022-08-31T00:57:34.147Z,99.90
2022-08-31T00:59:07.610Z,99.90
2022-08-31T01:00:43.170Z,99.90
2022-08-31T01:02:17.731Z,99.90
2022-08-31T01:03:50.166Z,99.90
2022-08-31T01:05:23.291Z,99.90
2022-08-31T01:06:56.177Z,99.90
2022-08-31T01:08:30.850Z,99.90
2022-08-31T01:10:05.109Z,99.90
2022-08-31T01:11:40.075Z,99.90
2022-08-31T01:13:15.390Z,99.90
2022-08-31T01:14:48.398Z,99.90
2022-08-31T01:16:32.397Z,99.90
2022-08-31T01:18:06.797Z,99.90
2022-08-31T01:20:04.624Z,99.90
2022-08-31T01:22:10.225Z,99.90
2022-08-31T01:23:45.346Z,99.90
2022-08-31T01:25:19.857Z,99.90
2022-08-31T01:26:55.668Z,99.90
2022-08-31T01:28:28.473Z,99.90
2022-08-31T01:30:10.388Z,99.90
2022-08-31T01:31:46.762Z,99.90
2022-08-31T01:33:19.415Z,99.90
2022-08-31T01:34:51.787Z,99.90
2022-08-31T01:36:25.869Z,99.90
2022-08-31T01:37:58.815Z,99.90
2022-08-31T01:39:33.207Z,99.90
2022-08-31T01:41:06.685Z,99.90
2022-08-31T01:42:39.156Z,99.90
2022-08-31T01:44:19.263Z,99.90
2022-08-31T01:45:52.224Z,99.90
2022-08-31T01:47:24.661Z,99.90
2022-08-31T01:48:57.215Z,99.90
2022-08-31T01:50:29.425Z,99.90
2022-08-31T01:52:02.315Z,99.90
2022-08-31T01:53:34.777Z,99.90
2022-08-31T01:55:08.537Z,99.90
2022-08-31T01:56:45.781Z,99.90
2022-08-31T01:58:18.362Z,99.90
2022-08-31T01:59:50.558Z,99.90
2022-08-31T02:01:33.847Z,99.90
2022-08-31T02:03:08.078Z,99.90
2022-08-31T02:04:40.594Z,99.90
2022-08-31T02:06:14.115Z,99.90
2022-08-31T02:07:47.169Z,99.90
2022-08-31T02:09:20.737Z,99.90
2022-08-31T02:10:53.246Z,99.90
2022-08-31T02:12:25.738Z,99.90
2022-08-31T02:13:58.369Z,99.90
2022-08-31T02:15:31.984Z,99.90
2022-08-31T02:17:04.896Z,99.90
2022-08-31T02:18:37.558Z,99.90
2022-08-31T02:20:13.080Z,99.90
2022-08-31T02:21:45.352Z,99.90
2022-08-31T02:23:18.009Z,99.90
2022-08-31T02:24:50.362Z,99.90
2022-08-31T02:26:23.158Z,99.90
2022-08-31T02:27:55.377Z,99.90
2022-08-31T02:29:27.960Z,99.90
2022-08-31T02:31:00.177Z,99.90
2022-08-31T02:32:32.727Z,99.90
2022-08-31T02:34:05.252Z,99.90
2022-08-31T02:35:41.685Z,99.90
2022-08-31T02:37:14.831Z,99.90
2022-08-31T02:38:49.285Z,99.90
2022-08-31T02:40:21.947Z,99.90
2022-08-31T02:41:55.406Z,99.90
2022-08-31T02:43:27.911Z,99.90
2022-08-31T02:45:00.558Z,99.90
2022-08-31T02:46:33.812Z,99.90
2022-08-31T02:48:09.325Z,99.90
2022-08-31T02:49:41.739Z,99.90
2022-08-31T02:51:14.282Z,99.90
2022-08-31T02:52:47.406Z,99.90
2022-08-31T02:54:20.208Z,99.90
2022-08-31T02:55:52.515Z,99.90
2022-08-31T02:57:24.873Z,99.90
2022-08-31T02:58:57.264Z,99.90
2022-08-31T03:00:30.313Z,99.90
2022-08-31T03:02:02.671Z,99.90
2022-08-31T03:03:35.799Z,99.90
2022-08-31T03:05:10.302Z,99.90
2022-08-31T03:06:43.271Z,99.90
2022-08-31T03:08:16.162Z,99.90
2022-08-31T03:09:48.457Z,99.90
2022-08-31T03:11:20.709Z,99.90
2022-08-31T03:12:54.202Z,99.90
2022-08-31T03:14:27.034Z,99.90
2022-08-31T03:16:00.354Z,99.90
2022-08-31T03:17:33.693Z,99.90
2022-08-31T03:19:09.004Z,99.90
2022-08-31T03:20:41.418Z,99.90
2022-08-31T03:22:14.773Z,99.90
2022-08-31T03:23:47.041Z,99.90
2022-08-31T03:25:20.387Z,99.90
2022-08-31T03:26:52.741Z,99.90
2022-08-31T03:28:24.958Z,99.90
2022-08-31T03:29:57.439Z,99.90
2022-08-31T03:31:32.530Z,99.90
2022-08-31T03:33:04.725Z,99.90
2022-08-31T03:34:37.235Z,99.90
2022-08-31T03:36:09.574Z,99.90
2022-08-31T03:37:42.535Z,99.90
2022-08-31T03:39:14.698Z,99.90
2022-08-31T03:40:47.885Z,99.90
2022-08-31T03:42:20.547Z,99.90
2022-08-31T03:43:53.517Z,99.90
2022-08-31T03:45:27.815Z,99.90
2022-08-31T03:47:00.214Z,99.90
2022-08-31T03:48:32.599Z,99.90
2022-08-31T03:50:07.651Z,99.90
2022-08-31T03:51:39.895Z,99.90
2022-08-31T03:53:12.665Z,99.90
2022-08-31T03:54:44.968Z,99.90
2022-08-31T03:56:17.508Z,99.90
2022-08-31T03:57:49.786Z,99.90
2022-08-31T03:59:22.080Z,99.90
2022-08-31T04:00:54.572Z,99.90
2022-08-31T04:02:27.060Z,99.90
2022-08-31T04:03:59.275Z,99.90
2022-08-31T04:05:36.777Z,99.90
2022-08-31T04:07:08.954Z,99.90
2022-08-31T04:08:41.863Z,99.90
2022-08-31T04:10:15.526Z,99.90
2022-08-31T04:11:47.928Z,99.90
2022-08-31T04:13:20.453Z,99.90
2022-08-31T04:14:53.403Z,99.90
2022-08-31T04:16:26.825Z,99.90
2022-08-31T04:17:59.147Z,99.90
2022-08-31T04:19:31.668Z,99.90
2022-08-31T04:21:05.348Z,99.90
2022-08-31T04:22:37.963Z,99.90
2022-08-31T04:24:11.944Z,99.90
2022-08-31T04:25:44.316Z,99.90
2022-08-31T04:27:17.028Z,99.90
2022-08-31T04:28:50.271Z,99.90
2022-08-31T04:30:23.814Z,99.90
2022-08-31T04:31:56.926Z,99.90
2022-08-31T04:33:29.485Z,99.90
2022-08-31T04:35:02.114Z,99.90
2022-08-31T04:36:34.987Z,99.90
2022-08-31T04:38:07.573Z,99.90
2022-08-31T04:39:50.859Z,99.90
2022-08-31T04:41:27.167Z,99.90
2022-08-31T04:43:02.506Z,99.90
2022-08-31T04:44:35.220Z,99.90
2022-08-31T04:46:08.817Z,99.90
2022-08-31T04:47:42.765Z,99.90
2022-08-31T04:49:15.327Z,99.90
2022-08-31T04:50:50.837Z,99.90
2022-08-31T04:52:28.423Z,99.90
2022-08-31T04:54:01.447Z,99.90
2022-08-31T04:55:33.931Z,99.90
2022-08-31T04:57:06.215Z,99.90
2022-08-31T04:58:38.601Z,99.90
2022-08-31T05:00:11.484Z,99.90
2022-08-31T05:01:46.541Z,99.90
2022-08-31T05:03:20.589Z,99.90
2022-08-31T05:04:53.412Z,99.90
2022-08-31T05:06:32.895Z,99.90
2022-08-31T05:08:06.151Z,99.90
2022-08-31T05:09:38.566Z,99.90
2022-08-31T05:11:21.745Z,99.90
2022-08-31T05:12:56.687Z,99.90
2022-08-31T05:14:28.875Z,99.90
2022-08-31T05:16:01.351Z,99.90
2022-08-31T05:17:33.908Z,99.90
2022-08-31T05:19:07.301Z,99.90
2022-08-31T05:20:41.138Z,99.90
2022-08-31T05:22:14.593Z,99.90
2022-08-31T05:23:48.772Z,99.90
2022-08-31T05:25:21.118Z,99.90
2022-08-31T05:26:56.125Z,99.90
2022-08-31T05:28:29.205Z,99.90
2022-08-31T05:30:02.461Z,99.90
2022-08-31T05:31:39.300Z,99.90
2022-08-31T05:33:11.691Z,99.90
2022-08-31T05:34:43.916Z,99.90
2022-08-31T05:36:17.281Z,99.90
2022-08-31T05:37:51.324Z,99.90
2022-08-31T05:39:24.597Z,99.90
2022-08-31T05:41:00.513Z,99.90
2022-08-31T05:42:33.200Z,99.90
2022-08-31T05:44:06.653Z,99.90
2022-08-31T05:45:43.036Z,99.90
2022-08-31T05:47:15.284Z,99.90
2022-08-31T05:48:49.567Z,99.90
2022-08-31T05:50:22.321Z,99.90
2022-08-31T05:51:54.612Z,99.90
2022-08-31T05:53:27.178Z,99.90
2022-08-31T05:54:59.731Z,99.90
2022-08-31T05:56:32.324Z,99.90
2022-08-31T05:58:04.757Z,99.90
2022-08-31T05:59:40.049Z,99.90
2022-08-31T06:01:30.498Z,99.90
2022-08-31T06:03:03.064Z,99.90
2022-08-31T06:04:35.380Z,99.90
2022-08-31T06:06:09.726Z,99.90
2022-08-31T06:07:42.391Z,99.90
2022-08-31T06:09:14.614Z,99.90
2022-08-31T06:10:49.096Z,99.90
2022-08-31T06:12:25.435Z,99.90
2022-08-31T06:14:00.117Z,99.90
2022-08-31T06:15:32.316Z,99.90
2022-08-31T06:17:07.931Z,99.90
2022-08-31T06:18:41.411Z,99.90
2022-08-31T06:20:17.748Z,99.90
2022-08-31T06:21:51.366Z,99.90
2022-08-31T06:23:25.052Z,99.90
2022-08-31T06:24:57.296Z,99.90
2022-08-31T06:26:33.504Z,99.90
2022-08-31T06:28:07.352Z,99.90
2022-08-31T06:29:39.552Z,99.90
2022-08-31T06:31:24.175Z,99.90
2022-08-31T06:32:58.636Z,99.90
2022-08-31T06:34:31.191Z,99.90
2022-08-31T06:36:03.967Z,99.90
2022-08-31T06:37:36.444Z,99.90
2022-08-31T06:39:08.912Z,99.90
2022-08-31T06:40:41.134Z,99.90
2022-08-31T06:42:13.435Z,99.90
2022-08-31T06:43:47.706Z,99.90
2022-08-31T06:45:20.147Z,99.90
2022-08-31T06:46:53.450Z,99.90
2022-08-31T06:48:25.631Z,99.90
2022-08-31T06:49:57.920Z,99.90
2022-08-31T06:51:36.542Z,99.90
2022-08-31T06:53:09.728Z,99.90
2022-08-31T06:54:42.204Z,99.90
2022-08-31T06:56:20.970Z,99.90
2022-08-31T06:57:54.004Z,99.90
2022-08-31T06:59:29.315Z,99.90
2022-08-31T07:01:15.858Z,99.90
2022-08-31T07:02:57.644Z,99.90
2022-08-31T07:04:38.436Z,99.90
2022-08-31T07:06:24.094Z,99.90
2022-08-31T07:07:56.323Z,99.90
2022-08-31T07:09:29.460Z,99.90
2022-08-31T07:11:03.205Z,99.90
2022-08-31T07:12:35.570Z,99.90
2022-08-31T07:14:12.416Z,99.90
2022-08-31T07:15:44.915Z,99.90
2022-08-31T07:17:17.160Z,99.90
2022-08-31T07:18:52.518Z,99.90
2022-08-31T07:20:24.844Z,99.90
2022-08-31T07:22:01.555Z,99.90
2022-08-31T07:23:34.144Z,99.90
2022-08-31T07:25:07.999Z,99.90
2022-08-31T07:26:50.553Z,99.90
2022-08-31T07:28:25.094Z,99.90
2022-08-31T07:30:00.316Z,99.90
2022-08-31T07:31:44.800Z,99.90
2022-08-31T07:33:18.467Z,99.90
2022-08-31T07:34:58.635Z,99.90
2022-08-31T07:36:33.040Z,99.90
2022-08-31T07:38:24.175Z,99.90
2022-08-31T07:40:15.914Z,99.90
2022-08-31T07:42:00.519Z,99.90
2022-08-31T07:43:32.827Z,98.20
2022-08-31T07:45:22.962Z,99.10
2022-08-31T07:46:56.000Z,98.20
2022-08-31T07:48:28.240Z,98.00
2022-08-31T07:50:01.204Z,99.20
2022-08-31T07:51:33.726Z,97.20
2022-08-31T07:53:08.602Z,97.70
2022-08-31T07:54:40.996Z,95.90
2022-08-31T07:56:13.675Z,95.80
2022-08-31T07:57:46.422Z,96.50
2022-08-31T07:59:23.139Z,95.70
2022-08-31T08:00:55.569Z,94.50
2022-08-31T08:02:29.113Z,93.00
2022-08-31T08:04:02.408Z,92.00
2022-08-31T08:05:38.760Z,91.50
2022-08-31T08:07:12.820Z,91.50
2022-08-31T08:09:01.593Z,89.10
2022-08-31T08:10:43.694Z,88.40
2022-08-31T08:12:22.508Z,90.20
2022-08-31T08:13:55.053Z,90.50
2022-08-31T08:15:27.903Z,90.70
2022-08-31T08:17:01.894Z,90.60
2022-08-31T08:18:34.314Z,90.40
2022-08-31T08:20:13.353Z,90.30
2022-08-31T08:21:46.282Z,89.50
2022-08-31T08:23:28.231Z,90.30
2022-08-31T08:25:04.761Z,89.30
2022-08-31T08:26:44.354Z,88.00
2022-08-31T08:30:13.873Z,85.60
2022-08-31T08:31:52.301Z,85.10
2022-08-31T08:33:25.339Z,86.70
2022-08-31T08:34:58.294Z,87.20
2022-08-31T08:36:36.533Z,87.00
2022-08-31T08:38:09.079Z,86.10
2022-08-31T08:39:43.182Z,82.80
2022-08-31T08:41:25.704Z,81.60
2022-08-31T08:43:00.010Z,82.60
2022-08-31T08:44:33.230Z,81.80
2022-08-31T08:46:31.190Z,79.80
2022-08-31T08:48:02.063Z,81.60
2022-08-31T08:49:57.072Z,80.60
2022-08-31T08:51:38.873Z,83.50
2022-08-31T08:53:15.260Z,80.00
2022-08-31T08:54:50.107Z,77.40
2022-08-31T08:56:32.737Z,70.90
2022-08-31T08:58:10.431Z,70.50
2022-08-31T08:59:48.585Z,71.80
2022-08-31T09:01:29.650Z,73.40
2022-08-31T09:03:21.321Z,71.60
2022-08-31T09:05:15.421Z,70.60
2022-08-31T09:07:11.783Z,72.10
2022-08-31T09:09:18.221Z,70.80
2022-08-31T09:11:23.870Z,70.40
2022-08-31T09:13:23.056Z,66.80
2022-08-31T09:15:36.195Z,65.10
2022-08-31T09:17:49.715Z,65.90
2022-08-31T09:19:22.076Z,61.90
2022-08-31T09:21:25.565Z,65.20
2022-08-31T09:22:58.674Z,64.60
2022-08-31T09:24:30.887Z,64.20
2022-08-31T09:26:08.246Z,62.20
2022-08-31T09:27:48.037Z,62.20
2022-08-31T09:29:28.925Z,63.90
2022-08-31T09:31:01.988Z,65.30
2022-08-31T09:32:36.503Z,65.70
2022-08-31T09:34:28.517Z,67.70
2022-08-31T09:36:22.475Z,68.00
2022-08-31T09:38:03.903Z,68.70
2022-08-31T09:39:37.581Z,69.70
2022-08-31T09:41:32.828Z,67.80
2022-08-31T09:43:22.320Z,67.80
2022-08-31T09:44:55.457Z,67.40
2022-08-31T09:46:31.067Z,68.50
2022-08-31T09:48:07.654Z,67.50
2022-08-31T09:49:39.942Z,67.90
2022-08-31T09:51:20.667Z,67.10
2022-08-31T09:53:41.159Z,67.00
2022-08-31T09:55:28.337Z,67.20
2022-08-31T09:57:05.871Z,67.50
2022-08-31T09:58:38.752Z,68.80
2022-08-31T10:00:16.791Z,69.20
2022-08-31T10:01:49.102Z,65.80
2022-08-31T10:03:30.486Z,67.60
2022-08-31T10:05:17.639Z,66.60
2022-08-31T10:07:25.083Z,65.40
2022-08-31T10:09:03.553Z,64.80
2022-08-31T10:10:42.516Z,66.00
2022-08-31T10:12:28.632Z,68.00
2022-08-31T10:14:17.023Z,68.20
2022-08-31T10:16:17.146Z,65.60
2022-08-31T10:18:45.028Z,63.90
2022-08-31T10:20:30.345Z,62.10
2022-08-31T10:22:07.735Z,59.50
2022-08-31T10:23:56.428Z,58.10
2022-08-31T10:25:43.060Z,58.20
2022-08-31T10:27:35.343Z,58.20
2022-08-31T10:29:20.908Z,57.60
2022-08-31T10:31:00.729Z,60.10
2022-08-31T10:32:57.475Z,61.30
2022-08-31T10:34:59.704Z,62.20
2022-08-31T10:36:39.314Z,61.50
2022-08-31T10:38:33.400Z,62.90
2022-08-31T10:40:42.151Z,65.10
2022-08-31T10:42:37.488Z,64.70
2022-08-31T10:44:23.893Z,63.80
2022-08-31T10:45:56.311Z,65.20
2022-08-31T10:47:34.528Z,66.90
2022-08-31T10:49:07.376Z,67.00
2022-08-31T10:51:32.840Z,67.10
2022-08-31T10:53:22.793Z,66.00
2022-08-31T10:55:23.496Z,64.80
2022-08-31T10:57:46.576Z,66.20
2022-08-31T10:59:37.844Z,64.70
2022-08-31T11:01:28.512Z,65.50
2022-08-31T11:03:57.382Z,65.10
2022-08-31T11:05:53.621Z,64.80
2022-08-31T11:07:28.809Z,63.10
2022-08-31T11:09:15.336Z,64.10
2022-08-31T11:10:51.954Z,62.70
2022-08-31T11:12:42.144Z,63.40
2022-08-31T11:15:13.048Z,63.80
2022-08-31T11:17:18.910Z,63.60
2022-08-31T11:19:38.017Z,65.70
2022-08-31T11:21:36.414Z,62.30
2022-08-31T11:23:43.802Z,61.20
2022-08-31T11:25:47.533Z,63.00
2022-08-31T11:27:50.972Z,64.50
2022-08-31T11:29:43.238Z,65.40
2022-08-31T11:31:25.580Z,64.90
2022-08-31T11:33:05.831Z,64.80
2022-08-31T11:34:53.604Z,63.50
2022-08-31T11:37:01.055Z,64.70
2022-08-31T11:39:13.464Z,63.10
2022-08-31T11:41:01.244Z,63.80
2022-08-31T11:42:42.124Z,62.10
2022-08-31T11:44:34.212Z,63.20
2022-08-31T11:46:26.392Z,62.10
2022-08-31T11:47:59.490Z,64.00
2022-08-31T11:49:46.940Z,66.20
2022-08-31T11:51:41.657Z,65.50
2022-08-31T11:53:44.352Z,66.40
2022-08-31T11:55:29.139Z,67.10
2022-08-31T11:57:03.311Z,67.00
2022-08-31T11:58:41.746Z,67.20
2022-08-31T12:00:20.950Z,68.00
2022-08-31T12:01:56.603Z,67.30
2022-08-31T12:04:03.616Z,67.90
2022-08-31T12:05:55.915Z,66.40
2022-08-31T12:07:48.295Z,67.10
2022-08-31T12:09:32.743Z,67.20
2022-08-31T12:11:23.883Z,67.20
2022-08-31T12:13:19.626Z,66.60
2022-08-31T12:15:27.770Z,64.90
2022-08-31T12:17:35.065Z,65.60
2022-08-31T12:19:51.226Z,64.30
2022-08-31T12:22:18.960Z,62.30
2022-08-31T12:24:49.068Z,62.70
2022-08-31T12:27:01.751Z,61.80
2022-08-31T12:29:24.799Z,61.00
2022-08-31T12:31:06.134Z,59.80
2022-08-31T12:32:48.168Z,60.20
2022-08-31T12:34:24.669Z,60.00
2022-08-31T12:36:28.013Z,59.40
2022-08-31T12:38:07.453Z,59.70
2022-08-31T12:39:39.615Z,58.10
2022-08-31T12:41:14.468Z,58.60
2022-08-31T12:43:05.152Z,58.40
2022-08-31T12:47:06.079Z,59.50
2022-08-31T12:49:36.559Z,59.30
2022-08-31T12:51:14.875Z,58.60
2022-08-31T12:53:33.814Z,56.60
2022-08-31T12:55:28.151Z,56.00
2022-08-31T12:57:40.598Z,55.40
2022-08-31T13:00:00.463Z,53.70
2022-08-31T13:01:43.950Z,53.50
2022-08-31T13:03:25.883Z,52.50
2022-08-31T13:04:58.092Z,55.10
2022-08-31T13:06:34.487Z,53.30
2022-08-31T13:08:26.671Z,54.20
2022-08-31T13:10:22.351Z,52.80
2022-08-31T13:12:00.691Z,53.00
2022-08-31T13:13:32.967Z,52.80
2022-08-31T13:15:23.041Z,53.00
2022-08-31T13:17:15.304Z,52.20
2022-08-31T13:18:49.831Z,51.30
2022-08-31T13:20:43.346Z,52.00
2022-08-31T13:22:48.035Z,53.20
2022-08-31T13:24:28.999Z,53.20
2022-08-31T13:26:19.945Z,54.60
2022-08-31T13:27:52.953Z,53.90
2022-08-31T13:29:25.473Z,53.60
2022-08-31T13:31:09.259Z,54.40
2022-08-31T13:32:45.520Z,54.80
2022-08-31T13:34:20.536Z,53.40
2022-08-31T13:36:03.107Z,53.20
2022-08-31T13:37:45.172Z,54.00
2022-08-31T13:39:26.747Z,54.70
2022-08-31T13:40:59.183Z,55.20
2022-08-31T13:42:42.926Z,56.00
2022-08-31T13:44:15.152Z,55.70
2022-08-31T13:45:58.922Z,55.90
2022-08-31T13:47:45.159Z,58.20
2022-08-31T13:49:35.972Z,57.20
2022-08-31T13:51:20.588Z,58.30
2022-08-31T13:53:25.379Z,58.70
2022-08-31T13:55:12.286Z,59.70
2022-08-31T13:57:01.235Z,60.00
2022-08-31T13:58:33.427Z,58.60
2022-08-31T14:00:43.271Z,59.60
2022-08-31T14:02:16.164Z,58.50
2022-08-31T14:03:59.142Z,58.40
2022-08-31T14:05:40.098Z,58.20
2022-08-31T14:07:47.008Z,58.80
2022-08-31T14:09:19.993Z,59.30
2022-08-31T14:10:52.420Z,59.50
2022-08-31T14:12:37.039Z,59.50
2022-08-31T14:14:12.827Z,60.40
2022-08-31T14:15:56.450Z,59.10
2022-08-31T14:17:29.393Z,61.20
2022-08-31T14:19:01.865Z,59.30
2022-08-31T14:20:44.145Z,60.50
2022-08-31T14:22:35.503Z,60.00
2022-08-31T14:24:12.323Z,59.80
2022-08-31T14:25:46.637Z,60.60
2022-08-31T14:27:19.107Z,60.40
2022-08-31T14:28:55.628Z,60.20
2022-08-31T14:30:27.933Z,60.90
2022-08-31T14:32:00.415Z,62.30
2022-08-31T14:33:32.571Z,61.90
2022-08-31T14:35:11.901Z,62.70
2022-08-31T14:36:51.190Z,62.40
2022-08-31T14:38:25.123Z,63.00
2022-08-31T14:40:05.621Z,63.00
2022-08-31T14:41:40.312Z,64.20
2022-08-31T14:43:17.660Z,63.40
2022-08-31T14:45:00.331Z,63.60
2022-08-31T14:46:34.435Z,62.50
2022-08-31T14:48:11.052Z,62.30
2022-08-31T14:49:45.504Z,63.00
2022-08-31T14:51:17.976Z,63.40
2022-08-31T14:52:55.509Z,62.10
2022-08-31T14:54:32.033Z,62.70
2022-08-31T14:56:19.078Z,62.90
2022-08-31T14:58:05.117Z,62.50
2022-08-31T14:59:42.079Z,64.00
2022-08-31T15:01:15.074Z,64.00
2022-08-31T15:02:53.213Z,64.30
2022-08-31T15:04:27.860Z,64.30
2022-08-31T15:06:03.369Z,64.60
2022-08-31T15:07:39.225Z,65.50
2022-08-31T15:09:12.476Z,65.70
2022-08-31T15:10:46.349Z,66.20
2022-08-31T15:12:19.152Z,67.10
2022-08-31T15:13:51.510Z,67.50
2022-08-31T15:15:23.798Z,67.80
2022-08-31T15:17:01.040Z,67.40
2022-08-31T15:18:36.549Z,67.50
2022-08-31T15:20:10.333Z,67.60
2022-08-31T15:22:03.084Z,67.30
2022-08-31T15:23:41.930Z,68.90
2022-08-31T15:25:15.180Z,69.10
2022-08-31T15:26:48.236Z,68.90
2022-08-31T15:28:21.597Z,68.60
2022-08-31T15:30:04.473Z,68.50
2022-08-31T15:31:36.782Z,67.80
2022-08-31T15:33:10.068Z,68.70
2022-08-31T15:34:45.975Z,69.60
2022-08-31T15:36:23.883Z,70.10
2022-08-31T15:38:01.175Z,70.90
2022-08-31T15:39:43.398Z,71.20
2022-08-31T15:41:16.057Z,71.70
2022-08-31T15:42:50.230Z,71.80
2022-08-31T15:44:22.477Z,72.10
2022-08-31T15:45:54.691Z,72.20
2022-08-31T15:47:54.058Z,72.30
2022-08-31T15:49:26.532Z,72.60
2022-08-31T15:51:01.316Z,72.70
2022-08-31T15:52:36.413Z,73.10
2022-08-31T15:54:21.653Z,73.40
2022-08-31T15:55:54.470Z,72.90
2022-08-31T15:57:28.000Z,73.00
2022-08-31T15:59:02.254Z,73.40
2022-08-31T16:00:36.615Z,73.80
2022-08-31T16:02:13.259Z,73.90
2022-08-31T16:03:57.035Z,73.70
2022-08-31T16:05:39.145Z,73.90
2022-08-31T16:07:12.362Z,74.00
2022-08-31T16:08:44.828Z,73.90
2022-08-31T16:10:20.165Z,73.90
2022-08-31T16:11:53.380Z,75.10
2022-08-31T16:13:25.776Z,74.80
2022-08-31T16:14:58.100Z,74.70
2022-08-31T16:16:35.390Z,74.40
2022-08-31T16:18:08.043Z,75.00
2022-08-31T16:19:41.216Z,74.90
2022-08-31T16:21:14.176Z,75.30
2022-08-31T16:22:46.520Z,75.00
2022-08-31T16:24:23.721Z,75.00
2022-08-31T16:25:57.307Z,75.10
2022-08-31T16:27:29.521Z,75.10
2022-08-31T16:29:04.085Z,75.20
2022-08-31T16:30:36.402Z,75.70
2022-08-31T16:32:09.529Z,75.80
2022-08-31T16:33:43.567Z,75.70
2022-08-31T16:35:15.891Z,75.70
2022-08-31T16:36:50.014Z,76.30
2022-08-31T16:38:22.619Z,76.70
2022-08-31T16:39:54.891Z,77.70
2022-08-31T16:41:30.561Z,77.50
2022-08-31T16:43:04.428Z,78.40
2022-08-31T16:44:38.532Z,77.50
2022-08-31T16:46:37.300Z,78.10
2022-08-31T16:48:24.151Z,78.10
2022-08-31T16:49:58.968Z,78.30
2022-08-31T16:51:32.696Z,78.50
2022-08-31T16:53:04.971Z,78.00
2022-08-31T16:54:45.260Z,77.80
2022-08-31T16:56:21.458Z,78.00
2022-08-31T16:57:53.661Z,78.10
2022-08-31T16:59:28.887Z,77.60
2022-08-31T17:01:13.283Z,77.30
2022-08-31T17:02:46.685Z,77.20
2022-08-31T17:04:48.207Z,76.90
2022-08-31T17:06:15.436Z,76.90
2022-08-31T17:07:47.953Z,76.60
2022-08-31T17:09:23.788Z,76.70
2022-08-31T17:10:56.383Z,76.30
2022-08-31T17:12:28.596Z,76.80
2022-08-31T17:14:06.182Z,76.80
2022-08-31T17:15:38.675Z,76.50
2022-08-31T17:17:20.196Z,76.60
2022-08-31T17:18:54.841Z,77.00
2022-08-31T17:20:28.524Z,77.40
2022-08-31T17:22:05.080Z,77.90
2022-08-31T17:23:37.691Z,78.00
2022-08-31T17:25:09.955Z,78.10
2022-08-31T17:26:43.196Z,78.60
2022-08-31T17:28:17.056Z,79.50
2022-08-31T17:29:52.127Z,78.90
2022-08-31T17:31:25.136Z,79.20
2022-08-31T17:33:01.411Z,79.40
2022-08-31T17:34:37.229Z,79.80
2022-08-31T17:36:09.884Z,80.30
2022-08-31T17:37:42.164Z,80.50
2022-08-31T17:39:17.720Z,80.70
2022-08-31T17:40:50.307Z,81.40
2022-08-31T17:42:29.285Z,81.40
2022-08-31T17:44:02.987Z,81.30
2022-08-31T17:45:36.884Z,81.80
2022-08-31T17:47:09.458Z,81.90
2022-08-31T17:48:45.214Z,82.10
2022-08-31T17:50:21.293Z,82.50
2022-08-31T17:51:55.925Z,82.20
2022-08-31T17:53:28.469Z,82.60
2022-08-31T17:55:01.858Z,82.80
2022-08-31T17:56:45.808Z,83.40
2022-08-31T17:58:20.731Z,84.00
2022-08-31T17:59:57.366Z,84.80
2022-08-31T18:01:35.754Z,85.30
2022-08-31T18:03:08.016Z,85.70
2022-08-31T18:04:41.724Z,86.00
2022-08-31T18:06:18.117Z,86.50
2022-08-31T18:07:50.939Z,86.90
2022-08-31T18:09:28.702Z,87.20
2022-08-31T18:11:01.548Z,87.70
2022-08-31T18:12:40.849Z,88.20
2022-08-31T18:14:18.355Z,88.20
2022-08-31T18:15:51.048Z,88.80
2022-08-31T18:17:23.781Z,89.30
2022-08-31T18:18:55.920Z,89.50
2022-08-31T18:20:28.672Z,89.40
2022-08-31T18:22:01.686Z,89.90
2022-08-31T18:23:34.553Z,89.90
2022-08-31T18:25:07.294Z,90.10
2022-08-31T18:26:44.451Z,90.30
2022-08-31T18:28:17.854Z,90.30
2022-08-31T18:29:50.321Z,90.20
2022-08-31T18:31:31.023Z,90.30
2022-08-31T18:33:04.040Z,90.30
2022-08-31T18:34:40.196Z,90.40
2022-08-31T18:36:12.728Z,90.40
2022-08-31T18:37:44.980Z,90.30
2022-08-31T18:39:48.107Z,90.30
2022-08-31T18:41:37.912Z,90.50
2022-08-31T18:43:29.039Z,90.60
2022-08-31T18:45:18.620Z,90.60
2022-08-31T18:46:51.896Z,90.60
2022-08-31T18:48:27.355Z,90.60
2022-08-31T18:49:59.628Z,90.50
2022-08-31T18:51:43.054Z,90.40
2022-08-31T18:53:28.446Z,90.60
2022-08-31T18:55:01.836Z,90.40
2022-08-31T18:56:33.979Z,90.50
2022-08-31T18:58:06.972Z,90.50
2022-08-31T18:59:39.567Z,90.50
2022-08-31T19:01:14.248Z,90.50
2022-08-31T19:02:46.667Z,90.30
2022-08-31T19:04:21.865Z,90.40
2022-08-31T19:05:56.660Z,90.40
2022-08-31T19:07:29.097Z,90.20
2022-08-31T19:09:02.167Z,90.00
2022-08-31T19:10:35.100Z,89.90
2022-08-31T19:12:08.099Z,89.70
2022-08-31T19:13:41.107Z,89.80
2022-08-31T19:15:13.819Z,89.70
2022-08-31T19:16:46.806Z,89.70
2022-08-31T19:18:26.361Z,90.00
2022-08-31T19:19:58.775Z,89.60
2022-08-31T19:21:34.768Z,89.60
2022-08-31T19:23:08.129Z,89.40
2022-08-31T19:24:41.171Z,89.20
2022-08-31T19:26:28.064Z,89.00
2022-08-31T19:28:07.775Z,88.90
2022-08-31T19:29:41.179Z,89.00
2022-08-31T19:31:13.691Z,89.00
2022-08-31T19:32:46.233Z,89.20
2022-08-31T19:34:25.652Z,89.70
2022-08-31T19:36:04.509Z,90.10
2022-08-31T19:37:39.135Z,90.00
2022-08-31T19:39:20.309Z,90.10
2022-08-31T19:40:52.558Z,90.40
2022-08-31T19:42:40.313Z,90.40
2022-08-31T19:44:13.992Z,90.40
2022-08-31T19:45:46.240Z,90.70
2022-08-31T19:47:25.732Z,91.10
2022-08-31T19:48:59.787Z,91.30
2022-08-31T19:50:41.614Z,91.40
2022-08-31T19:52:14.105Z,91.80
2022-08-31T19:53:49.775Z,92.00
2022-08-31T19:55:22.084Z,92.50
2022-08-31T19:56:54.912Z,92.80
2022-08-31T19:58:27.128Z,93.10
2022-08-31T19:59:59.324Z,93.40
2022-08-31T20:01:34.964Z,93.80
2022-08-31T20:03:07.484Z,94.10
2022-08-31T20:04:40.247Z,94.30
2022-08-31T20:06:16.772Z,94.60
2022-08-31T20:07:48.964Z,95.00
2022-08-31T20:09:24.132Z,95.60
2022-08-31T20:10:56.304Z,96.20
2022-08-31T20:12:29.604Z,96.80
2022-08-31T20:14:05.067Z,97.30
2022-08-31T20:15:43.764Z,97.70
2022-08-31T20:17:16.112Z,98.30
2022-08-31T20:18:51.757Z,99.00
2022-08-31T20:20:28.881Z,99.60
2022-08-31T20:22:07.757Z,99.90
2022-08-31T20:23:40.379Z,99.90
2022-08-31T20:25:18.937Z,99.90
2022-08-31T20:26:53.438Z,99.90
2022-08-31T20:28:26.842Z,99.90
2022-08-31T20:29:59.166Z,99.90
2022-08-31T20:31:31.335Z,99.90
2022-08-31T20:33:04.418Z,99.90
2022-08-31T20:34:38.528Z,99.90
2022-08-31T20:36:26.456Z,99.90
2022-08-31T20:37:58.849Z,99.90
2022-08-31T20:39:32.884Z,99.90
2022-08-31T20:41:05.606Z,99.90
2022-08-31T20:42:37.742Z,99.90
2022-08-31T20:44:33.639Z,99.90
2022-08-31T20:46:08.742Z,99.90
2022-08-31T20:47:59.559Z,99.90
2022-08-31T20:49:39.073Z,99.90
2022-08-31T20:51:16.352Z,99.90
2022-08-31T20:52:48.808Z,99.90
2022-08-31T20:54:23.180Z,99.90
2022-08-31T20:55:55.387Z,99.90
2022-08-31T20:57:32.087Z,99.90
2022-08-31T20:59:08.625Z,99.90
2022-08-31T21:00:47.556Z,1.00
2022-08-31T21:02:22.550Z,1.00
2022-08-31T21:03:56.972Z,1.00
2022-08-31T21:05:40.109Z,1.00
2022-08-31T21:07:15.526Z,1.00
2022-08-31T21:08:47.927Z,1.00
2022-08-31T21:10:35.658Z,1.00
2022-08-31T21:12:14.808Z,1.00
2022-08-31T21:13:53.003Z,1.00
2022-08-31T21:15:26.167Z,1.00