createdAt,value
2018-11-01T00:01:39.629Z,7.40
2018-11-01T00:04:13.626Z,7.50
2018-11-01T00:06:44.725Z,7.50
2018-11-01T00:09:16.062Z,7.60
2018-11-01T00:11:47.518Z,7.60
2018-11-01T00:14:18.929Z,7.60
2018-11-01T00:16:50.175Z,7.50
2018-11-01T00:19:20.847Z,7.50
2018-11-01T00:21:51.870Z,7.50
2018-11-01T00:24:23.926Z,7.40
2018-11-01T00:26:55.092Z,7.40
2018-11-01T00:29:27.122Z,7.40
2018-11-01T00:31:58.116Z,7.30
2018-11-01T00:34:29.502Z,7.40
2018-11-01T00:37:00.976Z,7.40
2018-11-01T00:39:31.921Z,7.40
2018-11-01T00:42:02.907Z,7.50
2018-11-01T00:44:34.030Z,7.50
2018-11-01T00:47:05.166Z,7.50
2018-11-01T00:49:36.164Z,7.60
2018-11-01T00:52:06.866Z,7.70
2018-11-01T00:54:38.360Z,7.70
2018-11-01T00:57:09.428Z,7.60
2018-11-01T00:59:42.564Z,7.40
2018-11-01T01:02:13.092Z,7.40
2018-11-01T01:04:44.130Z,7.40
2018-11-01T01:07:16.355Z,7.30
2018-11-01T01:09:47.682Z,7.10
2018-11-01T01:12:18.714Z,6.90
2018-11-01T01:14:50.339Z,6.70
2018-11-01T01:17:21.130Z,6.60
2018-11-01T01:19:51.854Z,6.50
2018-11-01T01:22:22.495Z,6.30
2018-11-01T01:24:53.605Z,6.20
2018-11-01T01:27:25.503Z,6.10
2018-11-01T01:29:57.025Z,6.20
2018-11-01T01:32:28.347Z,6.00
2018-11-01T01:34:59.024Z,5.90
2018-11-01T01:37:30.308Z,5.90
2018-11-01T01:40:01.774Z,5.80
2018-11-01T01:42:36.203Z,5.70
2018-11-01T01:45:08.758Z,5.70
2018-11-01T01:47:40.040Z,5.70
2018-11-01T01:50:13.369Z,5.70
2018-11-01T01:52:45.380Z,5.80
2018-11-01T01:55:16.403Z,5.90
2018-11-01T01:57:51.354Z,6.00
2018-11-01T02:00:22.531Z,6.00
2018-11-01T02:02:53.547Z,6.00
2018-11-01T02:05:24.453Z,6.00
2018-11-01T02:07:55.661Z,6.00
2018-11-01T02:10:26.760Z,6.00
2018-11-01T02:12:58.159Z,6.00
2018-11-01T02:15:29.408Z,5.90
2018-11-01T02:18:00.812Z,5.90
2018-11-01T02:20:32.353Z,6.10
2018-11-01T02:23:03.130Z,6.10
2018-11-01T02:25:34.436Z,6.10
2018-11-01T02:28:10.881Z,6.10
2018-11-01T02:30:42.246Z,6.10
2018-11-01T02:33:13.230Z,6.10
2018-11-01T02:35:46.371Z,6.20
2018-11-01T02:38:18.026Z,6.40
2018-11-01T02:40:48.876Z,6.40
2018-11-01T02:43:19.957Z,6.40
2018-11-01T02:45:51.287Z,6.30
2018-11-01T02:48:22.417Z,6.30
2018-11-01T02:50:54.075Z,6.20
2018-11-01T02:53:24.875Z,6.20
2018-11-01T02:55:56.456Z,6.20
2018-11-01T02:58:27.744Z,6.10
2018-11-01T03:01:05.675Z,6.10
2018-11-01T03:03:37.419Z,6.20
2018-11-01T03:06:08.345Z,6.10
2018-11-01T03:08:40.059Z,6.10
2018-11-01T03:11:10.937Z,6.00
2018-11-01T03:13:41.941Z,6.00
2018-11-01T03:16:13.407Z,6.00
2018-11-01T03:18:44.728Z,5.90
2018-11-01T03:21:21.401Z,5.80
2018-11-01T03:23:52.681Z,5.60
2018-11-01T03:26:29.479Z,5.60
2018-11-01T03:29:00.489Z,5.40
2018-11-01T03:31:36.849Z,5.20
2018-11-01T03:34:08.517Z,5.30
2018-11-01T03:36:40.455Z,5.20
2018-11-01T03:39:13.272Z,5.00
2018-11-01T03:41:44.575Z,4.90
2018-11-01T03:44:26.078Z,4.80
2018-11-01T03:46:57.444Z,4.70
2018-11-01T03:49:29.173Z,4.80
2018-11-01T03:52:00.629Z,4.60
2018-11-01T03:54:32.049Z,4.60
2018-11-01T03:57:02.952Z,4.60
2018-11-01T03:59:34.198Z,4.40
2018-11-01T04:02:05.446Z,4.40
2018-11-01T04:04:36.859Z,4.30
2018-11-01T04:07:08.813Z,4.30
2018-11-01T04:09:39.948Z,4.50
2018-11-01T04:12:11.517Z,4.40
2018-11-01T04:14:44.829Z,4.30
2018-11-01T04:17:16.150Z,4.20
2018-11-01T04:19:47.690Z,4.20
2018-11-01T04:22:20.329Z,4.10
2018-11-01T04:24:51.664Z,4.10
2018-11-01T04:27:29.033Z,4.10
2018-11-01T04:29:59.985Z,4.10
2018-11-01T04:32:31.116Z,4.10
2018-11-01T04:35:02.299Z,4.30
2018-11-01T04:37:36.743Z,4.40
2018-11-01T04:40:09.040Z,4.60
2018-11-01T04:42:46.418Z,4.60
2018-11-01T04:45:17.467Z,4.60
2018-11-01T04:47:48.996Z,4.70
2018-11-01T04:50:19.748Z,4.90
2018-11-01T04:52:50.713Z,5.00
2018-11-01T04:55:21.635Z,5.00
2018-11-01T04:57:54.324Z,4.90
2018-11-01T05:00:25.921Z,4.90
2018-11-01T05:02:56.778Z,4.90
2018-11-01T05:05:28.085Z,4.80
2018-11-01T05:07:59.336Z,4.70
2018-11-01T05:10:30.750Z,4.70
2018-11-01T05:13:01.993Z,4.60
2018-11-01T05:15:32.602Z,4.40
2018-11-01T05:18:02.972Z,4.40
2018-11-01T05:20:40.026Z,4.30
2018-11-01T05:23:11.320Z,4.30
2018-11-01T05:25:42.420Z,4.20
2018-11-01T05:28:14.053Z,4.20
2018-11-01T05:30:49.775Z,4.20
2018-11-01T05:33:20.949Z,4.20
2018-11-01T05:35:52.075Z,4.10
2018-11-01T05:38:25.252Z,4.00
2018-11-01T05:40:56.696Z,4.00
2018-11-01T05:43:30.030Z,4.00
2018-11-01T05:46:01.066Z,4.00
2018-11-01T05:48:32.145Z,4.10
2018-11-01T05:51:03.646Z,4.10
2018-11-01T05:53:35.164Z,4.30
2018-11-01T05:56:06.070Z,4.40
2018-11-01T05:58:37.345Z,4.50
2018-11-01T06:01:12.002Z,4.70
2018-11-01T06:03:43.339Z,5.00
2018-11-01T06:06:14.495Z,5.10
2018-11-01T06:08:46.412Z,5.10
2018-11-01T06:11:17.603Z,5.10
2018-11-01T06:13:47.869Z,5.10
2018-11-01T06:16:18.257Z,5.20
2018-11-01T06:18:49.043Z,5.40
2018-11-01T06:21:20.055Z,5.50
2018-11-01T06:23:51.196Z,5.60
2018-11-01T06:26:22.218Z,5.60
2018-11-01T06:28:53.823Z,5.80
2018-11-01T06:31:26.145Z,5.90
2018-11-01T06:33:56.708Z,5.90
2018-11-01T06:39:22.666Z,5.90
2018-11-01T06:41:54.339Z,5.80
2018-11-01T06:44:25.097Z,5.90
2018-11-01T06:47:02.367Z,6.00
2018-11-01T06:49:33.005Z,6.00
2018-11-01T06:52:04.412Z,6.20
2018-11-01T06:54:35.325Z,6.20
2018-11-01T06:57:07.065Z,6.40
2018-11-01T06:59:38.685Z,6.60
2018-11-01T07:02:09.479Z,6.70
2018-11-01T07:04:40.417Z,6.80
2018-11-01T07:07:10.783Z,6.80
2018-11-01T07:09:41.327Z,6.80
2018-11-01T07:12:12.063Z,6.80
2018-11-01T07:14:42.640Z,6.70
2018-11-01T07:17:14.515Z,6.80
2018-11-01T07:19:45.579Z,6.90
2018-11-01T07:22:16.044Z,7.00
2018-11-01T07:24:46.698Z,7.20
2018-11-01T07:27:17.513Z,7.30
2018-11-01T07:29:48.855Z,7.40
2018-11-01T07:32:19.732Z,7.60
2018-11-01T07:34:50.668Z,7.70
2018-11-01T07:37:21.591Z,8.10
2018-11-01T07:39:52.646Z,8.30
2018-11-01T07:42:23.823Z,8.50
2018-11-01T07:44:55.691Z,8.60
2018-11-01T07:47:27.103Z,8.70
2018-11-01T07:49:59.232Z,8.70
2018-11-01T07:52:30.322Z,8.80
2018-11-01T07:55:02.876Z,8.80
2018-11-01T07:57:35.765Z,8.80
2018-11-01T08:00:12.844Z,8.80
2018-11-01T08:02:44.990Z,8.80
2018-11-01T08:05:16.694Z,9.00
2018-11-01T08:07:48.489Z,9.20
2018-11-01T08:10:21.982Z,9.30
2018-11-01T08:12:53.347Z,9.40
2018-11-01T08:15:25.991Z,9.40
2018-11-01T08:17:57.540Z,9.40
2018-11-01T08:20:28.696Z,9.50
2018-11-01T08:22:59.545Z,9.50
2018-11-01T08:25:30.553Z,9.50
2018-11-01T08:28:02.597Z,9.50
2018-11-01T08:30:33.620Z,9.70
2018-11-01T08:33:05.521Z,9.80
2018-11-01T08:35:36.500Z,9.90
2018-11-01T08:38:09.429Z,10.10
2018-11-01T08:40:47.158Z,10.20
2018-11-01T08:43:18.884Z,10.30
2018-11-01T08:45:49.588Z,10.40
2018-11-01T08:48:20.738Z,10.50
2018-11-01T08:50:51.366Z,10.60
2018-11-01T08:53:22.486Z,10.70
2018-11-01T08:55:53.901Z,10.70
2018-11-01T08:58:25.507Z,10.90
2018-11-01T09:00:55.667Z,11.00
2018-11-01T09:03:26.739Z,11.10
2018-11-01T09:05:58.442Z,11.20
2018-11-01T09:08:28.657Z,11.40
2018-11-01T09:10:59.541Z,11.50
2018-11-01T09:13:29.537Z,11.50
2018-11-01T09:15:59.945Z,11.70
2018-11-01T09:18:30.160Z,11.80
2018-11-01T09:21:00.515Z,11.90
2018-11-01T09:23:30.754Z,12.00
2018-11-01T09:26:01.030Z,12.00
2018-11-01T09:28:31.340Z,12.20
2018-11-01T09:31:01.556Z,12.30
2018-11-01T09:33:32.122Z,12.40
2018-11-01T09:36:02.565Z,12.50
2018-11-01T09:38:32.664Z,12.50
2018-11-01T09:41:03.544Z,12.60
2018-11-01T09:43:33.518Z,12.60
2018-11-01T09:46:03.953Z,12.70
2018-11-01T09:48:34.232Z,12.70
2018-11-01T09:51:04.396Z,12.80
2018-11-01T09:53:34.942Z,12.80
2018-11-01T09:56:05.303Z,12.80
2018-11-01T09:58:35.348Z,12.70
2018-11-01T10:01:06.231Z,12.70
2018-11-01T10:03:36.714Z,12.60
2018-11-01T10:06:06.864Z,12.60
2018-11-01T10:08:36.956Z,12.70
2018-11-01T10:11:07.460Z,12.70
2018-11-01T10:13:37.782Z,12.70
2018-11-01T10:16:07.964Z,12.80
2018-11-01T10:18:39.458Z,12.80
2018-11-01T10:21:09.699Z,12.80
2018-11-01T10:23:40.136Z,13.00
2018-11-01T10:26:10.246Z,13.00
2018-11-01T10:28:40.707Z,13.10
2018-11-01T10:31:11.386Z,13.20
2018-11-01T10:33:42.736Z,13.20
2018-11-01T10:36:13.629Z,13.30
2018-11-01T10:38:44.098Z,13.30
2018-11-01T10:41:14.457Z,13.30
2018-11-01T10:43:44.818Z,13.30
2018-11-01T10:46:15.043Z,13.20
2018-11-01T10:48:47.111Z,13.20
2018-11-01T10:51:18.564Z,13.10
2018-11-01T10:53:49.482Z,13.00
2018-11-01T10:56:20.855Z,13.00
2018-11-01T10:58:52.082Z,13.00
2018-11-01T11:01:27.476Z,13.00
2018-11-01T11:03:58.506Z,13.00
2018-11-01T11:06:29.337Z,13.10
2018-11-01T11:09:00.381Z,13.10
2018-11-01T11:11:31.541Z,13.10
2018-11-01T11:14:01.667Z,13.10
2018-11-01T11:16:32.060Z,13.20
2018-11-01T11:19:02.119Z,13.20
2018-11-01T11:21:32.276Z,13.20
2018-11-01T11:24:02.611Z,13.30
2018-11-01T11:26:32.881Z,13.30
2018-11-01T11:29:03.011Z,13.30
2018-11-01T11:31:33.330Z,13.30
2018-11-01T11:34:05.375Z,13.20
2018-11-01T11:36:35.477Z,13.20
2018-11-01T11:39:10.359Z,13.20
2018-11-01T11:41:41.527Z,13.20
2018-11-01T11:44:12.009Z,13.20
2018-11-01T11:46:44.281Z,13.10
2018-11-01T11:49:15.209Z,13.00
2018-11-01T11:51:45.337Z,12.90
2018-11-01T11:54:15.501Z,12.90
2018-11-01T11:56:45.815Z,12.80
2018-11-01T11:59:16.803Z,12.70
2018-11-01T12:01:47.820Z,12.60
2018-11-01T12:04:18.591Z,12.50
2018-11-01T12:06:49.053Z,12.50
2018-11-01T12:09:19.189Z,12.50
2018-11-01T12:11:50.026Z,12.50
2018-11-01T12:14:20.205Z,12.40
2018-11-01T12:16:49.957Z,12.40
2018-11-01T12:19:20.792Z,12.50
2018-11-01T12:21:51.027Z,12.50
2018-11-01T12:24:21.578Z,12.40
2018-11-01T12:26:51.707Z,12.40
2018-11-01T12:29:21.895Z,12.40
2018-11-01T12:31:51.897Z,12.40
2018-11-01T12:34:22.183Z,12.40
2018-11-01T12:36:53.910Z,12.40
2018-11-01T12:39:24.441Z,12.40
2018-11-01T12:41:54.733Z,12.40
2018-11-01T12:44:25.636Z,12.40
2018-11-01T12:46:56.061Z,12.40
2018-11-01T12:49:26.397Z,12.40
2018-11-01T12:51:57.006Z,12.30
2018-11-01T12:54:27.256Z,12.40
2018-11-01T12:56:57.452Z,12.40
2018-11-01T12:59:28.859Z,12.50
2018-11-01T13:02:00.072Z,12.50
2018-11-01T13:04:30.936Z,12.60
2018-11-01T13:07:01.183Z,12.70
2018-11-01T13:09:31.993Z,12.70
2018-11-01T13:12:01.908Z,12.80
2018-11-01T13:14:32.000Z,12.80
2018-11-01T13:17:02.209Z,12.80
2018-11-01T13:19:32.112Z,12.90
2018-11-01T13:22:02.278Z,12.90
2018-11-01T13:24:32.944Z,12.90
2018-11-01T13:27:03.618Z,12.80
2018-11-01T13:29:33.814Z,12.80
2018-11-01T13:32:09.071Z,12.80
2018-11-01T13:34:41.637Z,12.70
2018-11-01T13:37:11.841Z,12.60
2018-11-01T13:39:59.613Z,12.50
2018-11-01T13:42:33.220Z,12.30
2018-11-01T13:45:05.401Z,12.20
2018-11-01T13:47:39.481Z,12.10
2018-11-01T13:50:12.531Z,11.90
2018-11-01T13:52:42.617Z,11.70
2018-11-01T13:55:14.102Z,11.60
2018-11-01T13:57:44.898Z,11.50
2018-11-01T14:00:16.454Z,11.40
2018-11-01T14:02:46.890Z,11.40
2018-11-01T14:05:17.821Z,11.30
2018-11-01T14:07:48.797Z,11.20
2018-11-01T14:10:19.209Z,11.20
2018-11-01T14:12:49.750Z,11.10
2018-11-01T14:15:20.449Z,11.20
2018-11-01T14:17:52.313Z,11.10
2018-11-01T14:20:23.061Z,11.10
2018-11-01T14:22:53.274Z,11.00
2018-11-01T14:25:24.658Z,11.00
2018-11-01T14:27:56.298Z,11.00
2018-11-01T14:30:26.807Z,10.90
2018-11-01T14:32:56.966Z,10.80
2018-11-01T14:35:27.588Z,10.70
2018-11-01T14:37:58.256Z,10.50
2018-11-01T14:40:28.731Z,10.40
2018-11-01T14:42:59.150Z,10.40
2018-11-01T14:45:29.560Z,10.30
2018-11-01T14:48:01.193Z,10.30
2018-11-01T14:50:32.282Z,10.20
2018-11-01T14:53:03.321Z,10.10
2018-11-01T14:55:35.188Z,10.10
2018-11-01T14:58:05.770Z,10.00
2018-11-01T15:00:34.785Z,10.00
2018-11-01T15:03:05.792Z,9.90
2018-11-01T15:05:37.866Z,9.90
2018-11-01T15:08:08.831Z,9.80
2018-11-01T15:10:39.895Z,9.80
2018-11-01T15:13:11.252Z,9.70
2018-11-01T15:15:45.105Z,9.60
2018-11-01T15:18:18.616Z,9.60
2018-11-01T15:20:51.771Z,9.60
2018-11-01T15:23:25.901Z,9.50
2018-11-01T15:26:07.132Z,9.50
2018-11-01T15:28:46.362Z,9.40
2018-11-01T15:31:18.657Z,9.40
2018-11-01T15:33:55.296Z,9.40
2018-11-01T15:36:28.088Z,9.40
2018-11-01T15:39:03.492Z,9.40
2018-11-01T15:41:39.662Z,9.30
2018-11-01T15:44:15.378Z,9.30
2018-11-01T15:46:49.698Z,9.20
2018-11-01T15:49:21.166Z,9.20
2018-11-01T15:51:56.033Z,9.20
2018-11-01T15:54:32.924Z,9.10
2018-11-01T15:57:05.898Z,9.10
2018-11-01T15:59:39.398Z,9.10
2018-11-01T16:02:11.806Z,9.10
2018-11-01T16:04:43.311Z,9.10
2018-11-01T16:07:15.447Z,9.10
2018-11-01T16:09:47.306Z,9.00
2018-11-01T16:12:18.773Z,8.90
2018-11-01T16:14:51.156Z,9.00
2018-11-01T16:17:23.567Z,9.00
2018-11-01T16:19:55.784Z,8.90
2018-11-01T16:22:28.626Z,8.90
2018-11-01T16:25:00.013Z,8.90
2018-11-01T16:27:30.825Z,8.90
2018-11-01T16:30:03.007Z,8.90
2018-11-01T16:32:33.855Z,8.80
2018-11-01T16:35:06.612Z,8.80
2018-11-01T16:37:39.080Z,8.90
2018-11-01T16:40:12.049Z,9.00
2018-11-01T16:42:43.027Z,9.00
2018-11-01T16:45:15.965Z,8.90
2018-11-01T16:47:47.167Z,8.90
2018-11-01T16:50:18.995Z,8.80
2018-11-01T16:52:50.379Z,8.90
2018-11-01T16:55:21.629Z,8.90
2018-11-01T16:57:52.566Z,8.90
2018-11-01T17:00:24.199Z,8.90
2018-11-01T17:02:55.850Z,8.90
2018-11-01T17:05:27.124Z,8.90
2018-11-01T17:08:04.705Z,9.00
2018-11-01T17:10:36.136Z,9.10
2018-11-01T17:13:07.242Z,9.20
2018-11-01T17:15:38.918Z,9.20
2018-11-01T17:18:10.709Z,9.20
2018-11-01T17:20:43.100Z,9.10
2018-11-01T17:23:16.479Z,9.10
2018-11-01T17:25:47.930Z,9.10
2018-11-01T17:28:19.211Z,9.10
2018-11-01T17:30:50.805Z,9.20
2018-11-01T17:33:23.508Z,9.20
2018-11-01T17:35:55.296Z,9.30
2018-11-01T17:38:26.775Z,9.20
2018-11-01T17:40:58.768Z,9.20
2018-11-01T17:43:30.145Z,9.20
2018-11-01T17:46:01.695Z,9.30
2018-11-01T17:48:33.414Z,9.30
2018-11-01T17:51:05.448Z,9.30
2018-11-01T17:53:37.193Z,9.30
2018-11-01T17:56:08.979Z,9.40
2018-11-01T17:58:40.466Z,9.40
2018-11-01T18:01:11.296Z,9.50
2018-11-01T18:03:43.667Z,9.50
2018-11-01T18:06:15.126Z,9.50
2018-11-01T18:08:46.918Z,9.40
2018-11-01T18:11:18.511Z,9.40
2018-11-01T18:13:50.117Z,9.30
2018-11-01T18:16:21.676Z,9.30
2018-11-01T18:18:52.487Z,9.30
2018-11-01T18:21:23.295Z,9.40
2018-11-01T18:23:54.434Z,9.40
2018-11-01T18:26:25.159Z,9.40
2018-11-01T18:28:55.948Z,9.50
2018-11-01T18:31:27.247Z,9.50
2018-11-01T18:33:57.880Z,9.50
2018-11-01T18:36:29.665Z,9.50
2018-11-01T18:39:01.110Z,9.50
2018-11-01T18:41:38.266Z,9.50
2018-11-01T18:44:09.331Z,9.50
2018-11-01T18:46:40.574Z,9.50
2018-11-01T18:49:12.004Z,9.50
2018-11-01T18:51:43.045Z,9.50
2018-11-01T18:54:14.404Z,9.40
2018-11-01T18:56:45.060Z,9.40
2018-11-01T18:59:17.134Z,9.30
2018-11-01T19:01:49.820Z,9.30
2018-11-01T19:04:22.598Z,9.30
2018-11-01T19:06:54.099Z,9.30
2018-11-01T19:09:25.647Z,9.40
2018-11-01T19:11:56.713Z,9.40
2018-11-01T19:14:29.006Z,9.40
2018-11-01T19:17:04.110Z,9.30
2018-11-01T19:19:35.043Z,9.30
2018-11-01T19:22:06.310Z,9.30
2018-11-01T19:24:37.579Z,9.40
2018-11-01T19:27:11.168Z,9.40
2018-11-01T19:29:42.744Z,9.40
2018-11-01T19:32:14.172Z,9.40
2018-11-01T19:34:45.718Z,9.40
2018-11-01T19:37:17.374Z,9.40
2018-11-01T19:39:49.987Z,9.50
2018-11-01T19:42:22.441Z,9.50
2018-11-01T19:44:54.817Z,9.50
2018-11-01T19:47:27.120Z,9.50
2018-11-01T19:49:59.248Z,9.50
2018-11-01T19:52:31.115Z,9.50
2018-11-01T19:55:02.814Z,9.50
2018-11-01T19:57:35.117Z,9.50
2018-11-01T20:00:06.583Z,9.60
2018-11-01T20:02:37.728Z,9.60
2018-11-01T20:05:09.748Z,9.60
2018-11-01T20:07:40.955Z,9.60
2018-11-01T20:10:14.242Z,9.60
2018-11-01T20:12:45.982Z,9.60
2018-11-01T20:15:17.221Z,9.60
2018-11-01T20:17:47.874Z,9.60
2018-11-01T20:20:19.126Z,9.60
2018-11-01T20:22:50.343Z,9.60
2018-11-01T20:25:21.792Z,9.50
2018-11-01T20:27:54.331Z,9.60
2018-11-01T20:30:27.028Z,9.60
2018-11-01T20:32:59.718Z,9.60
2018-11-01T20:35:32.463Z,9.60
2018-11-01T20:38:05.332Z,9.60
2018-11-01T20:40:37.923Z,9.60
2018-11-01T20:43:10.478Z,9.60
2018-11-01T20:45:42.875Z,9.60
2018-11-01T20:48:15.014Z,9.60
2018-11-01T20:50:48.256Z,9.50
2018-11-01T20:53:20.447Z,9.40
2018-11-01T20:55:52.397Z,9.50
2018-11-01T20:58:25.160Z,9.50
2018-11-01T21:00:58.194Z,9.60
2018-11-01T21:03:30.622Z,9.60
2018-11-01T21:06:02.883Z,9.60
2018-11-01T21:08:35.165Z,9.70
2018-11-01T21:11:07.315Z,9.70
2018-11-01T21:13:39.399Z,9.80
2018-11-01T21:16:13.337Z,9.80
2018-11-01T21:18:45.572Z,9.80
2018-11-01T21:21:17.806Z,9.80
2018-11-01T21:23:50.007Z,9.80
2018-11-01T21:26:22.476Z,9.80
2018-11-01T21:28:54.885Z,9.80
2018-11-01T21:31:27.434Z,9.90
2018-11-01T21:34:00.402Z,9.90
2018-11-01T21:36:33.109Z,9.90
2018-11-01T21:39:12.463Z,9.90
2018-11-01T21:41:46.148Z,10.00
2018-11-01T21:44:20.670Z,10.00
2018-11-01T21:46:53.028Z,10.10
2018-11-01T21:49:25.726Z,10.10
2018-11-01T21:51:58.724Z,10.10
2018-11-01T21:55:08.246Z,10.20
2018-11-01T21:57:41.417Z,10.20
2018-11-01T22:00:13.989Z,10.20
2018-11-01T22:02:47.010Z,10.20
2018-11-01T22:05:20.334Z,10.20
2018-11-01T22:07:53.509Z,10.30
2018-11-01T22:10:26.457Z,10.30
2018-11-01T22:12:59.228Z,10.30
2018-11-01T22:15:31.765Z,10.30
2018-11-01T22:18:05.131Z,10.30
2018-11-01T22:20:38.246Z,10.30
2018-11-01T22:23:11.350Z,10.30
2018-11-01T22:25:43.975Z,10.30
2018-11-01T22:28:17.557Z,10.40
2018-11-01T22:30:49.699Z,10.40
2018-11-01T22:33:23.564Z,10.50
2018-11-01T22:35:56.253Z,10.50
2018-11-01T22:38:29.474Z,10.60
2018-11-01T22:41:02.667Z,10.60
2018-11-01T22:43:34.881Z,10.60
2018-11-01T22:46:06.904Z,10.60
2018-11-01T22:48:39.392Z,10.60
2018-11-01T22:51:12.458Z,10.60
2018-11-01T22:53:44.997Z,10.60
2018-11-01T22:56:17.593Z,10.60
2018-11-01T22:58:49.689Z,10.60
2018-11-01T23:01:22.402Z,10.60
2018-11-01T23:03:54.976Z,10.60
2018-11-01T23:06:27.618Z,10.60
2018-11-01T23:08:59.577Z,10.60
2018-11-01T23:11:32.187Z,10.60
2018-11-01T23:14:05.083Z,10.60
2018-11-01T23:16:38.346Z,10.60
2018-11-01T23:19:11.121Z,10.60
2018-11-01T23:21:43.946Z,10.60
2018-11-01T23:24:16.503Z,10.70
2018-11-01T23:26:48.892Z,10.70
2018-11-01T23:29:20.895Z,10.70
2018-11-01T23:31:53.170Z,10.80
2018-11-01T23:34:25.704Z,10.80
2018-11-01T23:37:04.106Z,10.80
2018-11-01T23:39:41.323Z,10.80
2018-11-01T23:42:18.370Z,10.80
2018-11-01T23:44:55.325Z,10.80
2018-11-01T23:47:32.756Z,10.80
2018-11-01T23:50:10.452Z,10.80
2018-11-01T23:52:45.797Z,10.80
2018-11-01T23:55:17.922Z,10.80
2018-11-01T23:57:50.576Z,10.90
