createdAt,value
2017-11-29T00:00:57.769Z,999.42
2017-11-29T00:02:07.746Z,999.41
2017-11-29T00:03:17.731Z,999.42
2017-11-29T00:04:27.705Z,999.42
2017-11-29T00:05:37.686Z,999.37
2017-11-29T00:06:47.384Z,999.4
2017-11-29T00:07:57.125Z,999.41
2017-11-29T00:09:06.831Z,999.39
2017-11-29T00:10:16.533Z,999.37
2017-11-29T00:11:26.274Z,999.36
2017-11-29T00:12:35.984Z,999.34
2017-11-29T00:13:45.679Z,999.4
2017-11-29T00:14:55.120Z,999.43
2017-11-29T00:16:05.080Z,999.39
2017-11-29T00:17:14.520Z,999.37
2017-11-29T00:18:24.223Z,999.41
2017-11-29T00:19:34.187Z,999.4
2017-11-29T00:20:44.166Z,999.37
2017-11-29T00:21:54.177Z,999.34
2017-11-29T00:23:04.150Z,999.35
2017-11-29T00:24:13.858Z,999.35
2017-11-29T00:25:23.836Z,999.32
2017-11-29T00:26:33.796Z,999.35
2017-11-29T00:27:44.018Z,999.36
2017-11-29T00:28:53.458Z,999.36
2017-11-29T00:30:03.196Z,999.36
2017-11-29T00:31:12.899Z,999.4
2017-11-29T00:32:22.613Z,999.43
2017-11-29T00:33:32.570Z,999.42
2017-11-29T00:34:42.014Z,999.44
2017-11-29T00:35:52.013Z,999.49
2017-11-29T00:37:01.981Z,999.45
2017-11-29T00:38:11.682Z,999.44
2017-11-29T00:39:21.657Z,999.47
2017-11-29T00:40:31.630Z,999.43
2017-11-29T00:41:41.608Z,999.43
2017-11-29T00:42:51.568Z,999.44
2017-11-29T00:44:01.533Z,999.43
2017-11-29T00:45:11.241Z,999.48
2017-11-29T00:46:21.207Z,999.47
2017-11-29T00:47:30.384Z,999.5
2017-11-29T00:48:40.104Z,999.51
2017-11-29T00:49:49.555Z,999.51
2017-11-29T00:50:59.533Z,999.47
2017-11-29T00:52:09.508Z,999.48
2017-11-29T00:53:19.205Z,999.46
2017-11-29T00:54:28.910Z,999.43
2017-11-29T00:55:38.360Z,999.47
2017-11-29T00:56:48.326Z,999.45
2017-11-29T00:57:58.302Z,999.44
2017-11-29T00:59:08.018Z,999.47
2017-11-29T01:00:17.726Z,999.4
2017-11-29T01:01:27.705Z,999.45
2017-11-29T01:02:37.402Z,999.41
2017-11-29T01:03:47.381Z,999.46
2017-11-29T01:04:57.109Z,999.43
2017-11-29T01:06:07.137Z,999.46
2017-11-29T01:07:17.109Z,999.46
2017-11-29T01:08:26.820Z,999.42
2017-11-29T01:09:36.003Z,999.45
2017-11-29T01:10:45.713Z,999.41
2017-11-29T01:11:55.170Z,999.48
2017-11-29T01:13:04.878Z,999.49
2017-11-29T01:14:14.638Z,999.49
2017-11-29T01:15:24.610Z,999.49
2017-11-29T01:16:34.327Z,999.51
2017-11-29T01:17:44.329Z,999.54
2017-11-29T01:18:54.314Z,999.55
2017-11-29T01:20:03.766Z,999.55
2017-11-29T01:21:13.884Z,999.55
2017-11-29T01:22:23.331Z,999.53
2017-11-29T01:23:32.532Z,999.57
2017-11-29T01:24:42.536Z,999.52
2017-11-29T01:25:51.983Z,999.59
2017-11-29T01:27:01.944Z,999.59
2017-11-29T01:28:11.645Z,999.58
2017-11-29T01:29:21.611Z,999.58
2017-11-29T01:30:31.316Z,999.57
2017-11-29T01:31:41.270Z,999.55
2017-11-29T01:32:51.255Z,999.55
2017-11-29T01:34:01.229Z,999.53
2017-11-29T01:35:10.941Z,999.53
2017-11-29T01:36:20.662Z,999.51
2017-11-29T01:37:30.643Z,999.49
2017-11-29T01:38:40.625Z,999.46
2017-11-29T01:39:50.609Z,999.45
2017-11-29T01:41:00.581Z,999.48
2017-11-29T01:42:10.029Z,999.47
2017-11-29T01:43:19.986Z,999.5
2017-11-29T01:44:29.947Z,999.48
2017-11-29T01:45:39.405Z,999.5
2017-11-29T01:46:48.852Z,999.47
2017-11-29T01:47:58.282Z,999.5
2017-11-29T01:49:08.253Z,999.49
2017-11-29T01:50:17.956Z,999.48
2017-11-29T01:51:27.651Z,999.51
2017-11-29T01:52:37.364Z,999.49
2017-11-29T01:53:46.804Z,999.51
2017-11-29T01:54:56.816Z,999.48
2017-11-29T01:56:06.536Z,999.47
2017-11-29T01:57:16.496Z,999.53
2017-11-29T01:58:26.490Z,999.52
2017-11-29T01:59:35.923Z,999.52
2017-11-29T02:00:45.881Z,999.55
2017-11-29T02:01:55.839Z,999.51
2017-11-29T02:03:05.283Z,999.51
2017-11-29T02:04:15.248Z,999.51
2017-11-29T02:05:24.951Z,999.51
2017-11-29T02:06:34.934Z,999.52
2017-11-29T02:07:44.371Z,999.58
2017-11-29T02:08:54.336Z,999.58
2017-11-29T02:10:04.045Z,999.53
2017-11-29T02:11:14.009Z,999.54
2017-11-29T02:12:23.465Z,999.53
2017-11-29T02:13:33.429Z,999.55
2017-11-29T02:14:43.133Z,999.54
2017-11-29T02:15:52.574Z,999.53
2017-11-29T02:17:02.279Z,999.54
2017-11-29T02:18:11.988Z,999.54
2017-11-29T02:19:21.440Z,999.52
2017-11-29T02:20:31.149Z,999.49
2017-11-29T02:21:40.854Z,999.51
2017-11-29T02:22:50.298Z,999.51
2017-11-29T02:24:00.266Z,999.5
2017-11-29T02:25:10.239Z,999.47
2017-11-29T02:26:20.211Z,999.47
2017-11-29T02:27:30.182Z,999.42
2017-11-29T02:28:40.139Z,999.5
2017-11-29T02:29:49.592Z,999.43
2017-11-29T02:30:59.572Z,999.34
2017-11-29T02:32:09.560Z,999.4
2017-11-29T02:33:19.555Z,999.41
2017-11-29T02:34:29.261Z,999.42
2017-11-29T02:35:38.695Z,999.41
2017-11-29T02:36:48.406Z,999.38
2017-11-29T02:37:58.133Z,999.4
2017-11-29T02:39:08.114Z,999.31
2017-11-29T02:40:18.091Z,999.33
2017-11-29T02:41:27.556Z,999.31
2017-11-29T02:42:37.017Z,999.33
2017-11-29T02:43:47.027Z,999.33
2017-11-29T02:44:56.730Z,999.34
2017-11-29T02:46:06.702Z,999.36
2017-11-29T02:47:16.690Z,999.31
2017-11-29T02:48:26.666Z,999.37
2017-11-29T02:49:36.664Z,999.34
2017-11-29T02:50:46.114Z,999.34
2017-11-29T02:51:56.075Z,999.38
2017-11-29T02:53:06.068Z,999.39
2017-11-29T02:54:16.056Z,999.41
2017-11-29T02:55:26.029Z,999.36
2017-11-29T02:56:35.998Z,999.39
2017-11-29T02:57:45.707Z,999.4
2017-11-29T02:58:55.691Z,999.39
2017-11-29T03:00:05.664Z,999.44
2017-11-29T03:01:15.382Z,999.41
2017-11-29T03:02:25.080Z,999.45
2017-11-29T03:03:34.785Z,999.42
2017-11-29T03:04:44.507Z,999.41
2017-11-29T03:05:53.948Z,999.47
2017-11-29T03:07:03.925Z,999.47
2017-11-29T03:08:13.629Z,999.4
2017-11-29T03:09:23.087Z,999.44
2017-11-29T03:10:33.054Z,999.4
2017-11-29T03:11:43.037Z,999.49
2017-11-29T03:12:52.769Z,999.46
2017-11-29T03:14:02.761Z,999.41
2017-11-29T03:15:12.740Z,999.48
2017-11-29T03:16:22.747Z,999.43
2017-11-29T03:17:32.191Z,999.43
2017-11-29T03:18:41.893Z,999.44
2017-11-29T03:19:51.929Z,999.45
2017-11-29T03:21:01.640Z,999.44
2017-11-29T03:22:11.601Z,999.42
2017-11-29T03:23:21.571Z,999.41
2017-11-29T03:24:31.284Z,999.41
2017-11-29T03:25:40.988Z,999.43
2017-11-29T03:26:50.445Z,999.38
2017-11-29T03:28:00.403Z,999.39
2017-11-29T03:29:10.378Z,999.38
2017-11-29T03:30:20.077Z,999.39
2017-11-29T03:31:30.086Z,999.36
2017-11-29T03:32:39.800Z,999.39
2017-11-29T03:33:49.506Z,999.32
2017-11-29T03:34:59.497Z,999.36
2017-11-29T03:36:09.194Z,999.34
2017-11-29T03:37:18.905Z,999.32
2017-11-29T03:38:28.867Z,999.35
2017-11-29T03:39:38.589Z,999.37
2017-11-29T03:40:48.306Z,999.41
2017-11-29T03:41:58.276Z,999.37
2017-11-29T03:43:08.038Z,999.37
2017-11-29T03:44:17.474Z,999.39
2017-11-29T03:45:27.464Z,999.4
2017-11-29T03:46:37.433Z,999.45
2017-11-29T03:47:47.412Z,999.45
2017-11-29T03:48:56.600Z,999.46
2017-11-29T03:50:06.574Z,999.48
2017-11-29T03:51:15.756Z,999.46
2017-11-29T03:52:25.712Z,999.44
2017-11-29T03:53:35.682Z,999.45
2017-11-29T03:54:44.861Z,999.5
2017-11-29T03:55:54.825Z,999.45
2017-11-29T03:57:04.278Z,999.52
2017-11-29T03:58:13.985Z,999.55
2017-11-29T03:59:23.954Z,999.54
2017-11-29T04:00:33.646Z,999.57
2017-11-29T04:01:43.614Z,999.59
2017-11-29T04:02:53.580Z,999.58
2017-11-29T04:04:03.028Z,999.61
2017-11-29T04:05:12.486Z,999.55
2017-11-29T04:06:22.448Z,999.6
2017-11-29T04:07:32.148Z,999.62
2017-11-29T04:08:41.847Z,999.57
2017-11-29T04:09:51.813Z,999.56
2017-11-29T04:11:01.520Z,999.6
2017-11-29T04:12:11.232Z,999.61
2017-11-29T04:13:20.961Z,999.56
2017-11-29T04:14:30.922Z,999.54
2017-11-29T04:15:40.621Z,999.59
2017-11-29T04:16:50.595Z,999.57
2017-11-29T04:18:00.580Z,999.56
2017-11-29T04:19:10.553Z,999.54
2017-11-29T04:20:20.530Z,999.53
2017-11-29T04:21:30.527Z,999.57
2017-11-29T04:22:40.247Z,999.59
2017-11-29T04:23:49.448Z,999.55
2017-11-29T04:24:59.423Z,999.51
2017-11-29T04:26:09.126Z,999.52
2017-11-29T04:27:19.123Z,999.5
2017-11-29T04:28:28.855Z,999.54
2017-11-29T04:29:38.825Z,999.5
2017-11-29T04:30:48.778Z,999.47
2017-11-29T04:31:57.949Z,999.5
2017-11-29T04:33:07.394Z,999.48
2017-11-29T04:34:16.573Z,999.5
2017-11-29T04:35:26.549Z,999.48
2017-11-29T04:36:35.982Z,999.52
2017-11-29T04:37:45.683Z,999.48
2017-11-29T04:38:55.125Z,999.45
2017-11-29T04:40:04.839Z,999.43
2017-11-29T04:41:14.546Z,999.49
2017-11-29T04:42:23.761Z,999.5
2017-11-29T04:43:33.729Z,999.51
2017-11-29T04:44:43.693Z,999.5
2017-11-29T04:45:53.421Z,999.52
2017-11-29T04:47:02.604Z,999.49
2017-11-29T04:48:12.311Z,999.49
2017-11-29T04:49:22.007Z,999.49
2017-11-29T04:50:31.468Z,999.5
2017-11-29T04:51:40.907Z,999.52
2017-11-29T04:52:50.882Z,999.49
2017-11-29T04:54:00.837Z,999.48
2017-11-29T04:55:10.827Z,999.49
2017-11-29T04:56:20.799Z,999.53
2017-11-29T04:57:30.499Z,999.49
2017-11-29T04:58:40.462Z,999.44
2017-11-29T04:59:50.430Z,999.45
2017-11-29T05:01:00.186Z,999.42
2017-11-29T05:02:10.138Z,999.44
2017-11-29T05:03:20.104Z,999.43
2017-11-29T05:04:29.809Z,999.44
2017-11-29T05:05:39.779Z,999.41
2017-11-29T05:06:49.215Z,999.44
2017-11-29T05:07:59.194Z,999.39
2017-11-29T05:09:09.160Z,999.39
2017-11-29T05:10:19.134Z,999.37
2017-11-29T05:11:28.835Z,999.39
2017-11-29T05:12:38.798Z,999.37
2017-11-29T05:13:48.489Z,999.42
2017-11-29T05:14:58.452Z,999.4
2017-11-29T05:16:08.166Z,999.39
2017-11-29T05:17:17.882Z,999.42
2017-11-29T05:18:27.846Z,999.45
2017-11-29T05:19:37.305Z,999.42
2017-11-29T05:20:47.274Z,999.43
2017-11-29T05:21:56.721Z,999.44
2017-11-29T05:23:06.171Z,999.43
2017-11-29T05:24:15.893Z,999.45
2017-11-29T05:25:25.871Z,999.46
2017-11-29T05:26:35.337Z,999.47
2017-11-29T05:27:45.041Z,999.45
2017-11-29T05:28:54.988Z,999.44
2017-11-29T05:30:04.968Z,999.46
2017-11-29T05:31:14.405Z,999.42
2017-11-29T05:32:23.843Z,999.42
2017-11-29T05:33:33.618Z,999.48
2017-11-29T05:34:43.583Z,999.45
2017-11-29T05:35:53.280Z,999.5
2017-11-29T05:37:03.260Z,999.53
2017-11-29T05:38:12.961Z,999.49
2017-11-29T05:39:22.682Z,999.48
2017-11-29T05:40:32.123Z,999.5
2017-11-29T05:41:41.834Z,999.43
2017-11-29T05:42:51.824Z,999.49
2017-11-29T05:44:01.536Z,999.51
2017-11-29T05:45:10.718Z,999.47
2017-11-29T05:46:20.698Z,999.5
2017-11-29T05:47:30.677Z,999.55
2017-11-29T05:48:40.679Z,999.52
2017-11-29T05:49:50.395Z,999.51
2017-11-29T05:51:00.105Z,999.54
2017-11-29T05:52:10.073Z,999.53
2017-11-29T05:53:19.780Z,999.57
2017-11-29T05:54:29.484Z,999.57
2017-11-29T05:55:39.504Z,999.54
2017-11-29T05:56:49.469Z,999.53
2017-11-29T05:57:59.199Z,999.51
2017-11-29T05:59:08.918Z,999.51
2017-11-29T06:00:18.638Z,999.49
2017-11-29T06:01:27.838Z,999.5
2017-11-29T06:02:37.545Z,999.5
2017-11-29T06:03:47.256Z,999.51
2017-11-29T06:04:57.234Z,999.57
2017-11-29T06:06:07.318Z,999.52
2017-11-29T06:07:17.276Z,999.5
2017-11-29T06:08:27.248Z,999.56
2017-11-29T06:09:36.946Z,999.55
2017-11-29T06:10:46.669Z,999.55
2017-11-29T06:11:56.363Z,999.62
2017-11-29T06:13:05.799Z,999.61
2017-11-29T06:14:15.497Z,999.66
2017-11-29T06:15:25.465Z,999.61
2017-11-29T06:16:35.429Z,999.63
2017-11-29T06:17:45.140Z,999.64
2017-11-29T06:18:54.835Z,999.68
2017-11-29T06:20:04.817Z,999.64
2017-11-29T06:21:14.547Z,999.69
2017-11-29T06:22:23.984Z,999.64
2017-11-29T06:23:33.680Z,999.69
2017-11-29T06:24:43.386Z,999.68
2017-11-29T06:25:53.371Z,999.68
2017-11-29T06:27:03.067Z,999.7
2017-11-29T06:28:12.785Z,999.74
2017-11-29T06:29:22.753Z,999.67
2017-11-29T06:30:31.930Z,999.68
2017-11-29T06:31:41.895Z,999.7
2017-11-29T06:32:51.854Z,999.69
2017-11-29T06:34:01.331Z,999.68
2017-11-29T06:35:11.037Z,999.71
2017-11-29T06:36:21.007Z,999.71
2017-11-29T06:37:30.970Z,999.69
2017-11-29T06:38:40.958Z,999.69
2017-11-29T06:39:50.930Z,999.72
2017-11-29T06:41:00.940Z,999.68
2017-11-29T06:42:10.660Z,999.68
2017-11-29T06:43:20.648Z,999.76
2017-11-29T06:44:30.867Z,999.76
2017-11-29T06:45:40.853Z,999.72
2017-11-29T06:46:50.586Z,999.76
2017-11-29T06:48:00.030Z,999.76
2017-11-29T06:49:09.234Z,999.77
2017-11-29T06:50:18.410Z,999.75
2017-11-29T06:51:28.122Z,999.78
2017-11-29T06:52:38.120Z,999.8
2017-11-29T06:53:47.831Z,999.84
2017-11-29T06:54:57.820Z,999.82
2017-11-29T06:56:07.850Z,999.81
2017-11-29T06:57:17.565Z,999.85
2017-11-29T06:58:27.311Z,999.88
2017-11-29T06:59:37.505Z,999.9
2017-11-29T07:00:47.217Z,999.88
2017-11-29T07:01:56.909Z,999.9
2017-11-29T07:03:06.096Z,999.9
2017-11-29T07:04:15.809Z,999.92
2017-11-29T07:05:25.521Z,999.93
2017-11-29T07:06:35.245Z,999.94
2017-11-29T07:07:45.226Z,999.93
2017-11-29T07:08:55.193Z,999.97
2017-11-29T07:10:05.159Z,999.98
2017-11-29T07:11:14.607Z,999.99
2017-11-29T07:12:24.369Z,1000.05
2017-11-29T07:13:34.091Z,1000.07
2017-11-29T07:14:44.050Z,1000.06
2017-11-29T07:15:54.089Z,1000.09
2017-11-29T07:17:03.792Z,1000.08
2017-11-29T07:18:13.233Z,1000.11
2017-11-29T07:19:23.233Z,1000.12
2017-11-29T07:20:32.697Z,1000.12
2017-11-29T07:21:42.669Z,1000.12
2017-11-29T07:22:52.664Z,1000.16
2017-11-29T07:24:02.380Z,1000.17
2017-11-29T07:25:12.094Z,1000.15
2017-11-29T07:26:21.821Z,1000.19
2017-11-29T07:27:31.784Z,1000.21
2017-11-29T07:28:40.952Z,1000.14
2017-11-29T07:29:50.942Z,1000.19
2017-11-29T07:31:00.658Z,1000.2
2017-11-29T07:32:10.370Z,1000.21
2017-11-29T07:33:20.354Z,1000.2
2017-11-29T07:34:30.329Z,1000.25
2017-11-29T07:35:40.075Z,1000.22
2017-11-29T07:36:49.790Z,1000.24
2017-11-29T07:37:59.509Z,1000.21
2017-11-29T07:39:09.478Z,1000.24
2017-11-29T07:40:19.190Z,1000.27
2017-11-29T07:41:28.904Z,1000.23
2017-11-29T07:42:38.888Z,1000.25
2017-11-29T07:43:48.607Z,1000.29
2017-11-29T07:44:58.576Z,1000.27
2017-11-29T07:46:08.281Z,1000.27
2017-11-29T07:47:17.985Z,1000.26
2017-11-29T07:48:27.961Z,1000.32
2017-11-29T07:49:37.409Z,1000.31
2017-11-29T07:50:47.382Z,1000.35
2017-11-29T07:51:57.350Z,1000.38
2017-11-29T07:53:07.074Z,1000.38
2017-11-29T07:54:17.057Z,1000.42
2017-11-29T07:55:26.508Z,1000.41
2017-11-29T07:56:36.499Z,1000.47
2017-11-29T07:57:46.223Z,1000.47
2017-11-29T07:58:56.233Z,1000.44
2017-11-29T08:00:05.944Z,1000.47
2017-11-29T08:01:15.972Z,1000.44
2017-11-29T08:02:25.976Z,1000.45
2017-11-29T08:03:35.967Z,1000.46
2017-11-29T08:04:45.953Z,1000.45
2017-11-29T08:05:55.665Z,1000.5
2017-11-29T08:07:05.133Z,1000.54
2017-11-29T08:08:14.865Z,1000.52
2017-11-29T08:09:24.853Z,1000.5
2017-11-29T08:10:34.843Z,1000.55
2017-11-29T08:11:44.855Z,1000.52
2017-11-29T08:12:54.572Z,1000.5
2017-11-29T08:14:04.537Z,1000.54
2017-11-29T08:15:14.272Z,1000.51
2017-11-29T08:16:23.719Z,1000.47
2017-11-29T08:17:33.706Z,1000.52
2017-11-29T08:18:43.434Z,1000.49
2017-11-29T08:19:53.184Z,1000.56
2017-11-29T08:21:03.202Z,1000.52
2017-11-29T08:22:13.195Z,1000.54
2017-11-29T08:23:22.913Z,1000.54
2017-11-29T08:24:32.999Z,1000.56
2017-11-29T08:25:42.471Z,1000.56
2017-11-29T08:26:52.196Z,1000.56
2017-11-29T08:28:01.918Z,1000.58
2017-11-29T08:29:11.931Z,1000.67
2017-11-29T08:30:21.700Z,1000.67
2017-11-29T08:31:31.679Z,1000.63
2017-11-29T08:32:41.405Z,1000.63
2017-11-29T08:33:50.932Z,1000.63
2017-11-29T08:35:00.395Z,1000.58
2017-11-29T08:36:10.389Z,1000.6
2017-11-29T08:37:20.115Z,1000.58
2017-11-29T08:38:29.858Z,1000.58
2017-11-29T08:39:39.847Z,1000.63
2017-11-29T08:40:49.841Z,1000.62
2017-11-29T08:41:59.587Z,1000.65
2017-11-29T08:43:09.571Z,1000.63
2017-11-29T08:44:19.581Z,1000.68
2017-11-29T08:45:29.294Z,1000.67
2017-11-29T08:46:39.036Z,1000.7
2017-11-29T08:47:48.759Z,1000.7
2017-11-29T08:48:58.760Z,1000.73
2017-11-29T08:50:08.773Z,1000.76
2017-11-29T08:51:18.512Z,1000.76
2017-11-29T08:52:28.221Z,1000.71
2017-11-29T08:53:37.689Z,1000.73
2017-11-29T08:54:47.133Z,1000.8
2017-11-29T08:55:56.844Z,1000.77
2017-11-29T08:57:06.306Z,1000.75
2017-11-29T08:58:16.009Z,1000.78
2017-11-29T08:59:25.973Z,1000.79
2017-11-29T09:00:35.681Z,1000.83
2017-11-29T09:01:44.874Z,1000.81
2017-11-29T09:02:54.358Z,1000.78
2017-11-29T09:04:04.088Z,1000.82
2017-11-29T09:05:13.844Z,1000.88
2017-11-29T09:06:23.029Z,1000.88
2017-11-29T09:07:32.756Z,1000.8
2017-11-29T09:08:42.469Z,1000.83
2017-11-29T09:09:52.438Z,1000.81
2017-11-29T09:11:02.173Z,1000.77
2017-11-29T09:12:11.624Z,1000.83
2017-11-29T09:13:21.077Z,1000.84
2017-11-29T09:14:31.048Z,1000.84
2017-11-29T09:15:41.029Z,1000.79
2017-11-29T09:16:51.036Z,1000.81
2017-11-29T09:18:00.798Z,1000.71
2017-11-29T09:19:10.282Z,1000.75
2017-11-29T09:20:19.986Z,1000.78
2017-11-29T09:21:29.711Z,1000.81
2017-11-29T09:22:39.428Z,1000.81
2017-11-29T09:23:49.412Z,1000.81
2017-11-29T09:24:59.190Z,1000.77
2017-11-29T09:26:09.435Z,1000.79
2017-11-29T09:27:19.429Z,1000.8
2017-11-29T09:28:29.432Z,1000.83
2017-11-29T09:29:38.898Z,1000.87
2017-11-29T09:30:48.891Z,1000.88
2017-11-29T09:31:58.606Z,1000.86
2017-11-29T09:33:08.320Z,1000.86
2017-11-29T09:34:17.824Z,1000.87
2017-11-29T09:35:27.550Z,1000.84
2017-11-29T09:36:37.294Z,1000.8
2017-11-29T09:37:47.288Z,1000.76
2017-11-29T09:38:56.794Z,1000.76
2017-11-29T09:40:05.748Z,1000.78
2017-11-29T09:41:15.497Z,1000.71
2017-11-29T09:42:24.962Z,1000.79
2017-11-29T09:43:34.975Z,1000.75
2017-11-29T09:44:44.706Z,1000.74
2017-11-29T09:45:53.908Z,1000.72
2017-11-29T09:47:03.673Z,1000.72
2017-11-29T09:48:13.655Z,1000.74
2017-11-29T09:49:23.699Z,1000.73
2017-11-29T09:50:33.692Z,1000.76
2017-11-29T09:51:43.677Z,1000.76
2017-11-29T09:52:53.673Z,1000.75
2017-11-29T09:54:03.944Z,1000.72
2017-11-29T09:55:13.429Z,1000.73
2017-11-29T09:56:23.172Z,1000.73
2017-11-29T09:57:32.903Z,1000.74
2017-11-29T09:58:42.688Z,1000.73
2017-11-29T09:59:52.700Z,1000.74
2017-11-29T10:01:02.495Z,1000.76
2017-11-29T10:02:12.225Z,1000.77
2017-11-29T10:03:22.243Z,1000.71
2017-11-29T10:04:32.289Z,1000.73
2017-11-29T10:05:41.764Z,1000.74
2017-11-29T10:06:51.596Z,1000.69
2017-11-29T10:08:01.368Z,1000.67
2017-11-29T10:09:11.120Z,1000.68
2017-11-29T10:10:20.873Z,1000.68
2017-11-29T10:11:30.608Z,1000.71
2017-11-29T10:12:40.683Z,1000.7
2017-11-29T10:13:50.220Z,1000.68
2017-11-29T10:14:59.933Z,1000.69
2017-11-29T10:16:09.387Z,1000.7
2017-11-29T10:17:18.859Z,1000.66
2017-11-29T10:18:28.577Z,1000.65
2017-11-29T10:19:38.569Z,1000.66
2017-11-29T10:20:48.310Z,1000.64
2017-11-29T10:21:58.028Z,1000.63
2017-11-29T10:23:08.013Z,1000.63
2017-11-29T10:24:17.976Z,1000.58
2017-11-29T10:25:27.967Z,1000.52
2017-11-29T10:26:37.975Z,1000.51
2017-11-29T10:27:47.712Z,1000.53
2017-11-29T10:28:57.707Z,1000.53
2017-11-29T10:30:07.469Z,1000.58
2017-11-29T10:31:16.694Z,1000.59
2017-11-29T10:32:26.435Z,1000.59
2017-11-29T10:33:36.197Z,1000.61
2017-11-29T10:34:46.072Z,1000.61
2017-11-29T10:35:55.296Z,1000.63
2017-11-29T10:37:05.102Z,1000.57
2017-11-29T10:38:14.575Z,1000.56
2017-11-29T10:39:24.294Z,1000.6
2017-11-29T10:40:34.286Z,1000.56
2017-11-29T10:41:43.743Z,1000.55
2017-11-29T10:42:53.736Z,1000.6
2017-11-29T10:44:03.498Z,1000.59
2017-11-29T10:45:13.464Z,1000.57
2017-11-29T10:46:23.199Z,1000.56
2017-11-29T10:47:33.179Z,1000.56
2017-11-29T10:48:42.925Z,1000.55
2017-11-29T10:49:52.119Z,1000.58
2017-11-29T10:51:01.850Z,1000.57
2017-11-29T10:52:11.839Z,1000.58
2017-11-29T10:53:21.815Z,1000.56
2017-11-29T10:54:31.309Z,1000.52
2017-11-29T10:55:41.332Z,1000.57
2017-11-29T10:56:51.057Z,1000.56
2017-11-29T10:58:01.083Z,1000.52
2017-11-29T10:59:11.181Z,1000.51
2017-11-29T11:00:20.916Z,1000.51
2017-11-29T11:01:30.390Z,1000.48
2017-11-29T11:02:40.123Z,1000.53
2017-11-29T11:03:50.111Z,1000.51
2017-11-29T11:05:00.093Z,1000.5
2017-11-29T11:06:09.547Z,1000.51
2017-11-29T11:07:19.258Z,1000.5
2017-11-29T11:08:29.263Z,1000.42
2017-11-29T11:09:38.457Z,1000.45
2017-11-29T11:10:48.212Z,1000.43
2017-11-29T11:11:57.667Z,1000.45
2017-11-29T11:13:07.125Z,1000.49
2017-11-29T11:14:16.336Z,1000.43
2017-11-29T11:15:26.312Z,1000.51
2017-11-29T11:16:35.766Z,1000.51
2017-11-29T11:17:45.758Z,1000.55
2017-11-29T11:18:55.489Z,1000.52
2017-11-29T11:20:05.171Z,1000.49
2017-11-29T11:21:14.889Z,1000.51
2017-11-29T11:22:24.376Z,1000.46
2017-11-29T11:23:34.407Z,1000.48
2017-11-29T11:24:44.159Z,1000.52
2017-11-29T11:25:54.174Z,1000.5
2017-11-29T11:27:04.185Z,1000.57
2017-11-29T11:28:14.183Z,1000.54
2017-11-29T11:29:23.910Z,1000.54
2017-11-29T11:30:33.885Z,1000.5
2017-11-29T11:31:43.345Z,1000.47
2017-11-29T11:32:53.217Z,1000.46
2017-11-29T11:34:03.212Z,1000.5
2017-11-29T11:35:12.932Z,1000.48
2017-11-29T11:36:22.957Z,1000.49
2017-11-29T11:37:33.012Z,1000.47
2017-11-29T11:38:42.733Z,1000.48
2017-11-29T11:39:52.444Z,1000.5
2017-11-29T11:41:01.933Z,1000.5
2017-11-29T11:42:11.398Z,1000.44
2017-11-29T11:43:20.848Z,1000.44
2017-11-29T11:44:30.052Z,1000.45
2017-11-29T11:45:40.070Z,1000.43
2017-11-29T11:46:49.529Z,1000.42
2017-11-29T11:47:59.565Z,1000.38
2017-11-29T11:49:09.013Z,1000.37
2017-11-29T11:50:18.476Z,1000.32
2017-11-29T11:51:28.263Z,1000.28
2017-11-29T11:52:37.990Z,1000.34
2017-11-29T11:53:47.712Z,1000.31
2017-11-29T11:54:57.692Z,1000.3
2017-11-29T11:56:07.408Z,1000.3
2017-11-29T11:57:16.917Z,1000.32
2017-11-29T11:58:26.370Z,1000.33
2017-11-29T11:59:36.368Z,1000.32
2017-11-29T12:00:46.086Z,1000.31
2017-11-29T12:01:56.114Z,1000.29
2017-11-29T12:03:05.844Z,1000.29
2017-11-29T12:04:15.829Z,1000.31
2017-11-29T12:05:25.032Z,1000.28
2017-11-29T12:06:34.767Z,1000.31
2017-11-29T12:07:44.769Z,1000.25
2017-11-29T12:08:54.506Z,1000.28
2017-11-29T12:10:04.505Z,1000.23
2017-11-29T12:11:14.498Z,1000.26
2017-11-29T12:12:24.227Z,1000.28
2017-11-29T12:13:34.211Z,1000.31
2017-11-29T12:14:43.961Z,1000.26
2017-11-29T12:15:53.695Z,1000.28
2017-11-29T12:17:03.668Z,1000.29
2017-11-29T12:18:13.664Z,1000.3
2017-11-29T12:19:23.655Z,1000.3
2017-11-29T12:20:33.647Z,1000.33
2017-11-29T12:21:43.097Z,1000.3
2017-11-29T12:22:53.094Z,1000.31
2017-11-29T12:24:02.531Z,1000.29
2017-11-29T12:25:12.530Z,1000.24
2017-11-29T12:26:22.533Z,1000.25
2017-11-29T12:27:31.996Z,1000.28
2017-11-29T12:28:41.728Z,1000.3
2017-11-29T12:29:51.462Z,1000.29
2017-11-29T12:31:01.458Z,1000.24
2017-11-29T12:32:11.476Z,1000.25
2017-11-29T12:33:21.470Z,1000.29
2017-11-29T12:34:31.470Z,1000.29
2017-11-29T12:35:41.225Z,1000.33
2017-11-29T12:36:50.686Z,1000.28
2017-11-29T12:38:00.416Z,1000.25
2017-11-29T12:39:10.422Z,1000.27
2017-11-29T12:40:20.426Z,1000.34
2017-11-29T12:41:30.157Z,1000.3
2017-11-29T12:42:39.879Z,1000.31
2017-11-29T12:43:49.357Z,1000.3
2017-11-29T12:44:58.805Z,1000.33
2017-11-29T12:46:08.542Z,1000.29
2017-11-29T12:47:18.570Z,1000.25
2017-11-29T12:48:28.293Z,1000.3
2017-11-29T12:49:38.279Z,1000.24
2017-11-29T12:50:48.250Z,1000.27
2017-11-29T12:51:57.969Z,1000.22
2017-11-29T12:53:07.970Z,1000.26
2017-11-29T12:54:17.694Z,1000.23
2017-11-29T12:55:27.417Z,1000.19
2017-11-29T12:56:37.126Z,1000.23
2017-11-29T12:57:47.113Z,1000.24
2017-11-29T12:58:57.095Z,1000.21
2017-11-29T13:00:07.077Z,1000.19
2017-11-29T13:01:16.814Z,1000.2
2017-11-29T13:02:26.805Z,1000.21
2017-11-29T13:03:36.260Z,1000.17
2017-11-29T13:04:45.993Z,1000.18
2017-11-29T13:05:55.721Z,1000.15
2017-11-29T13:07:04.923Z,1000.24
2017-11-29T13:08:14.922Z,1000.14
2017-11-29T13:09:24.909Z,1000.14
2017-11-29T13:10:34.621Z,1000.19
2017-11-29T13:11:44.077Z,1000.19
2017-11-29T13:12:53.552Z,1000.18
2017-11-29T13:14:03.025Z,1000.22
2017-11-29T13:15:12.741Z,1000.17
2017-11-29T13:16:22.484Z,1000.19
2017-11-29T13:17:32.267Z,1000.22
2017-11-29T13:18:41.981Z,1000.18
2017-11-29T13:19:51.706Z,1000.16
2017-11-29T13:21:01.173Z,1000.18
2017-11-29T13:22:11.165Z,1000.15
2017-11-29T13:23:20.684Z,1000.14
2017-11-29T13:24:30.386Z,1000.14
2017-11-29T13:25:39.850Z,1000.19
2017-11-29T13:26:49.291Z,1000.17
2017-11-29T13:27:59.302Z,1000.16
2017-11-29T13:29:09.333Z,1000.19
2017-11-29T13:30:18.811Z,1000.11
2017-11-29T13:31:28.535Z,1000.12
2017-11-29T13:32:38.538Z,1000.19
2017-11-29T13:33:48.284Z,1000.18
2017-11-29T13:34:58.278Z,1000.16
2017-11-29T13:36:08.268Z,1000.2
2017-11-29T13:37:17.742Z,1000.27
2017-11-29T13:38:27.194Z,1000.23
2017-11-29T13:39:37.179Z,1000.23
2017-11-29T13:40:46.367Z,1000.23
2017-11-29T13:41:56.110Z,1000.23
2017-11-29T13:43:05.830Z,1000.21
2017-11-29T13:44:15.286Z,1000.2
2017-11-29T13:45:25.023Z,1000.19
2017-11-29T13:46:34.752Z,1000.23
2017-11-29T13:47:44.750Z,1000.21
2017-11-29T13:48:54.775Z,1000.19
2017-11-29T13:50:04.773Z,1000.19
2017-11-29T13:51:14.868Z,1000.2
2017-11-29T13:52:24.585Z,1000.2
2017-11-29T13:53:34.573Z,1000.23
2017-11-29T13:54:44.297Z,1000.21
2017-11-29T13:55:54.290Z,1000.2
2017-11-29T13:57:03.742Z,1000.26
2017-11-29T13:58:13.472Z,1000.25
2017-11-29T13:59:23.473Z,1000.24
2017-11-29T14:00:33.465Z,1000.27
2017-11-29T14:01:43.176Z,1000.32
2017-11-29T14:02:52.909Z,1000.25
2017-11-29T14:04:02.643Z,1000.25
2017-11-29T14:05:12.642Z,1000.3
2017-11-29T14:06:22.380Z,1000.29
2017-11-29T14:07:32.121Z,1000.3
2017-11-29T14:08:42.096Z,1000.3
2017-11-29T14:09:51.802Z,1000.3
2017-11-29T14:11:01.526Z,1000.36
2017-11-29T14:12:11.515Z,1000.32
2017-11-29T14:13:21.227Z,1000.31
2017-11-29T14:14:30.693Z,1000.34
2017-11-29T14:15:40.437Z,1000.29
2017-11-29T14:16:50.167Z,1000.32
2017-11-29T14:18:00.153Z,1000.36
2017-11-29T14:19:09.887Z,1000.34
2017-11-29T14:20:19.611Z,1000.38