createdAt,value
2022-11-20T00:01:33.156Z,12.10
2022-11-20T00:04:02.013Z,12.30
2022-11-20T00:06:31.114Z,14.13
2022-11-20T00:09:02.353Z,16.80
2022-11-20T00:11:32.020Z,17.10
2022-11-20T00:14:02.648Z,15.90
2022-11-20T00:16:34.315Z,16.30
2022-11-20T00:19:02.802Z,14.23
2022-11-20T00:21:32.041Z,15.90
2022-11-20T00:24:01.995Z,14.07
2022-11-20T00:26:31.570Z,13.70
2022-11-20T00:29:02.433Z,16.43
2022-11-20T00:31:33.952Z,16.70
2022-11-20T00:34:02.408Z,15.33
2022-11-20T00:36:34.088Z,13.10
2022-11-20T00:39:04.126Z,15.23
2022-11-20T00:41:32.681Z,17.13
2022-11-20T00:44:01.251Z,13.10
2022-11-20T00:46:30.184Z,15.73
2022-11-20T00:48:58.949Z,13.57
2022-11-20T00:51:29.027Z,18.13
2022-11-20T00:53:58.518Z,10.70
2022-11-20T00:56:28.359Z,17.20
2022-11-20T00:58:57.201Z,13.03
2022-11-20T01:01:27.909Z,13.90
2022-11-20T01:03:59.429Z,14.80
2022-11-20T01:06:30.008Z,14.97
2022-11-20T01:09:01.242Z,14.40
2022-11-20T01:11:33.061Z,12.43
2022-11-20T01:14:02.813Z,14.30
2022-11-20T01:16:33.543Z,10.80
2022-11-20T01:19:03.901Z,18.97
2022-11-20T01:21:34.302Z,17.73
2022-11-20T01:24:03.575Z,53.83
2022-11-20T01:26:35.180Z,40.70
2022-11-20T01:29:05.026Z,30.53
2022-11-20T01:31:35.196Z,18.00
2022-11-20T01:34:05.415Z,13.73
2022-11-20T01:36:36.435Z,23.10
2022-11-20T01:39:07.380Z,16.57
2022-11-20T01:41:54.643Z,12.87
2022-11-20T01:44:43.999Z,14.83
2022-11-20T01:47:16.089Z,15.13
2022-11-20T01:49:48.814Z,14.67
2022-11-20T01:52:22.137Z,19.73
2022-11-20T01:54:56.620Z,18.43
2022-11-20T01:57:28.902Z,14.50
2022-11-20T02:00:03.759Z,16.87
2022-11-20T02:02:43.270Z,13.50
2022-11-20T02:05:20.393Z,17.97
2022-11-20T02:07:49.412Z,15.97
2022-11-20T02:10:18.607Z,12.67
2022-11-20T02:13:05.980Z,18.60
2022-11-20T02:15:35.588Z,12.80
2022-11-20T02:18:04.578Z,12.47
2022-11-20T02:20:33.151Z,13.60
2022-11-20T02:23:06.977Z,20.30
2022-11-20T02:25:38.854Z,14.20
2022-11-20T02:28:07.797Z,16.00
2022-11-20T02:30:36.415Z,19.07
2022-11-20T02:33:05.017Z,16.10
2022-11-20T02:35:45.407Z,16.67
2022-11-20T02:38:15.004Z,19.37
2022-11-20T02:40:45.492Z,14.03
2022-11-20T02:43:14.180Z,15.20
2022-11-20T02:45:42.925Z,16.47
2022-11-20T02:48:11.591Z,14.57
2022-11-20T02:50:41.627Z,15.77
2022-11-20T02:53:10.395Z,13.10
2022-11-20T02:55:39.286Z,15.30
2022-11-20T02:58:09.544Z,17.63
2022-11-20T03:00:38.229Z,11.83
2022-11-20T03:03:06.935Z,20.30
2022-11-20T03:05:35.857Z,17.63
2022-11-20T03:08:04.832Z,19.90
2022-11-20T03:10:33.741Z,22.23
2022-11-20T03:13:02.455Z,30.73
2022-11-20T03:15:33.837Z,15.43
2022-11-20T03:18:08.092Z,18.03
2022-11-20T03:20:43.282Z,18.23
2022-11-20T03:23:12.299Z,17.40
2022-11-20T03:25:46.089Z,14.23
2022-11-20T03:28:17.180Z,18.83
2022-11-20T03:30:58.319Z,15.00
2022-11-20T03:33:33.219Z,14.40
2022-11-20T03:36:03.819Z,16.50
2022-11-20T03:38:33.534Z,15.67
2022-11-20T03:41:04.354Z,14.17
2022-11-20T03:43:34.509Z,15.00
2022-11-20T03:46:08.685Z,12.63
2022-11-20T03:48:40.878Z,15.33
2022-11-20T03:51:17.130Z,18.73
2022-11-20T03:53:47.804Z,19.20
2022-11-20T03:56:18.720Z,15.07
2022-11-20T03:58:53.500Z,16.57
2022-11-20T04:01:36.127Z,20.93
2022-11-20T04:04:05.752Z,16.40
2022-11-20T04:06:42.867Z,17.80
2022-11-20T04:09:21.999Z,16.53
2022-11-20T04:11:50.969Z,17.40
2022-11-20T04:14:22.476Z,19.47
2022-11-20T04:16:52.718Z,16.90
2022-11-20T04:19:22.016Z,15.60
2022-11-20T04:21:50.838Z,11.90
2022-11-20T04:24:19.862Z,14.07
2022-11-20T04:27:05.835Z,10.77
2022-11-20T04:29:34.764Z,13.47
2022-11-20T04:32:06.688Z,13.03
2022-11-20T04:34:38.996Z,13.57
2022-11-20T04:37:11.326Z,13.63
2022-11-20T04:39:40.224Z,17.27
2022-11-20T04:42:31.864Z,13.30
2022-11-20T04:45:00.731Z,11.93
2022-11-20T04:47:31.069Z,20.57
2022-11-20T04:50:03.095Z,22.23
2022-11-20T04:52:35.275Z,16.97
2022-11-20T04:55:07.878Z,13.27
2022-11-20T04:57:36.446Z,17.13
2022-11-20T05:00:05.889Z,15.83
2022-11-20T05:02:36.040Z,13.27
2022-11-20T05:05:14.340Z,15.40
2022-11-20T05:07:43.592Z,15.03
2022-11-20T05:10:12.498Z,19.03
2022-11-20T05:12:41.807Z,15.27
2022-11-20T05:15:13.945Z,13.20
2022-11-20T05:17:49.521Z,17.17
2022-11-20T05:20:18.832Z,12.43
2022-11-20T05:22:47.974Z,11.50
2022-11-20T05:25:16.822Z,14.10
2022-11-20T05:27:45.707Z,14.80
2022-11-20T05:30:15.683Z,11.43
2022-11-20T05:32:45.769Z,14.13
2022-11-20T05:35:14.326Z,15.03
2022-11-20T05:37:42.849Z,19.73
2022-11-20T05:40:13.280Z,16.33
2022-11-20T05:42:44.688Z,15.20
2022-11-20T05:45:13.503Z,15.37
2022-11-20T05:47:42.153Z,16.27
2022-11-20T05:50:12.226Z,20.17
2022-11-20T05:52:40.907Z,13.93
2022-11-20T05:55:10.186Z,16.77
2022-11-20T05:57:38.808Z,18.30
2022-11-20T06:00:09.006Z,15.00
2022-11-20T06:02:38.035Z,19.20
2022-11-20T06:05:07.767Z,14.87
2022-11-20T06:07:39.783Z,15.33
2022-11-20T06:10:08.874Z,12.70
2022-11-20T06:12:37.454Z,13.43
2022-11-20T06:15:07.178Z,15.20
2022-11-20T06:17:35.793Z,12.83
2022-11-20T06:20:04.503Z,12.30
2022-11-20T06:22:34.582Z,11.47
2022-11-20T06:25:04.962Z,12.17
2022-11-20T06:27:33.606Z,10.07
2022-11-20T06:30:02.175Z,15.13
2022-11-20T06:32:30.676Z,15.63
2022-11-20T06:34:59.291Z,19.47
2022-11-20T06:37:27.791Z,12.50
2022-11-20T06:39:56.520Z,15.17
2022-11-20T06:42:26.526Z,16.27
2022-11-20T06:44:55.046Z,15.23
2022-11-20T06:47:23.618Z,12.50
2022-11-20T06:49:54.586Z,15.50
2022-11-20T06:52:23.332Z,15.50
2022-11-20T06:54:51.958Z,13.37
2022-11-20T06:57:20.859Z,12.77
2022-11-20T06:59:51.070Z,14.93
2022-11-20T07:02:20.188Z,16.47
2022-11-20T07:04:48.933Z,13.33
2022-11-20T07:07:18.125Z,14.97
2022-11-20T07:09:46.809Z,16.30
2022-11-20T07:12:15.429Z,14.93
2022-11-20T07:14:44.221Z,14.70
2022-11-20T07:17:14.493Z,17.57
2022-11-20T07:19:43.930Z,14.37
2022-11-20T07:22:12.720Z,12.30
2022-11-20T07:24:45.808Z,14.90
2022-11-20T07:27:23.195Z,15.37
2022-11-20T07:29:55.640Z,16.87
2022-11-20T07:32:31.735Z,13.37
2022-11-20T07:35:04.598Z,20.57
2022-11-20T07:37:36.254Z,21.00
2022-11-20T07:40:06.110Z,16.70
2022-11-20T07:42:34.812Z,15.60
2022-11-20T07:45:04.144Z,20.87
2022-11-20T07:47:38.481Z,20.47
2022-11-20T07:50:08.589Z,18.47
2022-11-20T07:52:37.015Z,20.83
2022-11-20T07:55:06.220Z,21.07
2022-11-20T07:57:34.833Z,30.00
2022-11-20T08:00:03.307Z,25.23
2022-11-20T08:02:42.382Z,47.43
2022-11-20T08:05:11.771Z,28.83
2022-11-20T08:07:41.085Z,24.23
2022-11-20T08:10:11.046Z,20.33
2022-11-20T08:13:03.953Z,18.73
2022-11-20T08:15:33.162Z,20.97
2022-11-20T08:18:29.549Z,21.10
2022-11-20T08:20:53.235Z,21.27
2022-11-20T08:23:21.765Z,19.97
2022-11-20T08:25:52.150Z,20.97
2022-11-20T08:28:22.333Z,18.90
2022-11-20T08:30:51.863Z,19.47
2022-11-20T08:33:21.696Z,21.60
2022-11-20T08:35:50.123Z,19.90
2022-11-20T08:38:18.537Z,15.27
2022-11-20T08:41:07.230Z,18.17
2022-11-20T08:43:35.678Z,18.80
2022-11-20T08:46:04.093Z,17.20
2022-11-20T08:48:33.914Z,20.07
2022-11-20T08:51:02.421Z,19.27
2022-11-20T08:53:31.179Z,16.53
2022-11-20T08:56:00.335Z,18.73
2022-11-20T08:58:31.000Z,18.27
2022-11-20T09:00:59.760Z,21.00
2022-11-20T09:03:32.651Z,17.63
2022-11-20T09:06:04.183Z,18.33
2022-11-20T09:08:33.083Z,16.70
2022-11-20T09:11:02.129Z,15.53
2022-11-20T09:13:31.554Z,14.70
2022-11-20T09:16:01.754Z,15.60
2022-11-20T09:18:32.560Z,19.47
2022-11-20T09:21:03.265Z,18.40
2022-11-20T09:23:34.595Z,18.43
2022-11-20T09:26:05.137Z,16.93
2022-11-20T09:28:34.281Z,18.10
2022-11-20T09:31:03.001Z,17.57
2022-11-20T09:33:31.431Z,19.23
2022-11-20T09:35:59.857Z,22.00
2022-11-20T09:38:30.381Z,17.97
2022-11-20T09:41:02.989Z,18.17
2022-11-20T09:43:48.596Z,15.67
2022-11-20T09:46:23.230Z,16.60
2022-11-20T09:49:07.482Z,17.80
2022-11-20T09:51:44.731Z,22.40
2022-11-20T09:54:19.534Z,24.80
2022-11-20T09:56:55.630Z,22.40
2022-11-20T09:59:36.935Z,20.67
2022-11-20T10:02:17.223Z,20.93
2022-11-20T10:04:49.839Z,16.93
2022-11-20T10:07:32.981Z,19.37
2022-11-20T10:10:03.246Z,21.17
2022-11-20T10:12:45.578Z,18.63
2022-11-20T10:15:28.074Z,20.73
2022-11-20T10:18:08.831Z,20.47
2022-11-20T10:20:46.648Z,19.80
2022-11-20T10:23:35.120Z,23.67
2022-11-20T10:26:12.951Z,17.03
2022-11-20T10:28:58.876Z,23.33
2022-11-20T10:31:34.143Z,19.30
2022-11-20T10:34:12.438Z,20.20
2022-11-20T10:36:46.072Z,24.90
2022-11-20T10:39:23.550Z,19.40
2022-11-20T10:41:55.141Z,25.67
2022-11-20T10:44:45.238Z,31.00
2022-11-20T10:47:16.494Z,22.87
2022-11-20T10:49:47.951Z,23.90
2022-11-20T10:52:27.862Z,23.87
2022-11-20T10:55:03.591Z,24.63
2022-11-20T10:57:53.617Z,20.47
2022-11-20T11:00:22.206Z,31.40
2022-11-20T11:02:52.306Z,23.43
2022-11-20T11:05:31.791Z,23.40
2022-11-20T11:08:01.378Z,19.93
2022-11-20T11:10:38.270Z,24.67
2022-11-20T11:13:08.159Z,22.90
2022-11-20T11:15:40.873Z,29.20
2022-11-20T11:18:11.977Z,25.63
2022-11-20T11:20:41.042Z,23.07
2022-11-20T11:23:30.585Z,26.87
2022-11-20T11:26:00.426Z,30.53
2022-11-20T11:28:30.800Z,29.23
2022-11-20T11:30:59.272Z,28.97
2022-11-20T11:33:29.766Z,26.60
2022-11-20T11:35:59.801Z,31.73
2022-11-20T11:38:32.947Z,29.77
2022-11-20T11:41:01.686Z,27.17
2022-11-20T11:43:52.280Z,25.30
2022-11-20T11:46:33.281Z,28.57
2022-11-20T11:49:03.055Z,36.20
2022-11-20T11:51:38.292Z,35.00
2022-11-20T11:54:17.871Z,31.20
2022-11-20T11:56:47.855Z,26.47
2022-11-20T11:59:27.557Z,30.00
2022-11-20T12:02:01.629Z,33.60
2022-11-20T12:04:44.145Z,33.73
2022-11-20T12:07:44.855Z,36.67
2022-11-20T12:10:07.881Z,28.53
2022-11-20T12:12:41.966Z,38.00
2022-11-20T12:15:14.855Z,28.97
2022-11-20T12:17:43.442Z,31.77
2022-11-20T12:20:16.021Z,32.07
2022-11-20T12:22:52.636Z,31.50
2022-11-20T12:25:24.323Z,32.97
2022-11-20T12:28:30.050Z,26.17
2022-11-20T12:31:17.062Z,29.60
2022-11-20T12:34:07.166Z,24.80
2022-11-20T12:36:47.192Z,29.47
2022-11-20T12:39:31.168Z,35.77
2022-11-20T12:42:33.126Z,33.80
2022-11-20T12:45:12.892Z,31.57
2022-11-20T12:48:02.423Z,34.83
2022-11-20T12:51:00.180Z,32.23
2022-11-20T12:53:37.707Z,35.10
2022-11-20T12:56:19.311Z,31.07
2022-11-20T12:58:58.096Z,35.90
2022-11-20T13:01:42.067Z,35.20
2022-11-20T13:04:26.479Z,31.60
2022-11-20T13:06:56.175Z,36.40
2022-11-20T13:09:25.807Z,37.77
2022-11-20T13:12:03.682Z,51.20
2022-11-20T13:14:38.623Z,33.13
2022-11-20T13:17:14.503Z,32.87
2022-11-20T13:19:48.504Z,32.53
2022-11-20T13:22:27.621Z,36.20
2022-11-20T13:24:56.322Z,31.37
2022-11-20T13:27:25.918Z,31.10
2022-11-20T13:30:18.150Z,34.53
2022-11-20T13:32:58.294Z,33.53
2022-11-20T13:35:31.453Z,28.70
2022-11-20T13:38:09.058Z,32.37
2022-11-20T13:40:39.826Z,37.67
2022-11-20T13:43:24.401Z,31.43
2022-11-20T13:45:58.147Z,30.83
2022-11-20T13:48:31.156Z,33.50
2022-11-20T13:51:14.114Z,32.17
2022-11-20T13:54:08.878Z,35.83
2022-11-20T13:56:47.811Z,27.17
2022-11-20T13:59:30.639Z,37.30
2022-11-20T14:01:59.249Z,32.80
2022-11-20T14:04:32.198Z,35.20
2022-11-20T14:07:02.527Z,29.13
2022-11-20T14:09:33.426Z,32.97
2022-11-20T14:12:03.206Z,35.50
2022-11-20T14:14:33.321Z,36.63
2022-11-20T14:17:08.661Z,37.57
2022-11-20T14:19:38.287Z,35.70
2022-11-20T14:22:19.673Z,33.17
2022-11-20T14:24:48.379Z,37.93
2022-11-20T14:27:18.586Z,42.77
2022-11-20T14:29:48.911Z,42.00
2022-11-20T14:32:19.360Z,44.80
2022-11-20T14:34:50.437Z,49.53
2022-11-20T14:37:26.071Z,49.83
2022-11-20T14:39:56.146Z,50.40
2022-11-20T14:42:26.470Z,41.70
2022-11-20T14:44:58.001Z,33.13
2022-11-20T14:47:28.059Z,39.03
2022-11-20T14:49:58.456Z,33.77
2022-11-20T14:52:31.999Z,35.83
2022-11-20T14:55:01.405Z,39.07
2022-11-20T14:57:31.677Z,41.77
2022-11-20T15:00:09.722Z,37.73
2022-11-20T15:02:43.043Z,32.67
2022-11-20T15:05:12.136Z,45.13
2022-11-20T15:07:46.773Z,47.67
2022-11-20T15:10:22.228Z,37.93
2022-11-20T15:12:52.725Z,40.03
2022-11-20T15:15:26.496Z,49.77
2022-11-20T15:17:55.144Z,40.37
2022-11-20T15:20:29.522Z,41.97
2022-11-20T15:22:59.427Z,38.27
2022-11-20T15:25:29.116Z,45.53
2022-11-20T15:27:58.744Z,51.23
2022-11-20T15:30:27.517Z,45.50
2022-11-20T15:32:55.936Z,45.30
2022-11-20T15:35:24.378Z,45.63
2022-11-20T15:37:52.887Z,50.73
2022-11-20T15:40:22.715Z,55.17
2022-11-20T15:43:11.594Z,58.43
2022-11-20T15:45:44.670Z,52.00
2022-11-20T15:48:16.756Z,45.33
2022-11-20T15:50:53.624Z,54.37
2022-11-20T15:53:22.335Z,52.20
2022-11-20T15:55:52.770Z,62.97
2022-11-20T15:58:21.321Z,50.03
2022-11-20T16:00:49.794Z,59.87
2022-11-20T16:03:21.182Z,59.47
2022-11-20T16:05:49.743Z,56.77
2022-11-20T16:08:18.164Z,63.47
2022-11-20T16:10:46.676Z,59.53
2022-11-20T16:13:36.500Z,58.57
2022-11-20T16:16:07.213Z,56.67
2022-11-20T16:18:35.915Z,54.87
2022-11-20T16:21:04.887Z,60.10
2022-11-20T16:23:34.051Z,64.40
2022-11-20T16:26:12.137Z,62.83
2022-11-20T16:28:42.365Z,62.13
2022-11-20T16:31:12.579Z,56.07
2022-11-20T16:33:41.193Z,56.27
2022-11-20T16:36:13.806Z,56.47
2022-11-20T16:38:42.974Z,60.07
2022-11-20T16:41:14.421Z,53.83
2022-11-20T16:43:49.055Z,54.87
2022-11-20T16:46:18.061Z,56.70
2022-11-20T16:48:46.530Z,57.30
2022-11-20T16:51:15.003Z,58.60
2022-11-20T16:53:43.555Z,55.47
2022-11-20T16:56:15.957Z,54.57
2022-11-20T16:58:44.680Z,56.67
2022-11-20T17:01:17.024Z,62.87
2022-11-20T17:03:47.813Z,54.40
2022-11-20T17:06:18.365Z,53.37
2022-11-20T17:08:47.602Z,53.80
2022-11-20T17:11:18.734Z,40.50
2022-11-20T17:13:49.158Z,51.40
2022-11-20T17:16:21.410Z,57.17
2022-11-20T17:18:50.255Z,59.83
2022-11-20T17:21:19.911Z,46.60
2022-11-20T17:23:48.782Z,45.63
2022-11-20T17:26:18.646Z,50.70
2022-11-20T17:28:48.167Z,49.67
2022-11-20T17:31:18.982Z,43.33
2022-11-20T17:33:48.482Z,69.03
2022-11-20T17:36:19.115Z,52.77
2022-11-20T17:38:48.242Z,47.00
2022-11-20T17:41:18.118Z,43.60
2022-11-20T17:43:47.054Z,46.87
2022-11-20T17:46:17.438Z,52.63
2022-11-20T17:48:48.424Z,47.87
2022-11-20T17:51:18.919Z,48.37
2022-11-20T17:53:49.995Z,44.30
2022-11-20T17:56:36.686Z,48.13
2022-11-20T17:59:05.872Z,44.27
2022-11-20T18:01:34.550Z,47.83
2022-11-20T18:04:05.180Z,51.37
2022-11-20T18:06:34.062Z,41.93
2022-11-20T18:09:05.096Z,52.63
2022-11-20T18:11:35.347Z,54.07
2022-11-20T18:14:23.786Z,56.47
2022-11-20T18:16:54.479Z,53.00
2022-11-20T18:19:31.264Z,46.27
2022-11-20T18:22:01.799Z,45.50
2022-11-20T18:24:30.865Z,50.67
2022-11-20T18:26:59.652Z,54.17
2022-11-20T18:29:31.006Z,54.63
2022-11-20T18:32:00.580Z,47.87
2022-11-20T18:34:30.609Z,46.97
2022-11-20T18:36:59.318Z,46.30
2022-11-20T18:39:27.908Z,44.10
2022-11-20T18:42:13.702Z,46.20
2022-11-20T18:44:55.037Z,51.10
2022-11-20T18:47:25.941Z,46.73
2022-11-20T18:49:57.322Z,53.07
2022-11-20T18:52:27.918Z,43.77
2022-11-20T18:54:56.726Z,43.63
2022-11-20T18:57:26.628Z,57.37
2022-11-20T18:59:55.624Z,44.10
2022-11-20T19:02:24.587Z,51.03
2022-11-20T19:04:53.055Z,43.93
2022-11-20T19:07:24.040Z,45.53
2022-11-20T19:09:53.712Z,48.17
2022-11-20T19:12:22.654Z,43.07
2022-11-20T19:14:51.140Z,46.60
2022-11-20T19:17:19.649Z,47.97
2022-11-20T19:19:49.632Z,49.63
2022-11-20T19:22:18.090Z,43.27
2022-11-20T19:24:47.890Z,40.23
2022-11-20T19:27:16.401Z,45.23
2022-11-20T19:29:44.946Z,39.97
2022-11-20T19:32:13.390Z,49.07
2022-11-20T19:34:42.012Z,60.27
2022-11-20T19:37:10.632Z,51.03
2022-11-20T19:39:40.176Z,53.87
2022-11-20T19:42:10.008Z,39.77
2022-11-20T19:44:38.390Z,42.20
2022-11-20T19:47:12.987Z,46.83
2022-11-20T19:49:42.560Z,41.63
2022-11-20T19:52:11.063Z,41.23
2022-11-20T19:54:39.475Z,43.20
2022-11-20T19:57:09.363Z,39.63
2022-11-20T19:59:38.178Z,37.33
2022-11-20T20:02:06.953Z,43.87
2022-11-20T20:04:35.458Z,42.67
2022-11-20T20:07:06.183Z,46.53
2022-11-20T20:09:35.225Z,47.60
2022-11-20T20:12:03.662Z,41.97
2022-11-20T20:14:34.778Z,45.97
2022-11-20T20:17:03.234Z,41.90
2022-11-20T20:19:31.708Z,48.23
2022-11-20T20:22:01.813Z,43.37
2022-11-20T20:24:30.260Z,41.27
2022-11-20T20:26:58.684Z,40.60
2022-11-20T20:29:27.238Z,46.47
2022-11-20T20:31:57.019Z,39.33
2022-11-20T20:34:29.646Z,41.03
2022-11-20T20:36:58.310Z,52.20
2022-11-20T20:39:26.787Z,44.80
2022-11-20T20:41:55.267Z,41.07
2022-11-20T20:44:41.250Z,32.80
2022-11-20T20:47:11.054Z,45.23
2022-11-20T20:49:39.532Z,40.90
2022-11-20T20:52:08.262Z,49.77
2022-11-20T20:54:36.782Z,34.60
2022-11-20T20:57:05.198Z,38.23
2022-11-20T20:59:33.666Z,52.50
2022-11-20T21:02:02.047Z,47.87
2022-11-20T21:04:31.912Z,53.87
2022-11-20T21:07:00.407Z,48.43
2022-11-20T21:09:29.007Z,46.60
2022-11-20T21:11:57.447Z,46.70
2022-11-20T21:14:26.159Z,47.37
2022-11-20T21:16:54.726Z,45.40
2022-11-20T21:19:23.256Z,45.07
2022-11-20T21:22:01.078Z,48.97
2022-11-20T21:24:31.077Z,47.03
2022-11-20T21:27:00.451Z,42.83
2022-11-20T21:29:30.532Z,47.47
2022-11-20T21:31:59.583Z,43.97
2022-11-20T21:34:28.861Z,48.60
2022-11-20T21:36:58.770Z,52.70
2022-11-20T21:39:27.259Z,69.53
2022-11-20T21:41:55.755Z,60.70
2022-11-20T21:44:30.992Z,53.47
2022-11-20T21:47:00.123Z,56.50
2022-11-20T21:49:28.794Z,51.53
2022-11-20T21:51:58.635Z,55.87
2022-11-20T21:54:27.548Z,46.37
2022-11-20T21:56:56.081Z,55.10
2022-11-20T21:59:24.725Z,49.73
2022-11-20T22:01:53.168Z,53.10
2022-11-20T22:04:22.803Z,49.60
2022-11-20T22:06:51.459Z,46.97
2022-11-20T22:09:21.300Z,59.73
2022-11-20T22:11:49.723Z,54.23
2022-11-20T22:14:24.751Z,54.07
2022-11-20T22:16:54.433Z,47.57
2022-11-20T22:19:24.121Z,59.93
2022-11-20T22:21:52.706Z,49.90
2022-11-20T22:24:23.863Z,48.10
2022-11-20T22:26:52.611Z,48.57
2022-11-20T22:29:22.139Z,48.27
2022-11-20T22:31:52.846Z,46.67
2022-11-20T22:34:21.750Z,55.73
2022-11-20T22:36:50.435Z,44.90
2022-11-20T22:39:18.890Z,48.77
2022-11-20T22:41:48.688Z,53.80
2022-11-20T22:44:17.248Z,51.70
2022-11-20T22:46:45.729Z,52.83
2022-11-20T22:49:14.146Z,60.63
2022-11-20T22:51:43.157Z,53.40
2022-11-20T22:54:13.167Z,54.40
2022-11-20T22:56:41.848Z,51.93
2022-11-20T22:59:12.363Z,45.53
2022-11-20T23:01:40.843Z,58.30
2022-11-20T23:04:11.660Z,54.00
2022-11-20T23:06:40.366Z,53.77
2022-11-20T23:09:09.885Z,51.13
2022-11-20T23:11:38.435Z,49.47
2022-11-20T23:14:08.674Z,52.17
2022-11-20T23:16:38.555Z,56.17
2022-11-20T23:19:08.851Z,61.53
2022-11-20T23:21:39.194Z,58.73
2022-11-20T23:24:08.786Z,56.80
2022-11-20T23:26:39.347Z,56.40
2022-11-20T23:29:08.548Z,60.27
2022-11-20T23:31:38.445Z,56.73
2022-11-20T23:34:07.002Z,62.60
2022-11-20T23:36:35.433Z,53.63
2022-11-20T23:39:03.863Z,55.50
2022-11-20T23:41:32.401Z,59.53
2022-11-20T23:44:00.992Z,59.20
2022-11-20T23:46:29.455Z,55.57
2022-11-20T23:48:59.274Z,62.33
2022-11-20T23:51:27.750Z,56.13
2022-11-20T23:54:00.496Z,53.10
2022-11-20T23:56:31.840Z,57.43
2022-11-20T23:59:00.501Z,53.93
