createdAt,value
2018-06-13T00:13:49.737Z,62.20
2018-06-13T00:19:17.356Z,131.50
2018-06-13T00:21:57.417Z,166.80
2018-06-13T00:24:38.049Z,110.70
2018-06-13T00:27:18.873Z,91.87
2018-06-13T00:30:00.560Z,312.60
2018-06-13T00:44:34.957Z,547.13
2018-06-13T00:47:15.610Z,727.00
2018-06-13T00:49:59.958Z,707.03
2018-06-13T00:55:23.232Z,327.93
2018-06-13T00:58:03.994Z,395.13
2018-06-13T01:00:43.515Z,578.73
2018-06-13T01:03:26.271Z,104.13
2018-06-13T01:06:11.570Z,150.73
2018-06-13T01:08:52.832Z,106.57
2018-06-13T01:11:34.791Z,441.97
2018-06-13T01:14:12.435Z,933.73
2018-06-13T01:16:49.918Z,999.90
2018-06-13T01:19:29.232Z,806.00
2018-06-13T01:22:10.050Z,999.90
2018-06-13T01:24:50.013Z,999.90
2018-06-13T01:27:30.014Z,999.90
2018-06-13T01:30:12.233Z,999.90
2018-06-13T01:32:51.272Z,999.90
2018-06-13T01:35:31.355Z,999.90
2018-06-13T01:38:11.352Z,590.17
2018-06-13T01:40:51.654Z,949.53
2018-06-13T01:43:32.154Z,955.53
2018-06-13T01:46:18.129Z,999.90
2018-06-13T22:35:14.893Z,559.23
2018-06-13T22:38:00.834Z,222.23
2018-06-13T22:40:44.713Z,167.87
2018-06-13T22:43:26.371Z,181.77
2018-06-13T22:46:05.774Z,267.37
2018-06-13T22:51:28.574Z,516.67
2018-06-13T22:54:09.635Z,606.73
2018-06-13T22:56:50.913Z,817.13
2018-06-13T22:59:31.209Z,892.50
2018-06-13T23:02:14.409Z,943.00
2018-06-13T23:04:53.872Z,989.20
2018-06-13T23:07:33.011Z,970.20
2018-06-13T23:10:15.157Z,999.90
2018-06-13T23:12:54.852Z,999.90
2018-06-13T23:15:35.497Z,981.10
2018-06-13T23:18:13.894Z,999.90
2018-06-13T23:21:03.879Z,999.90
2018-06-13T23:23:41.712Z,999.90
2018-06-13T23:26:21.137Z,999.90
2018-06-13T23:29:02.214Z,999.90
2018-06-13T23:31:40.991Z,999.90
2018-06-13T23:34:21.410Z,999.90
2018-06-13T23:37:09.770Z,999.90
2018-06-13T23:39:48.170Z,999.90
2018-06-13T23:42:29.514Z,999.90
2018-06-13T23:45:08.674Z,999.90
2018-06-13T23:47:47.674Z,999.90
2018-06-13T23:50:27.772Z,999.90
2018-06-13T23:53:16.234Z,999.90
2018-06-13T23:55:53.755Z,999.90
2018-06-13T23:58:32.770Z,999.90
