createdAt,value
2022-10-15T00:03:46.056Z,81.04
2022-10-15T00:08:48.804Z,81.05
2022-10-15T00:13:53.700Z,81.23
2022-10-15T00:18:57.825Z,81.32
2022-10-15T00:24:00.465Z,81.39
2022-10-15T00:29:05.242Z,81.47
2022-10-15T00:34:08.181Z,81.83
2022-10-15T00:39:11.723Z,82.10
2022-10-15T00:44:49.763Z,82.15
2022-10-15T00:49:57.017Z,82.47
2022-10-15T00:55:04.580Z,82.55
2022-10-15T01:00:11.645Z,83.04
2022-10-15T01:05:17.694Z,83.11
2022-10-15T01:10:21.470Z,83.30
2022-10-15T01:15:28.316Z,83.29
2022-10-15T01:21:00.353Z,83.65
2022-10-15T01:26:12.597Z,83.67
2022-10-15T01:31:22.939Z,83.92
2022-10-15T01:36:33.192Z,83.91
2022-10-15T01:41:41.036Z,84.03
2022-10-15T01:46:48.205Z,84.34
2022-10-15T01:51:58.590Z,84.51
2022-10-15T01:57:01.839Z,84.89
2022-10-15T02:02:05.870Z,85.10
2022-10-15T02:07:10.424Z,85.11
2022-10-15T02:12:23.537Z,85.37
2022-10-15T02:17:32.962Z,85.57
2022-10-15T02:22:39.924Z,85.70
2022-10-15T02:27:43.544Z,85.66
2022-10-15T02:32:52.256Z,85.75
2022-10-15T02:37:59.444Z,85.87
2022-10-15T02:43:05.463Z,86.07
2022-10-15T02:48:09.614Z,86.00
2022-10-15T02:53:12.376Z,86.21
2022-10-15T02:58:17.206Z,86.27
2022-10-15T03:03:21.761Z,86.17
2022-10-15T03:08:24.695Z,86.26
2022-10-15T03:13:27.501Z,86.55
2022-10-15T03:18:31.654Z,86.38
2022-10-15T03:23:34.592Z,86.50
2022-10-15T03:28:45.759Z,86.73
2022-10-15T03:33:56.796Z,86.66
2022-10-15T03:39:01.613Z,86.67
2022-10-15T03:44:05.597Z,86.72
2022-10-15T03:49:09.698Z,86.78
2022-10-15T03:54:12.422Z,87.10
2022-10-15T03:59:22.861Z,87.10
2022-10-15T04:04:34.057Z,87.11
2022-10-15T04:09:36.870Z,87.27
2022-10-15T04:15:01.916Z,87.36
2022-10-15T04:20:06.710Z,87.44
2022-10-15T04:25:10.223Z,87.27
2022-10-15T04:30:14.199Z,87.59
2022-10-15T04:35:27.701Z,87.55
2022-10-15T04:41:01.610Z,87.50
2022-10-15T04:46:11.767Z,87.66
2022-10-15T04:51:18.001Z,87.56
2022-10-15T04:56:40.891Z,87.59
2022-10-15T05:01:44.135Z,87.74
2022-10-15T05:06:48.451Z,87.84
2022-10-15T05:11:55.841Z,87.61
2022-10-15T05:16:58.577Z,87.88
2022-10-15T05:22:03.831Z,88.00
2022-10-15T05:27:08.012Z,87.97
2022-10-15T05:32:11.967Z,87.90
2022-10-15T05:37:17.129Z,87.97
2022-10-15T05:42:19.887Z,87.96
2022-10-15T05:47:29.074Z,87.98
2022-10-15T05:52:49.821Z,87.96
2022-10-15T05:58:03.523Z,88.21
2022-10-15T06:03:06.264Z,88.02
2022-10-15T06:08:10.242Z,88.09
2022-10-15T06:13:13.679Z,88.06
2022-10-15T06:18:16.392Z,88.07
2022-10-15T06:23:21.465Z,88.10
2022-10-15T06:28:24.196Z,88.00
2022-10-15T06:33:27.118Z,87.96
2022-10-15T06:38:31.136Z,88.14
2022-10-15T06:43:35.214Z,88.26
2022-10-15T06:48:38.428Z,88.21
2022-10-15T06:53:43.787Z,88.01
2022-10-15T06:58:46.432Z,87.86
2022-10-15T07:03:50.634Z,87.74
2022-10-15T07:08:54.585Z,87.61
2022-10-15T07:13:58.145Z,87.53
2022-10-15T07:19:00.731Z,87.79
2022-10-15T07:24:05.182Z,87.69
2022-10-15T07:29:09.518Z,87.80
2022-10-15T07:34:12.084Z,87.81
2022-10-15T07:39:17.902Z,87.76
2022-10-15T07:44:20.647Z,87.63
2022-10-15T07:49:23.273Z,87.43
2022-10-15T07:54:27.267Z,87.17
2022-10-15T07:59:30.030Z,86.86
2022-10-15T08:04:34.907Z,86.74
2022-10-15T08:09:38.996Z,86.59
2022-10-15T08:14:41.726Z,86.19
2022-10-15T08:19:44.524Z,86.04
2022-10-15T08:24:48.505Z,85.82
2022-10-15T08:29:51.107Z,85.82
2022-10-15T08:34:53.790Z,85.89
2022-10-15T08:39:57.718Z,86.03
2022-10-15T08:45:02.934Z,86.21
2022-10-15T08:50:17.726Z,86.24
2022-10-15T09:00:31.803Z,86.21
2022-10-15T09:05:39.883Z,86.05
2022-10-15T09:10:46.487Z,85.92
2022-10-15T09:15:53.362Z,85.79
2022-10-15T09:20:56.377Z,85.48
2022-10-15T09:26:04.550Z,85.46
2022-10-15T09:31:08.915Z,85.62
2022-10-15T09:36:20.973Z,85.32
2022-10-15T09:41:33.294Z,85.11
2022-10-15T09:46:35.906Z,85.02
2022-10-15T09:51:41.953Z,85.06
2022-10-15T09:56:48.242Z,84.64
2022-10-15T10:01:59.213Z,84.36
2022-10-15T10:07:04.916Z,84.29
2022-10-15T10:12:18.329Z,84.09
2022-10-15T10:17:22.736Z,84.11
2022-10-15T10:22:25.719Z,84.03
2022-10-15T10:27:31.428Z,83.95
2022-10-15T10:32:35.979Z,83.42
2022-10-15T10:37:42.775Z,82.83
2022-10-15T10:42:48.042Z,81.92
2022-10-15T10:47:53.890Z,81.72
2022-10-15T10:52:57.274Z,80.82
2022-10-15T10:58:05.382Z,80.62
2022-10-15T11:03:19.364Z,80.29
2022-10-15T11:08:28.016Z,79.60
2022-10-15T11:13:49.691Z,79.84
2022-10-15T11:19:18.894Z,78.73
2022-10-15T11:24:48.388Z,78.86
2022-10-15T11:29:57.551Z,79.19
2022-10-15T11:35:20.169Z,80.10
2022-10-15T11:40:36.358Z,80.10
2022-10-15T11:45:55.148Z,80.20
2022-10-15T11:51:01.338Z,79.14
2022-10-15T11:56:07.074Z,77.72
2022-10-15T12:01:13.867Z,78.12
2022-10-15T12:06:18.424Z,79.29
2022-10-15T12:11:28.307Z,79.62
2022-10-15T12:16:37.751Z,79.88
2022-10-15T12:21:41.956Z,79.95
2022-10-15T12:26:44.578Z,79.28
2022-10-15T12:31:50.630Z,76.42
2022-10-15T12:37:01.308Z,75.21
2022-10-15T12:42:04.090Z,73.46
2022-10-15T12:47:11.392Z,71.64
2022-10-15T12:52:51.578Z,70.60
2022-10-15T12:57:56.882Z,69.11
2022-10-15T13:03:10.926Z,67.95
2022-10-15T13:08:16.130Z,67.22
2022-10-15T13:13:21.440Z,70.55
2022-10-15T13:18:26.036Z,71.31
2022-10-15T13:23:30.934Z,73.09
2022-10-15T13:28:38.021Z,73.26
2022-10-15T13:33:42.743Z,74.27
2022-10-15T13:38:47.379Z,74.36
2022-10-15T13:43:53.777Z,74.87
2022-10-15T13:49:02.735Z,75.24
2022-10-15T13:54:10.049Z,75.24
2022-10-15T13:59:17.734Z,75.66
2022-10-15T14:04:23.371Z,75.09
2022-10-15T14:09:30.512Z,75.01
2022-10-15T14:14:35.100Z,75.35
2022-10-15T14:19:40.139Z,75.78
2022-10-15T14:24:42.835Z,75.78
2022-10-15T14:29:47.587Z,75.60
2022-10-15T14:34:52.694Z,75.53
2022-10-15T14:40:05.235Z,75.78
2022-10-15T14:45:19.585Z,75.90
2022-10-15T14:50:33.150Z,76.08
2022-10-15T14:55:38.783Z,76.24
2022-10-15T15:00:43.488Z,76.33
2022-10-15T15:05:49.385Z,76.68
2022-10-15T15:10:53.449Z,76.81
2022-10-15T15:15:56.954Z,76.86
2022-10-15T15:21:03.828Z,77.03
2022-10-15T15:26:06.719Z,76.68
2022-10-15T15:31:15.943Z,76.86
2022-10-15T15:36:22.602Z,76.71
2022-10-15T15:41:26.652Z,76.45
2022-10-15T15:46:29.295Z,76.24
2022-10-15T15:51:33.341Z,76.02
2022-10-15T15:56:36.058Z,76.41
2022-10-15T16:01:38.810Z,76.21
2022-10-15T16:06:43.339Z,76.20
2022-10-15T16:11:46.181Z,76.16
2022-10-15T16:16:48.839Z,76.34
2022-10-15T16:21:52.882Z,76.37
2022-10-15T16:26:55.511Z,76.15
2022-10-15T16:31:58.214Z,76.24
2022-10-15T16:37:02.492Z,76.64
2022-10-15T16:42:05.642Z,76.72
2022-10-15T16:47:08.370Z,76.82
2022-10-15T16:52:12.518Z,76.91
2022-10-15T16:57:15.228Z,76.94
2022-10-15T17:02:17.839Z,77.07
2022-10-15T17:07:22.137Z,77.10
2022-10-15T17:12:25.246Z,77.70
2022-10-15T17:17:28.087Z,77.56
2022-10-15T17:22:32.149Z,77.40
2022-10-15T17:27:35.684Z,77.56
2022-10-15T17:32:38.323Z,77.61
2022-10-15T17:37:42.290Z,77.56
2022-10-15T17:42:44.963Z,77.79
2022-10-15T17:47:47.658Z,77.89
2022-10-15T17:52:52.268Z,78.03
2022-10-15T17:57:54.924Z,78.17
2022-10-15T18:02:58.772Z,78.25
2022-10-15T18:08:03.902Z,78.29
2022-10-15T18:13:06.966Z,78.55
2022-10-15T18:18:09.562Z,78.60
2022-10-15T18:23:13.741Z,78.95
2022-10-15T18:28:16.687Z,79.00
2022-10-15T18:33:19.348Z,78.97
2022-10-15T18:38:23.391Z,79.03
2022-10-15T18:43:26.034Z,79.08
2022-10-15T18:48:32.768Z,79.09
2022-10-15T18:53:37.657Z,79.12
2022-10-15T18:58:42.854Z,78.99
2022-10-15T19:03:45.467Z,79.37
2022-10-15T19:08:50.021Z,79.26
2022-10-15T19:13:52.633Z,79.40
2022-10-15T19:18:55.382Z,79.47
2022-10-15T19:23:59.830Z,79.73
2022-10-15T19:29:03.260Z,79.56
2022-10-15T19:34:06.590Z,79.71
2022-10-15T19:39:13.167Z,79.87
2022-10-15T19:44:17.266Z,79.96
2022-10-15T19:49:20.502Z,79.86
2022-10-15T19:59:28.180Z,80.00
2022-10-15T20:04:30.905Z,79.83
2022-10-15T20:09:34.906Z,80.32
2022-10-15T20:14:37.653Z,80.22
2022-10-15T20:19:40.297Z,80.49
2022-10-15T20:24:44.299Z,80.54
2022-10-15T20:29:47.000Z,80.71
2022-10-15T20:34:49.925Z,80.84
2022-10-15T20:39:54.103Z,80.82
2022-10-15T20:44:56.845Z,80.95
2022-10-15T20:49:59.496Z,81.11
2022-10-15T20:55:04.127Z,81.13
2022-10-15T21:00:08.990Z,81.22
2022-10-15T21:05:11.619Z,81.33
2022-10-15T21:10:15.692Z,81.49
2022-10-15T21:15:18.560Z,81.75
2022-10-15T21:20:21.313Z,81.82
2022-10-15T21:25:25.333Z,81.94
2022-10-15T21:30:28.351Z,82.11
2022-10-15T21:35:31.020Z,82.32
2022-10-15T21:40:34.992Z,82.42
2022-10-15T21:45:37.762Z,82.64
2022-10-15T21:50:40.423Z,82.47
2022-10-15T21:55:53.303Z,82.61
2022-10-15T22:00:55.906Z,83.11
2022-10-15T22:05:59.588Z,82.93
2022-10-15T22:11:11.259Z,83.06
2022-10-15T22:16:14.970Z,83.08
2022-10-15T22:21:19.987Z,83.21
2022-10-15T22:26:25.413Z,83.37
2022-10-15T22:31:28.438Z,83.41
2022-10-15T22:36:31.909Z,83.52
2022-10-15T22:41:39.599Z,83.62
2022-10-15T22:46:45.993Z,83.76
2022-10-15T22:51:48.938Z,83.99
2022-10-15T22:56:53.105Z,84.14
2022-10-15T23:01:55.683Z,84.17
2022-10-15T23:06:58.283Z,84.00
2022-10-15T23:12:02.262Z,84.10
2022-10-15T23:17:04.875Z,83.91
2022-10-15T23:22:09.811Z,84.06
2022-10-15T23:27:13.950Z,83.90
2022-10-15T23:32:16.547Z,83.94
2022-10-15T23:37:19.512Z,83.74
2022-10-15T23:42:23.893Z,83.54
2022-10-15T23:47:26.898Z,83.68
2022-10-15T23:52:29.819Z,83.77
2022-10-15T23:57:33.744Z,83.94
