createdAt,value
2019-02-26T00:01:28.677Z,28.0
2019-02-26T00:11:26.695Z,29.2
2019-02-26T00:21:28.607Z,26.4
2019-02-26T00:31:37.694Z,29.7
2019-02-26T00:41:28.972Z,25.9
2019-02-26T00:51:27.302Z,27.3
2019-02-26T01:01:27.409Z,25.7
2019-02-26T01:11:27.584Z,26.5
2019-02-26T01:21:30.676Z,27.1
2019-02-26T01:31:33.580Z,28.3
2019-02-26T01:41:28.687Z,25.8
2019-02-26T01:51:28.045Z,29.2
2019-02-26T02:01:26.980Z,27.7
2019-02-26T02:11:28.637Z,24.1
2019-02-26T02:21:31.004Z,26.1
2019-02-26T02:31:31.086Z,25.8
2019-02-26T02:41:26.528Z,24.5
2019-02-26T02:51:34.530Z,26.2
2019-02-26T03:01:28.553Z,23.4
2019-02-26T03:11:26.534Z,24.0
2019-02-26T03:21:27.704Z,21.6
2019-02-26T03:31:34.735Z,20.4
2019-02-26T03:41:31.187Z,19.6
2019-02-26T03:51:27.397Z,15.8
2019-02-26T04:01:28.014Z,18.8
2019-02-26T04:11:28.666Z,19.8
2019-02-26T04:21:27.315Z,18.6
2019-02-26T04:31:25.871Z,20.4
2019-02-26T04:41:26.520Z,20.4
2019-02-26T04:51:26.148Z,20.1
2019-02-26T05:01:28.536Z,20.6
2019-02-26T05:11:31.321Z,23.9
2019-02-26T05:21:34.918Z,23.1
2019-02-26T05:31:25.991Z,21.5
2019-02-26T05:41:27.220Z,19.5
2019-02-26T05:51:27.421Z,22.2
2019-02-26T06:01:27.806Z,22.2
2019-02-26T06:11:33.007Z,22.4
2019-02-26T06:21:26.605Z,21.4
2019-02-26T06:31:26.068Z,24.0
2019-02-26T06:41:26.995Z,24.1
2019-02-26T06:51:28.728Z,21.1
2019-02-26T07:01:27.984Z,24.0
2019-02-26T07:11:30.629Z,21.6
2019-02-26T07:21:27.919Z,22.3
2019-02-26T07:31:28.261Z,19.1
2019-02-26T07:41:30.281Z,23.2
2019-02-26T07:51:29.343Z,22.0
2019-02-26T08:01:29.648Z,19.2
2019-02-26T08:11:26.598Z,21.0
2019-02-26T08:21:29.667Z,16.0
2019-02-26T08:31:27.905Z,19.0
2019-02-26T08:41:28.441Z,17.4
2019-02-26T08:51:26.606Z,17.8
2019-02-26T09:01:26.541Z,17.1
2019-02-26T09:11:28.622Z,13.0
2019-02-26T09:21:27.489Z,18.3
2019-02-26T09:31:26.150Z,18.5
2019-02-26T09:41:26.178Z,16.0
2019-02-26T09:51:28.291Z,13.6
2019-02-26T10:01:28.074Z,16.3
2019-02-26T10:11:27.930Z,16.9
2019-02-26T10:21:26.510Z,14.4
2019-02-26T10:31:28.402Z,14.8
2019-02-26T10:41:27.572Z,16.0
2019-02-26T10:51:27.213Z,11.9
2019-02-26T11:01:28.037Z,13.5
2019-02-26T11:11:30.502Z,16.0
2019-02-26T11:21:26.867Z,16.4
2019-02-26T11:31:26.681Z,13.2
2019-02-26T11:41:28.796Z,16.1
2019-02-26T11:51:26.546Z,12.0
2019-02-26T12:01:29.292Z,11.7
2019-02-26T12:11:25.959Z,11.3
2019-02-26T12:21:29.809Z,12.6
2019-02-26T12:31:28.252Z,12.0
2019-02-26T12:41:27.515Z,7.8
2019-02-26T12:51:31.728Z,8.6
2019-02-26T13:01:28.065Z,9.3
2019-02-26T13:11:26.506Z,9.5
2019-02-26T13:21:29.233Z,8.4
2019-02-26T13:31:27.539Z,7.9
2019-02-26T13:41:29.766Z,8.3
2019-02-26T13:51:26.638Z,8.4
2019-02-26T14:01:26.282Z,6.5
2019-02-26T14:11:27.911Z,7.2
2019-02-26T14:21:27.946Z,5.4
2019-02-26T14:31:26.641Z,7.8
2019-02-26T14:41:26.632Z,7.3
2019-02-26T14:51:27.687Z,5.7
2019-02-26T15:01:26.680Z,6.3
2019-02-26T15:11:28.454Z,6.2
2019-02-26T15:21:26.865Z,5.9
2019-02-26T15:31:27.124Z,5.4
2019-02-26T15:41:26.384Z,5.2
2019-02-26T15:51:26.250Z,5.9
2019-02-26T16:01:26.840Z,5.7
2019-02-26T16:11:26.956Z,6.5
2019-02-26T16:21:26.205Z,5.3
2019-02-26T16:31:29.821Z,5.5
2019-02-26T16:41:26.722Z,5.8
2019-02-26T16:51:31.063Z,6.5
2019-02-26T17:01:28.611Z,5.8
2019-02-26T17:11:26.867Z,6.9
2019-02-26T17:21:30.477Z,6.5
2019-02-26T17:31:28.665Z,6.2
2019-02-26T17:41:32.189Z,6.0
2019-02-26T17:51:31.312Z,6.2
2019-02-26T18:01:26.325Z,10.3
2019-02-26T18:11:31.506Z,9.0
2019-02-26T18:21:28.061Z,10.0
2019-02-26T18:31:30.978Z,9.5
2019-02-26T18:41:27.369Z,9.5
2019-02-26T18:51:33.611Z,10.1
2019-02-26T19:01:28.425Z,8.9
2019-02-26T19:11:28.388Z,9.6
2019-02-26T19:21:28.859Z,9.5
2019-02-26T19:31:28.178Z,8.9
2019-02-26T19:41:26.755Z,10.1
2019-02-26T19:51:26.663Z,9.9
2019-02-26T20:01:27.848Z,9.4
2019-02-26T20:11:32.942Z,9.2
2019-02-26T20:21:26.928Z,9.5
2019-02-26T20:31:28.853Z,9.6
2019-02-26T20:41:26.707Z,10.6
2019-02-26T20:51:27.604Z,10.3
2019-02-26T21:01:29.639Z,10.0
2019-02-26T21:11:27.937Z,8.8
2019-02-26T21:21:28.727Z,8.9
2019-02-26T21:31:29.286Z,9.9
2019-02-26T21:41:25.845Z,9.7
2019-02-26T21:51:27.352Z,10.2
2019-02-26T22:01:28.291Z,9.9
2019-02-26T22:11:27.558Z,11.1
2019-02-26T22:21:26.993Z,13.0
2019-02-26T22:31:28.821Z,13.1
2019-02-26T22:41:28.608Z,13.9
2019-02-26T22:51:26.931Z,14.9
2019-02-26T23:01:30.655Z,14.9
2019-02-26T23:11:31.501Z,15.3
2019-02-26T23:21:26.146Z,18.1
2019-02-26T23:31:26.079Z,18.4
2019-02-26T23:41:26.695Z,21.2
2019-02-26T23:51:27.696Z,23.9
