createdAt,value
2019-03-11T00:01:55.139Z,13.03
2019-03-11T00:04:25.884Z,8.17
2019-03-11T00:06:56.407Z,5.87
2019-03-11T00:09:26.214Z,8.30
2019-03-11T00:11:55.989Z,10.20
2019-03-11T00:14:25.898Z,9.63
2019-03-11T00:16:55.694Z,9.30
2019-03-11T00:19:25.494Z,11.30
2019-03-11T00:21:55.242Z,9.40
2019-03-11T00:24:25.028Z,10.57
2019-03-11T00:26:54.864Z,8.13
2019-03-11T00:29:25.885Z,6.73
2019-03-11T00:31:55.701Z,8.57
2019-03-11T00:34:25.396Z,7.43
2019-03-11T00:36:55.157Z,14.47
2019-03-11T00:39:25.954Z,8.07
2019-03-11T00:41:55.785Z,8.03
2019-03-11T00:44:25.748Z,6.87
2019-03-11T00:46:55.528Z,10.40
2019-03-11T00:49:25.237Z,12.37
2019-03-11T00:51:55.026Z,9.40
2019-03-11T00:54:25.065Z,10.30
2019-03-11T00:56:54.759Z,11.57
2019-03-11T00:59:24.831Z,14.63
2019-03-11T01:01:54.649Z,11.67
2019-03-11T01:04:25.414Z,12.37
2019-03-11T01:06:55.313Z,12.80
2019-03-11T01:09:25.097Z,13.97
2019-03-11T01:11:54.827Z,12.57
2019-03-11T01:14:25.059Z,14.40
2019-03-11T01:16:54.795Z,11.40
2019-03-11T01:19:24.589Z,12.07
2019-03-11T01:21:54.365Z,13.83
2019-03-11T01:24:24.114Z,11.77
2019-03-11T01:26:53.982Z,10.27
2019-03-11T01:29:23.927Z,10.17
2019-03-11T01:31:53.651Z,11.90
2019-03-11T01:34:23.381Z,13.07
2019-03-11T01:36:53.417Z,14.03
2019-03-11T01:39:23.229Z,15.00
2019-03-11T01:41:53.158Z,13.47
2019-03-11T01:44:22.948Z,15.83
2019-03-11T01:46:52.713Z,17.67
2019-03-11T01:49:23.900Z,10.40
2019-03-11T01:51:53.918Z,10.30
2019-03-11T01:54:23.765Z,16.63
2019-03-11T01:56:53.447Z,15.87
2019-03-11T01:59:23.484Z,16.77
2019-03-11T02:01:53.300Z,9.53
2019-03-11T02:04:23.013Z,11.13
2019-03-11T02:06:52.718Z,9.20
2019-03-11T02:09:22.549Z,9.37
2019-03-11T02:11:52.361Z,6.23
2019-03-11T02:14:22.399Z,7.70
2019-03-11T02:16:52.548Z,6.93
2019-03-11T02:19:22.313Z,5.17
2019-03-11T02:21:52.203Z,7.60
2019-03-11T02:24:21.905Z,6.50
2019-03-11T02:26:51.617Z,8.03
2019-03-11T02:29:21.379Z,5.40
2019-03-11T02:31:51.213Z,5.97
2019-03-11T02:34:20.910Z,5.17
2019-03-11T02:36:50.891Z,4.67
2019-03-11T02:39:20.939Z,5.80
2019-03-11T02:41:50.751Z,6.10
2019-03-11T02:44:20.696Z,8.07
2019-03-11T02:46:50.403Z,11.83
2019-03-11T02:49:20.089Z,3.63
2019-03-11T02:51:49.886Z,7.77
2019-03-11T02:54:19.589Z,7.83
2019-03-11T02:56:50.335Z,4.90
2019-03-11T02:59:20.136Z,7.90
2019-03-11T03:02:11.733Z,3.63
2019-03-11T03:04:44.939Z,8.03
2019-03-11T03:07:14.711Z,7.10
2019-03-11T03:09:46.401Z,8.77
2019-03-11T03:12:16.199Z,7.63
2019-03-11T03:14:45.859Z,7.03
2019-03-11T03:17:15.698Z,7.80
2019-03-11T03:19:45.679Z,7.07
2019-03-11T03:22:15.887Z,6.73
2019-03-11T03:24:45.895Z,8.63
2019-03-11T03:27:15.600Z,9.73
2019-03-11T03:29:45.391Z,7.43
2019-03-11T03:32:15.220Z,5.90
2019-03-11T03:34:45.043Z,8.17
2019-03-11T03:37:14.981Z,7.53
2019-03-11T03:39:44.798Z,7.53
2019-03-11T03:42:14.665Z,7.30
2019-03-11T03:45:14.238Z,7.73
2019-03-11T03:47:43.985Z,10.83
2019-03-11T03:50:13.788Z,4.97
2019-03-11T03:52:43.573Z,6.03
2019-03-11T03:55:13.512Z,5.03
2019-03-11T03:57:43.344Z,7.67
2019-03-11T04:00:13.921Z,7.07
2019-03-11T04:02:43.793Z,5.40
2019-03-11T04:05:13.824Z,6.90
2019-03-11T04:07:43.706Z,11.20
2019-03-11T04:10:14.009Z,4.93
2019-03-11T04:12:43.796Z,7.97
2019-03-11T04:15:13.748Z,14.20
2019-03-11T04:17:43.945Z,18.73
2019-03-11T04:20:15.247Z,5.97
2019-03-11T04:22:45.027Z,18.40
2019-03-11T04:25:14.770Z,7.13
2019-03-11T04:27:44.714Z,10.17
2019-03-11T04:30:22.333Z,12.47
2019-03-11T04:32:52.206Z,13.20
2019-03-11T04:35:22.161Z,11.80
2019-03-11T04:37:51.888Z,11.67
2019-03-11T04:40:21.682Z,10.17
2019-03-11T04:42:51.795Z,15.77
2019-03-11T04:45:22.566Z,14.77
2019-03-11T04:47:52.371Z,11.43
2019-03-11T04:50:22.189Z,11.17
2019-03-11T04:52:51.962Z,14.07
2019-03-11T04:55:21.737Z,9.13
2019-03-11T04:57:52.867Z,9.60
2019-03-11T05:00:25.204Z,13.33
2019-03-11T05:02:54.997Z,17.47
2019-03-11T05:05:24.790Z,15.67
2019-03-11T05:07:54.636Z,13.00
2019-03-11T05:10:24.406Z,9.87
2019-03-11T05:12:54.854Z,11.47
2019-03-11T05:15:25.010Z,10.80
2019-03-11T05:17:55.158Z,13.80
2019-03-11T05:20:24.945Z,13.87
2019-03-11T05:22:55.096Z,11.33
2019-03-11T05:25:25.113Z,13.70
2019-03-11T05:27:54.880Z,7.13
2019-03-11T05:30:25.606Z,6.83
2019-03-11T05:32:55.914Z,11.73
2019-03-11T05:35:26.011Z,13.57
2019-03-11T05:37:55.732Z,14.27
2019-03-11T05:40:25.623Z,16.23
2019-03-11T05:42:55.373Z,11.37
2019-03-11T05:45:25.255Z,9.67
2019-03-11T05:47:55.019Z,12.17
2019-03-11T05:50:25.179Z,10.33
2019-03-11T05:52:55.052Z,10.57
2019-03-11T05:55:24.816Z,7.77
2019-03-11T05:57:54.596Z,6.10
2019-03-11T06:00:27.842Z,11.40
2019-03-11T06:02:57.705Z,11.20
2019-03-11T06:05:27.461Z,8.07
2019-03-11T06:07:57.194Z,7.00
2019-03-11T06:10:27.051Z,11.07
2019-03-11T06:12:56.915Z,8.67
2019-03-11T06:15:26.660Z,2.37
2019-03-11T06:17:56.603Z,12.83
2019-03-11T06:20:40.151Z,9.27
2019-03-11T06:23:10.849Z,9.30
2019-03-11T06:25:41.698Z,11.10
2019-03-11T06:28:11.753Z,13.00
2019-03-11T06:30:41.596Z,7.90
2019-03-11T06:33:11.389Z,11.70
2019-03-11T06:35:41.103Z,7.73
2019-03-11T06:38:10.938Z,13.50
2019-03-11T06:40:40.710Z,8.50
2019-03-11T06:43:10.437Z,16.80
2019-03-11T06:45:40.107Z,15.47
2019-03-11T06:48:09.831Z,14.33
2019-03-11T06:50:39.760Z,11.53
2019-03-11T06:53:09.564Z,12.07
2019-03-11T06:55:39.234Z,14.83
2019-03-11T06:58:09.326Z,11.03
2019-03-11T07:00:39.089Z,15.20
2019-03-11T07:03:08.867Z,5.97
2019-03-11T07:05:38.756Z,10.40
2019-03-11T07:08:08.657Z,9.67
2019-03-11T07:10:39.531Z,14.63
2019-03-11T07:13:09.622Z,12.37
2019-03-11T07:15:39.690Z,7.43
2019-03-11T07:18:09.809Z,13.13
2019-03-11T07:20:39.603Z,12.67
2019-03-11T07:23:09.258Z,8.20
2019-03-11T07:25:39.174Z,12.60
2019-03-11T07:28:09.084Z,13.93
2019-03-11T07:30:38.811Z,8.33
2019-03-11T07:33:08.860Z,10.63
2019-03-11T07:35:38.595Z,9.93
2019-03-11T07:38:08.360Z,10.53
2019-03-11T07:40:38.157Z,12.77
2019-03-11T07:43:07.935Z,6.47
2019-03-11T07:45:37.631Z,12.83
2019-03-11T07:48:07.504Z,11.60
2019-03-11T07:50:37.358Z,11.73
2019-03-11T07:53:07.187Z,8.00
2019-03-11T07:55:36.983Z,7.07
2019-03-11T07:58:06.863Z,12.93
2019-03-11T08:00:37.562Z,11.33
2019-03-11T08:03:07.422Z,10.10
2019-03-11T08:05:37.503Z,11.10
2019-03-11T08:08:07.844Z,9.60
2019-03-11T08:10:38.209Z,12.97
2019-03-11T08:13:08.132Z,9.20
2019-03-11T08:15:37.854Z,11.93
2019-03-11T08:18:07.760Z,13.03
2019-03-11T08:20:37.550Z,9.57
2019-03-11T08:23:08.057Z,10.57
2019-03-11T08:25:37.929Z,11.43
2019-03-11T08:28:07.619Z,6.07
2019-03-11T08:30:37.435Z,10.10
2019-03-11T08:33:07.322Z,11.77
2019-03-11T08:35:37.080Z,6.70
2019-03-11T08:38:06.851Z,8.80
2019-03-11T08:40:36.595Z,6.67
2019-03-11T08:43:06.441Z,5.47
2019-03-11T08:45:36.290Z,9.77
2019-03-11T08:48:06.144Z,7.90
2019-03-11T08:50:36.174Z,9.50
2019-03-11T08:53:05.919Z,9.60
2019-03-11T08:55:35.718Z,11.43
2019-03-11T08:58:05.828Z,7.87
2019-03-11T09:00:35.665Z,9.77
2019-03-11T09:03:05.465Z,11.10
2019-03-11T09:05:35.347Z,9.00
2019-03-11T09:08:05.318Z,11.17
2019-03-11T09:10:35.307Z,8.23
2019-03-11T09:13:06.493Z,9.03
2019-03-11T09:15:36.272Z,11.27
2019-03-11T09:18:06.272Z,12.50
2019-03-11T09:20:36.270Z,7.47
2019-03-11T09:23:06.142Z,8.53
2019-03-11T09:25:35.944Z,5.57
2019-03-11T09:28:05.833Z,5.60
2019-03-11T09:30:35.937Z,5.20
2019-03-11T09:33:08.317Z,7.93
2019-03-11T09:35:37.548Z,8.70
2019-03-11T09:38:07.330Z,7.60
2019-03-11T09:40:37.107Z,8.93
2019-03-11T09:43:06.919Z,8.27
2019-03-11T09:45:36.713Z,8.73
2019-03-11T09:48:06.674Z,5.83
2019-03-11T09:50:36.350Z,8.23
2019-03-11T09:53:06.151Z,9.30
2019-03-11T09:55:35.943Z,11.50
2019-03-11T09:58:05.716Z,10.73
2019-03-11T10:00:35.632Z,11.30
2019-03-11T10:03:05.484Z,11.90
2019-03-11T10:05:36.394Z,12.43
2019-03-11T10:08:06.436Z,12.80
2019-03-11T10:10:36.171Z,11.20
2019-03-11T10:13:06.281Z,10.80
2019-03-11T10:15:36.112Z,12.20
2019-03-11T10:18:05.966Z,6.70
2019-03-11T10:20:35.955Z,8.13
2019-03-11T10:23:06.004Z,7.30
2019-03-11T10:25:35.849Z,5.73
2019-03-11T10:28:05.634Z,3.47
2019-03-11T10:30:35.501Z,7.23
2019-03-11T10:33:05.298Z,5.30
2019-03-11T10:35:35.183Z,5.10
2019-03-11T10:38:05.097Z,7.70
2019-03-11T10:40:34.995Z,3.37
2019-03-11T10:43:04.899Z,5.17
2019-03-11T10:45:34.681Z,7.10
2019-03-11T10:48:04.554Z,8.20
2019-03-11T10:50:34.307Z,5.63
2019-03-11T10:53:04.133Z,5.20
2019-03-11T10:55:33.959Z,5.17
2019-03-11T10:58:03.795Z,4.00
2019-03-11T11:00:33.664Z,6.87
2019-03-11T11:03:03.508Z,6.47
2019-03-11T11:05:33.336Z,6.80
2019-03-11T11:08:03.171Z,4.33
2019-03-11T11:10:33.047Z,8.23
2019-03-11T11:13:03.116Z,6.03
2019-03-11T11:15:32.992Z,7.43
2019-03-11T11:18:02.797Z,5.57
2019-03-11T11:20:32.742Z,5.03
2019-03-11T11:23:02.699Z,7.03
2019-03-11T11:25:32.488Z,7.57
2019-03-11T11:28:02.973Z,7.80
2019-03-11T11:30:32.913Z,10.93
2019-03-11T11:33:02.923Z,8.10
2019-03-11T11:35:32.862Z,9.10
2019-03-11T11:38:02.674Z,5.40
2019-03-11T11:40:32.565Z,11.50
2019-03-11T11:43:02.362Z,6.13
2019-03-11T11:45:32.218Z,14.97
2019-03-11T11:48:02.113Z,10.23
2019-03-11T11:50:31.910Z,6.73
2019-03-11T11:53:01.746Z,7.97
2019-03-11T11:55:31.623Z,10.60
2019-03-11T11:58:01.477Z,10.60
2019-03-11T12:00:32.098Z,8.27
2019-03-11T12:03:01.864Z,12.00
2019-03-11T12:05:31.739Z,8.10
2019-03-11T12:08:01.780Z,13.93
2019-03-11T12:10:31.660Z,11.10
2019-03-11T12:13:01.583Z,8.33
2019-03-11T12:15:31.433Z,11.63
2019-03-11T12:18:01.509Z,7.37
2019-03-11T12:20:31.474Z,12.10
2019-03-11T12:23:01.383Z,4.07
2019-03-11T12:25:31.476Z,11.87
2019-03-11T12:28:01.320Z,14.73
2019-03-11T12:30:31.176Z,11.20
2019-03-11T12:33:00.945Z,9.97
2019-03-11T12:35:30.916Z,14.70
2019-03-11T12:38:02.040Z,8.93
2019-03-11T12:40:31.912Z,17.13
2019-03-11T12:43:01.787Z,9.63
2019-03-11T12:45:31.544Z,11.03
2019-03-11T12:48:01.374Z,13.00
2019-03-11T12:50:31.250Z,11.77
2019-03-11T12:53:01.051Z,4.33
2019-03-11T12:55:30.900Z,9.37
2019-03-11T12:58:00.809Z,8.87
2019-03-11T13:00:30.546Z,7.33
2019-03-11T13:03:00.655Z,12.37
2019-03-11T13:05:30.554Z,10.83
2019-03-11T13:08:00.432Z,8.50
2019-03-11T13:10:30.317Z,6.00
2019-03-11T13:13:00.169Z,6.77
2019-03-11T13:15:30.429Z,10.13
2019-03-11T13:18:35.407Z,2.97
2019-03-11T13:21:18.353Z,8.50
2019-03-11T13:23:48.308Z,6.53
2019-03-11T13:26:18.090Z,4.37
2019-03-11T13:28:47.890Z,8.17
2019-03-11T13:31:17.669Z,9.17
2019-03-11T13:33:47.792Z,8.97
2019-03-11T13:36:17.552Z,6.67
2019-03-11T13:38:47.539Z,6.87
2019-03-11T13:41:17.409Z,8.03
2019-03-11T13:43:48.633Z,6.20
2019-03-11T13:46:18.615Z,4.63
2019-03-11T13:48:48.393Z,4.67
2019-03-11T13:51:18.504Z,3.47
2019-03-11T13:53:48.348Z,2.27
2019-03-11T13:56:18.458Z,4.03
2019-03-11T13:58:48.290Z,4.80
2019-03-11T14:01:21.323Z,5.70
2019-03-11T14:03:51.357Z,5.53
2019-03-11T14:06:21.711Z,6.13
2019-03-11T14:08:51.533Z,5.30
2019-03-11T14:11:21.333Z,5.47
2019-03-11T14:13:51.119Z,3.70
2019-03-11T14:16:20.910Z,5.33
2019-03-11T14:18:50.711Z,7.27
2019-03-11T14:21:25.768Z,7.27
2019-03-11T14:23:52.144Z,6.07
2019-03-11T14:26:21.899Z,5.70
2019-03-11T14:28:51.741Z,8.10
2019-03-11T14:31:21.563Z,4.60
2019-03-11T14:33:51.302Z,3.90
2019-03-11T14:36:21.033Z,4.90
2019-03-11T14:38:50.876Z,7.90
2019-03-11T14:41:20.640Z,3.70
2019-03-11T14:43:50.368Z,4.07
2019-03-11T14:46:20.148Z,4.13
2019-03-11T14:48:50.046Z,3.23
2019-03-11T14:51:19.921Z,6.00
2019-03-11T14:53:50.878Z,3.07
2019-03-11T14:56:20.683Z,7.17
2019-03-11T14:58:50.487Z,4.70
2019-03-11T15:01:20.316Z,9.67
2019-03-11T15:03:50.032Z,8.70
2019-03-11T15:06:19.861Z,7.87
2019-03-11T15:08:49.644Z,4.20
2019-03-11T15:11:20.540Z,4.67
2019-03-11T15:13:50.783Z,6.37
2019-03-11T15:16:20.767Z,5.00
2019-03-11T15:18:50.594Z,2.60
2019-03-11T15:21:23.198Z,5.67
2019-03-11T15:23:53.061Z,2.40
2019-03-11T15:26:25.361Z,3.50
2019-03-11T15:28:54.376Z,3.27
2019-03-11T15:31:24.220Z,6.10
2019-03-11T15:33:55.058Z,3.67
2019-03-11T15:36:33.163Z,2.47
2019-03-11T15:38:57.416Z,2.23
2019-03-11T15:41:27.229Z,2.27
2019-03-11T15:43:57.031Z,6.70
2019-03-11T15:46:26.894Z,4.43
2019-03-11T15:48:56.684Z,4.00
2019-03-11T15:51:36.204Z,9.50
2019-03-11T15:53:58.456Z,4.63
2019-03-11T15:56:29.479Z,4.73
2019-03-11T15:58:59.285Z,7.33
2019-03-11T16:01:29.052Z,8.57
2019-03-11T16:03:58.805Z,6.83
2019-03-11T16:06:28.857Z,3.60
2019-03-11T16:08:59.150Z,2.37
2019-03-11T16:11:28.933Z,4.47
2019-03-11T16:13:58.847Z,2.50
2019-03-11T16:16:28.619Z,2.57
2019-03-11T16:18:58.502Z,1.77
2019-03-11T16:21:28.281Z,2.50
2019-03-11T16:23:58.066Z,1.57
2019-03-11T16:26:28.140Z,5.30
2019-03-11T16:28:57.961Z,1.60
2019-03-11T16:31:27.925Z,6.90
2019-03-11T16:33:57.790Z,2.73
2019-03-11T16:36:27.700Z,2.23
2019-03-11T16:38:57.599Z,4.07
2019-03-11T16:41:27.437Z,3.30
2019-03-11T16:43:57.187Z,2.07
2019-03-11T16:46:27.400Z,3.23
2019-03-11T16:48:58.142Z,3.57
2019-03-11T16:51:28.273Z,3.80
2019-03-11T16:53:58.002Z,3.50
2019-03-11T16:56:28.397Z,1.10
2019-03-11T16:58:58.114Z,4.97
2019-03-11T17:01:28.191Z,4.20
2019-03-11T17:03:58.046Z,5.60
2019-03-11T17:06:29.155Z,2.00
2019-03-11T17:08:59.279Z,3.20
2019-03-11T17:11:28.956Z,4.70
2019-03-11T17:13:59.160Z,2.40
2019-03-11T17:16:30.407Z,4.70
2019-03-11T17:19:00.120Z,2.90
2019-03-11T17:21:29.939Z,4.10
2019-03-11T17:24:00.040Z,5.20
2019-03-11T17:26:29.953Z,5.77
2019-03-11T17:28:59.805Z,2.70
2019-03-11T17:31:29.887Z,4.13
2019-03-11T17:33:59.614Z,4.57
2019-03-11T17:36:30.813Z,8.40
2019-03-11T17:39:00.593Z,3.90
2019-03-11T17:41:31.998Z,6.57
2019-03-11T17:44:01.827Z,5.20
2019-03-11T17:46:31.728Z,5.73
2019-03-11T17:49:01.530Z,4.13
2019-03-11T17:51:32.556Z,7.40
2019-03-11T17:54:02.413Z,10.37
2019-03-11T17:56:32.317Z,19.07
2019-03-11T17:59:02.092Z,6.27
2019-03-11T18:01:33.000Z,6.67
2019-03-11T18:04:02.844Z,8.97
2019-03-11T18:06:32.664Z,6.90
2019-03-11T18:09:04.253Z,4.20
2019-03-11T18:11:35.622Z,4.47
2019-03-11T18:14:05.379Z,7.13
2019-03-11T18:16:35.159Z,4.63
2019-03-11T18:19:04.993Z,9.00
2019-03-11T18:21:35.037Z,3.40
2019-03-11T18:24:04.958Z,5.90
2019-03-11T18:26:34.849Z,3.83
2019-03-11T18:29:04.733Z,3.70
2019-03-11T18:31:34.522Z,3.03
2019-03-11T18:34:04.311Z,4.73
2019-03-11T18:36:34.158Z,4.47
2019-03-11T18:39:04.959Z,3.87
2019-03-11T18:41:37.117Z,3.43
2019-03-11T18:44:08.216Z,4.50
2019-03-11T18:46:37.925Z,3.90
2019-03-11T18:49:07.656Z,4.00
2019-03-11T18:51:37.344Z,1.87
2019-03-11T18:54:07.261Z,4.10
2019-03-11T18:56:37.176Z,1.73
2019-03-11T18:59:07.513Z,1.73
2019-03-11T19:01:37.598Z,2.23
2019-03-11T19:04:07.484Z,3.80
2019-03-11T19:06:37.307Z,2.67
2019-03-11T19:09:07.672Z,3.67
2019-03-11T19:11:38.349Z,3.90
2019-03-11T19:14:08.313Z,3.83
2019-03-11T19:16:38.364Z,3.20
2019-03-11T19:19:08.288Z,5.87
2019-03-11T19:21:38.061Z,7.60
2019-03-11T19:24:07.921Z,3.10
2019-03-11T19:26:38.062Z,7.73
2019-03-11T19:29:07.984Z,10.30
2019-03-11T19:31:37.832Z,6.43
2019-03-11T19:34:07.917Z,6.03
2019-03-11T19:36:37.628Z,7.53
2019-03-11T19:39:10.768Z,5.70
2019-03-11T19:41:42.346Z,8.43
2019-03-11T19:44:12.537Z,2.57
2019-03-11T19:46:42.683Z,5.87
2019-03-11T19:49:12.473Z,5.23
2019-03-11T19:51:42.347Z,8.23
2019-03-11T19:54:12.252Z,3.90
2019-03-11T19:56:42.553Z,7.07
2019-03-11T19:59:12.371Z,5.73
2019-03-11T20:01:42.243Z,10.17
2019-03-11T20:04:12.018Z,5.40
2019-03-11T20:06:41.895Z,7.87
2019-03-11T20:09:14.365Z,4.40
2019-03-11T20:11:44.247Z,8.23
2019-03-11T20:14:14.048Z,10.97
2019-03-11T20:16:43.789Z,5.73
2019-03-11T20:19:13.644Z,5.30
2019-03-11T20:21:43.581Z,8.17
2019-03-11T20:24:13.366Z,5.93
2019-03-11T20:26:43.528Z,9.80
2019-03-11T20:29:13.674Z,5.80
2019-03-11T20:31:43.520Z,8.03
2019-03-11T20:34:13.357Z,6.17
2019-03-11T20:36:43.450Z,12.90
2019-03-11T20:39:13.584Z,4.80
2019-03-11T20:41:43.999Z,8.43
2019-03-11T20:44:13.894Z,8.63
2019-03-11T20:46:43.977Z,7.73
2019-03-11T20:49:13.809Z,7.10
2019-03-11T20:51:43.617Z,8.33
2019-03-11T20:54:13.759Z,9.23
2019-03-11T20:56:43.907Z,12.23
2019-03-11T20:59:13.671Z,5.60
2019-03-11T21:01:43.513Z,12.47
2019-03-11T21:04:13.560Z,9.80
2019-03-11T21:15:24.517Z,3.77
2019-03-11T21:17:54.376Z,6.60
2019-03-11T21:38:37.018Z,10.60
2019-03-11T21:41:06.785Z,7.17
2019-03-11T21:43:37.289Z,12.63
2019-03-11T21:46:07.109Z,8.70
2019-03-11T21:48:36.914Z,13.07
2019-03-11T21:51:06.884Z,12.60
2019-03-11T21:53:37.172Z,11.90
2019-03-11T21:56:07.314Z,11.13
2019-03-11T21:58:37.318Z,8.20
2019-03-11T22:01:07.119Z,11.10
2019-03-11T22:03:36.897Z,14.20
2019-03-11T22:06:06.684Z,9.67
2019-03-11T22:08:36.466Z,14.80
2019-03-11T22:11:06.435Z,13.77
2019-03-11T22:13:36.912Z,9.97
2019-03-11T22:16:07.432Z,12.70
2019-03-11T22:18:37.183Z,12.20
2019-03-11T22:21:07.003Z,8.93
2019-03-11T22:23:36.734Z,11.73
2019-03-11T22:26:06.550Z,11.33
2019-03-11T22:28:36.275Z,15.43
2019-03-11T22:31:06.207Z,12.33
2019-03-11T22:33:36.000Z,10.93
2019-03-11T22:36:05.822Z,15.30
2019-03-11T22:38:35.653Z,13.00
2019-03-11T22:41:05.634Z,7.53
2019-03-11T22:43:35.878Z,11.93
2019-03-11T22:46:05.648Z,12.20
2019-03-11T22:48:35.547Z,18.00
2019-03-11T22:51:05.729Z,10.87
2019-03-11T22:53:35.557Z,18.37
2019-03-11T22:56:05.747Z,20.20
2019-03-11T22:58:35.869Z,14.23
2019-03-11T23:01:06.640Z,15.73
2019-03-11T23:03:37.132Z,17.10
2019-03-11T23:06:06.956Z,18.40
2019-03-11T23:08:36.767Z,17.37
2019-03-11T23:11:06.668Z,15.83
2019-03-11T23:13:36.493Z,16.97
2019-03-11T23:16:06.711Z,11.40
2019-03-11T23:18:36.504Z,16.63
2019-03-11T23:21:06.349Z,15.20
2019-03-11T23:23:36.465Z,16.17
2019-03-11T23:26:06.410Z,17.93
2019-03-11T23:28:37.366Z,15.63
2019-03-11T23:31:07.364Z,13.70
2019-03-11T23:33:37.191Z,14.50
2019-03-11T23:36:07.536Z,12.10
2019-03-11T23:38:37.882Z,14.87
2019-03-11T23:41:08.156Z,15.43
2019-03-11T23:43:38.245Z,11.37
2019-03-11T23:46:08.131Z,9.97
2019-03-11T23:48:37.849Z,8.10
2019-03-11T23:51:07.755Z,11.73
2019-03-11T23:53:37.593Z,11.07
2019-03-11T23:56:07.501Z,12.70
2019-03-11T23:58:37.240Z,11.50
