createdAt,value
2023-04-03T00:00:32.974Z,2.60
2023-04-03T00:02:59.685Z,2.30
2023-04-03T00:05:26.479Z,2.30
2023-04-03T00:07:52.984Z,2.40
2023-04-03T00:10:19.443Z,2.10
2023-04-03T00:12:46.048Z,2.27
2023-04-03T00:15:13.374Z,1.80
2023-04-03T00:17:39.861Z,2.13
2023-04-03T00:20:06.856Z,2.47
2023-04-03T00:22:33.304Z,2.30
2023-04-03T00:24:59.782Z,2.13
2023-04-03T00:27:26.232Z,1.97
2023-04-03T00:29:52.854Z,2.30
2023-04-03T00:32:19.677Z,2.50
2023-04-03T00:34:46.168Z,2.00
2023-04-03T00:37:12.630Z,2.13
2023-04-03T00:39:39.060Z,2.27
2023-04-03T00:42:05.533Z,2.43
2023-04-03T00:44:35.120Z,2.40
2023-04-03T00:47:04.630Z,2.20
2023-04-03T00:49:31.316Z,2.20
2023-04-03T00:51:59.220Z,2.10
2023-04-03T00:54:27.105Z,2.03
2023-04-03T00:56:56.035Z,2.00
2023-04-03T00:59:27.693Z,2.17
2023-04-03T01:01:56.291Z,2.13
2023-04-03T01:04:34.235Z,2.20
2023-04-03T01:07:23.424Z,1.90
2023-04-03T01:09:54.998Z,2.20
2023-04-03T01:12:28.992Z,2.20
2023-04-03T01:15:01.336Z,2.20
2023-04-03T01:17:31.386Z,2.03
2023-04-03T01:20:20.019Z,1.90
2023-04-03T01:23:10.683Z,2.10
2023-04-03T01:25:46.048Z,2.20
2023-04-03T01:28:17.022Z,2.20
2023-04-03T01:30:57.687Z,1.90
2023-04-03T01:33:24.098Z,2.13
2023-04-03T01:35:50.586Z,2.00
2023-04-03T01:38:17.084Z,2.20
2023-04-03T01:40:43.823Z,2.60
2023-04-03T01:43:10.315Z,2.13
2023-04-03T01:45:36.860Z,2.13
2023-04-03T01:48:03.660Z,2.00
2023-04-03T01:50:30.202Z,2.43
2023-04-03T01:52:56.638Z,1.97
2023-04-03T01:55:23.083Z,2.43
2023-04-03T01:57:49.549Z,2.13
2023-04-03T02:00:16.461Z,2.00
2023-04-03T02:02:43.088Z,2.17
2023-04-03T02:05:10.057Z,2.50
2023-04-03T02:07:36.601Z,2.10
2023-04-03T02:10:04.018Z,2.27
2023-04-03T02:12:30.519Z,1.97
2023-04-03T02:14:57.045Z,2.20
2023-04-03T02:17:23.561Z,2.10
2023-04-03T02:19:49.997Z,2.20
2023-04-03T02:22:16.502Z,2.10
2023-04-03T02:24:42.995Z,2.00
2023-04-03T02:27:09.480Z,2.20
2023-04-03T02:29:35.915Z,2.20
2023-04-03T02:32:02.467Z,2.60
2023-04-03T02:34:28.958Z,2.20
2023-04-03T02:36:55.441Z,2.13
2023-04-03T02:39:22.241Z,2.20
2023-04-03T02:41:48.694Z,1.97
2023-04-03T02:44:15.477Z,2.20
2023-04-03T02:46:42.112Z,2.47
2023-04-03T02:49:08.596Z,2.10
2023-04-03T02:51:35.059Z,2.13
2023-04-03T02:54:01.685Z,2.20
2023-04-03T02:56:28.387Z,2.40
2023-04-03T02:58:54.927Z,2.30
2023-04-03T03:01:21.465Z,2.20
2023-04-03T03:03:48.031Z,2.13
2023-04-03T03:06:17.428Z,2.07
2023-04-03T03:08:44.571Z,2.33
2023-04-03T03:11:11.498Z,2.10
2023-04-03T03:13:38.009Z,2.13
2023-04-03T03:16:05.230Z,2.03
2023-04-03T03:18:31.795Z,2.10
2023-04-03T03:21:01.113Z,2.13
2023-04-03T03:23:29.140Z,2.40
2023-04-03T03:25:57.400Z,2.30
2023-04-03T03:28:24.307Z,2.33
2023-04-03T03:30:50.746Z,2.30
2023-04-03T03:33:18.260Z,2.13
2023-04-03T03:35:45.340Z,2.40
2023-04-03T03:38:11.835Z,2.23
2023-04-03T03:40:38.385Z,2.40
2023-04-03T03:43:04.827Z,2.23
2023-04-03T03:45:32.110Z,2.30
2023-04-03T03:47:58.668Z,2.23
2023-04-03T03:50:25.445Z,2.27
2023-04-03T03:52:52.008Z,2.37
2023-04-03T03:55:18.794Z,2.33
2023-04-03T03:57:45.296Z,2.20
2023-04-03T04:00:12.473Z,2.57
2023-04-03T04:02:39.085Z,2.03
2023-04-03T04:05:06.135Z,2.30
2023-04-03T04:07:32.751Z,2.20
2023-04-03T04:09:59.224Z,2.17
2023-04-03T04:12:25.702Z,2.10
2023-04-03T04:14:52.084Z,2.20
2023-04-03T04:17:18.901Z,2.30
2023-04-03T04:19:45.618Z,2.23
2023-04-03T04:22:12.569Z,2.20
2023-04-03T04:24:39.816Z,2.40
2023-04-03T04:27:06.557Z,2.30
2023-04-03T04:29:36.625Z,2.37
2023-04-03T04:32:05.954Z,2.17
2023-04-03T04:34:32.523Z,2.30
2023-04-03T04:36:59.160Z,2.00
2023-04-03T04:39:25.829Z,2.40
2023-04-03T04:41:52.412Z,2.17
2023-04-03T04:44:18.965Z,2.20
2023-04-03T04:46:45.424Z,2.30
2023-04-03T04:49:11.875Z,2.00
2023-04-03T04:51:50.873Z,2.13
2023-04-03T04:54:18.469Z,2.17
2023-04-03T04:56:44.967Z,2.33
2023-04-03T04:59:11.468Z,2.10
2023-04-03T05:01:38.192Z,2.23
2023-04-03T05:04:04.714Z,2.30
2023-04-03T05:06:32.760Z,6.90
2023-04-03T05:08:59.919Z,187.63
2023-04-03T05:11:26.564Z,35.53
2023-04-03T05:13:53.350Z,40.73
2023-04-03T05:16:19.860Z,74.40
2023-04-03T05:18:46.353Z,36.23
2023-04-03T05:21:13.023Z,200.63
2023-04-03T05:23:39.564Z,132.53
2023-04-03T05:26:06.776Z,118.80
2023-04-03T05:28:33.263Z,114.20
2023-04-03T05:31:00.315Z,28.70
2023-04-03T05:33:27.470Z,14.37
2023-04-03T05:35:55.378Z,18.77
2023-04-03T05:38:22.137Z,14.10
2023-04-03T05:40:48.780Z,20.90
2023-04-03T05:43:15.848Z,6.77
2023-04-03T05:45:45.408Z,8.87
2023-04-03T05:48:13.746Z,5.07
2023-04-03T05:50:42.561Z,3.80
2023-04-03T05:53:22.040Z,2.80
2023-04-03T05:55:48.782Z,2.43
2023-04-03T05:58:15.434Z,2.40
2023-04-03T06:00:42.064Z,2.23
2023-04-03T06:03:08.824Z,1.90
2023-04-03T06:05:36.279Z,2.10
2023-04-03T06:08:04.204Z,2.30
2023-04-03T06:10:31.440Z,2.20
2023-04-03T06:12:57.983Z,2.07
2023-04-03T06:15:24.446Z,2.57
2023-04-03T06:17:51.177Z,2.20
2023-04-03T06:20:17.695Z,2.00
2023-04-03T06:22:44.302Z,2.20
2023-04-03T06:25:11.153Z,9.93
2023-04-03T06:27:38.006Z,7.30
2023-04-03T06:30:05.853Z,13.53
2023-04-03T06:32:32.346Z,10.27
2023-04-03T06:34:59.325Z,18.70
2023-04-03T06:37:29.885Z,3.00
2023-04-03T06:39:56.635Z,18.27
2023-04-03T06:42:23.920Z,18.70
2023-04-03T06:44:50.768Z,16.00
2023-04-03T06:47:17.966Z,2.60
2023-04-03T06:49:45.438Z,2.93
2023-04-03T06:52:13.150Z,2.87
2023-04-03T06:54:40.966Z,7.93
2023-04-03T06:57:08.173Z,8.97
2023-04-03T06:59:36.306Z,4.00
2023-04-03T07:02:03.144Z,13.50
2023-04-03T07:04:29.724Z,7.10
2023-04-03T07:06:56.708Z,2.27
2023-04-03T07:09:23.365Z,6.10
2023-04-03T07:11:50.894Z,3.67
2023-04-03T07:14:17.433Z,2.20
2023-04-03T07:16:44.038Z,3.63
2023-04-03T07:19:10.769Z,3.60
2023-04-03T07:21:37.242Z,2.90
2023-04-03T07:24:03.940Z,1.77
2023-04-03T07:26:30.584Z,3.73
2023-04-03T07:28:57.268Z,2.17
2023-04-03T07:31:23.942Z,4.63
2023-04-03T07:33:50.973Z,3.87
2023-04-03T07:36:19.972Z,2.07
2023-04-03T07:38:46.939Z,3.13
2023-04-03T07:41:16.394Z,2.30
2023-04-03T07:43:43.225Z,3.53
2023-04-03T07:46:10.311Z,4.97
2023-04-03T07:48:36.943Z,3.50
2023-04-03T07:51:05.274Z,1.90
2023-04-03T07:53:32.451Z,1.80
2023-04-03T07:55:59.986Z,1.70
2023-04-03T07:58:26.818Z,2.37
2023-04-03T08:00:53.706Z,1.90
2023-04-03T08:03:20.635Z,3.50
2023-04-03T08:05:49.189Z,2.20
2023-04-03T08:08:20.880Z,3.47
2023-04-03T08:10:55.159Z,2.80
2023-04-03T08:13:22.719Z,3.83
2023-04-03T08:15:49.167Z,4.00
2023-04-03T08:18:17.129Z,3.00
2023-04-03T08:20:44.273Z,4.80
2023-04-03T08:23:11.287Z,2.23
2023-04-03T08:25:42.046Z,6.10
2023-04-03T08:28:09.342Z,7.73
2023-04-03T08:30:35.913Z,3.67
2023-04-03T08:33:03.621Z,2.47
2023-04-03T08:35:30.520Z,2.00
2023-04-03T08:37:57.499Z,2.93
2023-04-03T08:40:24.001Z,1.83
2023-04-03T08:43:05.712Z,2.40
2023-04-03T08:45:44.471Z,2.50
2023-04-03T08:48:19.029Z,3.30
2023-04-03T08:50:50.334Z,3.10
2023-04-03T08:53:20.523Z,3.37
2023-04-03T08:55:48.094Z,2.50
2023-04-03T08:58:44.021Z,2.20
2023-04-03T09:01:38.455Z,2.43
2023-04-03T09:04:13.140Z,2.30
2023-04-03T09:06:40.592Z,2.50
2023-04-03T09:09:36.858Z,2.28
2023-04-03T09:12:10.179Z,2.30
2023-04-03T09:14:36.544Z,1.93
2023-04-03T09:17:13.436Z,2.03
2023-04-03T09:19:55.549Z,2.10
2023-04-03T09:22:26.385Z,2.30
2023-04-03T09:25:18.336Z,2.30
2023-04-03T09:27:45.760Z,2.07
2023-04-03T09:30:24.670Z,2.20
2023-04-03T09:32:57.250Z,2.50
2023-04-03T09:35:32.721Z,2.20
2023-04-03T09:38:09.678Z,2.55
2023-04-03T09:40:41.515Z,2.53
2023-04-03T09:43:24.071Z,19.37
2023-04-03T09:45:52.823Z,5.87
2023-04-03T09:48:22.769Z,13.87
2023-04-03T09:51:00.180Z,2.70
2023-04-03T09:53:36.650Z,3.67
2023-04-03T09:56:25.093Z,6.97
2023-04-03T09:59:07.250Z,2.30
2023-04-03T10:01:36.364Z,2.90
2023-04-03T10:04:22.936Z,2.73
2023-04-03T10:06:51.708Z,4.05
2023-04-03T10:09:27.045Z,2.08
2023-04-03T10:12:07.901Z,2.35
2023-04-03T10:14:56.442Z,2.10
2023-04-03T10:17:44.038Z,2.13
2023-04-03T10:20:40.332Z,1.98
2023-04-03T10:23:15.820Z,2.10
2023-04-03T10:26:00.307Z,1.90
2023-04-03T10:29:02.522Z,1.75
2023-04-03T10:32:08.197Z,2.05
2023-04-03T10:34:42.307Z,2.20
2023-04-03T10:37:22.627Z,2.58
2023-04-03T10:40:00.135Z,1.92
2023-04-03T10:42:33.512Z,1.90
2023-04-03T10:45:30.737Z,1.70
2023-04-03T10:48:18.634Z,2.38
2023-04-03T10:50:45.033Z,1.70
2023-04-03T10:53:36.625Z,1.80
2023-04-03T10:56:14.816Z,1.90
2023-04-03T10:58:56.248Z,1.70
2023-04-03T11:01:29.711Z,1.70
2023-04-03T11:03:59.272Z,1.67
2023-04-03T11:06:32.552Z,1.80
2023-04-03T11:09:07.704Z,2.00
2023-04-03T11:11:37.607Z,2.00
2023-04-03T11:14:25.661Z,1.65
2023-04-03T11:17:24.357Z,1.65
2023-04-03T11:20:15.591Z,4.28
2023-04-03T11:23:02.560Z,1.50
2023-04-03T11:25:30.919Z,1.80
2023-04-03T11:28:05.592Z,1.60
2023-04-03T11:31:07.952Z,1.65
2023-04-03T11:33:42.790Z,1.80
2023-04-03T11:36:32.337Z,1.75
2023-04-03T11:39:08.697Z,1.60
2023-04-03T11:41:35.407Z,2.03
2023-04-03T11:44:27.065Z,1.50
2023-04-03T11:46:59.986Z,1.80
2023-04-03T11:49:53.550Z,1.50
2023-04-03T11:52:44.405Z,1.52
2023-04-03T11:55:22.910Z,3.75
2023-04-03T11:57:58.269Z,9.10
2023-04-03T12:00:52.535Z,2.88
2023-04-03T12:03:25.803Z,1.80
2023-04-03T12:06:00.123Z,9.98
2023-04-03T12:08:30.227Z,15.75
2023-04-03T12:11:12.018Z,7.38
2023-04-03T12:13:54.680Z,7.40
2023-04-03T12:16:25.758Z,1.52
2023-04-03T12:18:52.425Z,1.60
2023-04-03T12:21:23.516Z,14.95
2023-04-03T12:24:08.410Z,16.02
2023-04-03T12:27:12.416Z,5.68
2023-04-03T12:29:53.061Z,1.80
2023-04-03T12:32:37.366Z,1.50
2023-04-03T12:35:29.725Z,1.42
2023-04-03T12:38:28.128Z,6.95
2023-04-03T12:41:16.362Z,4.95
2023-04-03T12:44:16.863Z,1.67
2023-04-03T12:46:46.670Z,2.08
2023-04-03T12:49:25.547Z,1.77
2023-04-03T12:51:52.277Z,1.55
2023-04-03T12:54:27.906Z,2.88
2023-04-03T12:57:20.731Z,1.55
2023-04-03T12:59:48.097Z,1.75
2023-04-03T13:02:32.647Z,1.65
2023-04-03T13:05:10.879Z,1.73
2023-04-03T13:07:39.851Z,1.33
2023-04-03T13:10:09.230Z,1.70
2023-04-03T13:12:53.008Z,1.42
2023-04-03T13:15:22.020Z,1.40
2023-04-03T13:17:51.097Z,1.20
2023-04-03T13:20:26.690Z,1.80
2023-04-03T13:23:09.817Z,1.88
2023-04-03T13:25:42.059Z,1.58
2023-04-03T13:28:14.564Z,2.55
2023-04-03T13:30:54.757Z,3.58
2023-04-03T13:33:25.139Z,2.78
2023-04-03T13:36:02.455Z,1.50
2023-04-03T13:38:35.183Z,1.45
2023-04-03T13:41:06.291Z,2.40
2023-04-03T13:43:36.712Z,1.27
2023-04-03T13:46:12.121Z,1.45
2023-04-03T13:48:47.517Z,2.30
2023-04-03T13:51:14.089Z,1.50
2023-04-03T13:53:54.901Z,1.52
2023-04-03T13:56:27.579Z,1.40
2023-04-03T13:59:17.320Z,1.23
2023-04-03T14:01:43.807Z,1.60
2023-04-03T14:04:26.621Z,1.40
2023-04-03T14:06:53.306Z,1.50
2023-04-03T14:09:22.776Z,1.35
2023-04-03T14:11:53.409Z,1.60
2023-04-03T14:14:23.828Z,2.00
2023-04-03T14:16:56.311Z,1.20
2023-04-03T14:19:26.831Z,1.30
2023-04-03T14:21:55.186Z,1.00
2023-04-03T14:24:22.737Z,1.40
2023-04-03T14:26:55.459Z,1.50
2023-04-03T14:29:23.160Z,2.42
2023-04-03T14:31:55.483Z,2.03
2023-04-03T14:34:27.207Z,3.10
2023-04-03T14:36:53.663Z,1.42
2023-04-03T14:39:21.260Z,1.50
2023-04-03T14:41:48.072Z,1.50
2023-04-03T14:44:14.625Z,1.23
2023-04-03T14:49:25.720Z,1.42
2023-04-03T14:51:53.596Z,1.45
2023-04-03T14:54:28.327Z,1.17
2023-04-03T14:56:57.696Z,1.40
2023-04-03T14:59:24.547Z,1.60
2023-04-03T15:01:51.095Z,1.60
2023-04-03T15:04:22.146Z,1.48
2023-04-03T15:06:50.302Z,1.58
2023-04-03T15:09:22.979Z,1.50
2023-04-03T15:11:51.918Z,1.60
2023-04-03T15:14:29.747Z,1.60
2023-04-03T15:17:07.601Z,1.40
2023-04-03T15:19:38.127Z,1.40
2023-04-03T15:22:04.868Z,1.45
2023-04-03T15:24:31.305Z,1.67
2023-04-03T15:26:58.032Z,1.70
2023-04-03T15:29:24.481Z,1.35
2023-04-03T15:31:53.694Z,14.10
2023-04-03T15:34:22.227Z,1.65
2023-04-03T15:36:48.822Z,1.30
2023-04-03T15:39:18.137Z,1.73
2023-04-03T15:41:46.154Z,1.40
2023-04-03T15:44:13.281Z,1.70
2023-04-03T15:46:40.511Z,1.60
2023-04-03T15:49:07.078Z,1.42
2023-04-03T15:51:33.572Z,1.50
2023-04-03T15:54:00.123Z,2.45
2023-04-03T15:56:26.596Z,1.50
2023-04-03T15:58:52.982Z,1.67
2023-04-03T16:01:19.603Z,1.50
2023-04-03T16:03:46.659Z,1.60
2023-04-03T16:06:15.506Z,1.38
2023-04-03T16:08:42.925Z,2.00
2023-04-03T16:11:09.886Z,1.58
2023-04-03T16:13:36.519Z,1.85
2023-04-03T16:16:03.359Z,1.58
2023-04-03T16:18:30.316Z,1.63
2023-04-03T16:20:57.013Z,1.70
2023-04-03T16:23:24.564Z,1.40
2023-04-03T16:25:51.254Z,1.40
2023-04-03T16:28:19.040Z,1.70
2023-04-03T16:30:47.555Z,1.52
2023-04-03T16:33:14.657Z,1.55
2023-04-03T16:35:42.966Z,1.52
2023-04-03T16:38:09.589Z,1.52
2023-04-03T16:40:36.262Z,1.50
2023-04-03T16:43:03.145Z,1.85
2023-04-03T16:45:29.683Z,1.55
2023-04-03T16:47:56.202Z,1.27
2023-04-03T16:50:22.832Z,1.50
2023-04-03T16:52:49.702Z,1.60
2023-04-03T16:55:16.378Z,1.60
2023-04-03T16:57:42.822Z,1.65
2023-04-03T17:00:10.139Z,2.03
2023-04-03T17:02:36.576Z,1.50
2023-04-03T17:05:04.010Z,1.52
2023-04-03T17:07:30.563Z,1.45
2023-04-03T17:09:57.297Z,1.40
2023-04-03T17:12:23.961Z,1.38
2023-04-03T17:14:50.436Z,1.60
2023-04-03T17:17:22.367Z,1.60
2023-04-03T17:19:48.999Z,1.60
2023-04-03T17:22:17.536Z,1.80
2023-04-03T17:24:44.595Z,1.55
2023-04-03T17:27:11.104Z,1.73
2023-04-03T17:29:37.556Z,1.60
2023-04-03T17:32:04.321Z,1.63
2023-04-03T17:34:30.874Z,1.70
2023-04-03T17:36:57.375Z,1.43
2023-04-03T17:39:24.005Z,1.90
2023-04-03T17:41:50.472Z,1.50
2023-04-03T17:44:16.945Z,1.70
2023-04-03T17:46:43.572Z,1.60
2023-04-03T17:49:14.719Z,1.67
2023-04-03T17:51:42.337Z,1.53
2023-04-03T17:54:09.498Z,1.70
2023-04-03T17:56:36.148Z,1.50
2023-04-03T17:59:02.750Z,1.73
2023-04-03T18:01:31.796Z,1.50
2023-04-03T18:04:00.381Z,1.77
2023-04-03T18:06:30.795Z,1.90
2023-04-03T18:09:25.592Z,1.60
2023-04-03T18:11:53.242Z,2.10
2023-04-03T18:14:23.702Z,1.80
2023-04-03T18:16:50.603Z,1.57
2023-04-03T18:19:23.535Z,1.90
2023-04-03T18:21:53.563Z,1.70
2023-04-03T18:24:21.684Z,1.80
2023-04-03T18:26:51.570Z,1.70
2023-04-03T18:29:18.632Z,1.73
2023-04-03T18:31:50.067Z,1.70
2023-04-03T18:34:16.733Z,1.70
2023-04-03T18:36:43.235Z,2.10
2023-04-03T18:39:09.814Z,4.33
2023-04-03T18:41:37.327Z,2.00
2023-04-03T18:44:08.537Z,2.77
2023-04-03T18:46:35.110Z,2.10
2023-04-03T18:49:01.787Z,2.47
2023-04-03T18:51:28.344Z,1.80
2023-04-03T18:53:54.740Z,1.70
2023-04-03T18:56:22.312Z,3.27
2023-04-03T18:58:48.776Z,1.50
2023-04-03T19:01:15.627Z,1.67
2023-04-03T19:03:42.883Z,1.80
2023-04-03T19:06:09.754Z,1.80
2023-04-03T19:08:36.291Z,1.70
2023-04-03T19:11:03.736Z,1.60
2023-04-03T19:13:30.176Z,1.60
2023-04-03T19:15:58.970Z,1.60
2023-04-03T19:18:29.064Z,1.60
2023-04-03T19:21:00.130Z,1.57
2023-04-03T19:23:26.822Z,1.50
2023-04-03T19:26:01.180Z,1.70
2023-04-03T19:28:28.419Z,1.50
2023-04-03T19:30:54.886Z,1.50
2023-04-03T19:33:21.446Z,1.50
2023-04-03T19:35:47.910Z,1.30
2023-04-03T19:38:14.382Z,1.40
2023-04-03T19:40:43.829Z,1.40
2023-04-03T19:43:15.791Z,1.50
2023-04-03T19:45:43.815Z,1.50
2023-04-03T19:48:10.692Z,1.40
2023-04-03T19:50:37.471Z,1.37
2023-04-03T19:53:03.957Z,1.50
2023-04-03T19:55:31.425Z,1.13
2023-04-03T19:58:02.308Z,1.40
2023-04-03T20:00:30.308Z,1.40
2023-04-03T20:02:57.581Z,1.43
2023-04-03T20:05:24.567Z,2.50
2023-04-03T20:07:51.025Z,1.80
2023-04-03T20:10:17.858Z,1.60
2023-04-03T20:12:44.738Z,1.40
2023-04-03T20:15:11.587Z,1.63
2023-04-03T20:17:38.253Z,7.17
2023-04-03T20:20:05.357Z,1.30
2023-04-03T20:22:32.790Z,1.43
2023-04-03T20:25:06.023Z,1.30
2023-04-03T20:27:33.747Z,1.50
2023-04-03T20:30:01.738Z,1.30
2023-04-03T20:32:30.095Z,1.43
2023-04-03T20:35:03.380Z,1.20
2023-04-03T20:37:30.908Z,1.60
2023-04-03T20:39:57.295Z,1.50
2023-04-03T20:42:23.698Z,1.40
2023-04-03T20:44:50.331Z,1.40
2023-04-03T20:47:17.409Z,1.40
2023-04-03T20:49:45.499Z,1.20
2023-04-03T20:52:12.063Z,1.33
2023-04-03T20:54:39.483Z,1.37
2023-04-03T20:57:05.930Z,1.33
2023-04-03T20:59:33.953Z,1.37
2023-04-03T21:02:00.450Z,1.40
2023-04-03T21:04:46.350Z,1.20
2023-04-03T21:07:51.114Z,1.20
2023-04-03T21:10:55.031Z,1.33
2023-04-03T21:13:58.908Z,1.60
2023-04-03T21:16:26.037Z,1.30
2023-04-03T21:19:15.740Z,1.40
2023-04-03T21:21:45.564Z,1.20
2023-04-03T21:24:13.842Z,1.50
2023-04-03T21:26:41.603Z,1.23
2023-04-03T21:29:08.792Z,1.40
2023-04-03T21:31:58.795Z,1.40
2023-04-03T21:34:27.759Z,1.37
2023-04-03T21:36:55.267Z,1.50
2023-04-03T21:39:22.071Z,1.30
2023-04-03T21:41:52.327Z,1.30
2023-04-03T21:44:22.223Z,1.27
2023-04-03T21:46:49.761Z,1.30
2023-04-03T21:49:16.301Z,1.40
2023-04-03T21:51:42.912Z,1.43
2023-04-03T21:54:09.570Z,1.40
2023-04-03T21:56:36.206Z,1.40
2023-04-03T21:59:03.453Z,1.50
2023-04-03T22:01:30.310Z,1.20
2023-04-03T22:03:58.924Z,1.43
2023-04-03T22:06:26.164Z,1.30
2023-04-03T22:08:52.908Z,1.20
2023-04-03T22:11:22.432Z,1.27
2023-04-03T22:13:51.885Z,1.60
2023-04-03T22:16:18.351Z,1.40
2023-04-03T22:18:44.787Z,1.33
2023-04-03T22:21:11.241Z,1.43
2023-04-03T22:23:37.965Z,1.60
2023-04-03T22:26:09.044Z,1.47
2023-04-03T22:28:38.244Z,1.40
2023-04-03T22:31:08.234Z,1.17
2023-04-03T22:33:38.801Z,1.57
2023-04-03T22:36:06.551Z,1.63
2023-04-03T22:38:33.376Z,1.27
2023-04-03T22:41:02.180Z,1.40
2023-04-03T22:43:30.357Z,1.57
2023-04-03T22:45:57.631Z,1.57
2023-04-03T22:48:24.544Z,1.43
2023-04-03T22:50:51.556Z,1.70
2023-04-03T22:53:18.711Z,1.60
2023-04-03T22:55:57.345Z,1.60
2023-04-03T22:58:26.443Z,1.40
2023-04-03T23:01:05.228Z,1.37
2023-04-03T23:03:32.318Z,1.50
2023-04-03T23:05:58.776Z,1.50
2023-04-03T23:08:25.452Z,1.40
2023-04-03T23:10:56.618Z,1.63
2023-04-03T23:13:26.797Z,1.70
2023-04-03T23:15:57.143Z,1.30
2023-04-03T23:18:24.287Z,1.40
2023-04-03T23:20:51.876Z,1.50
2023-04-03T23:23:19.245Z,1.37
2023-04-03T23:25:47.848Z,1.50
2023-04-03T23:28:14.697Z,1.47
2023-04-03T23:30:43.092Z,1.57
2023-04-03T23:33:09.540Z,1.80
2023-04-03T23:35:42.423Z,1.80
2023-04-03T23:38:09.210Z,1.53
2023-04-03T23:40:35.631Z,1.60
2023-04-03T23:43:02.458Z,1.60
2023-04-03T23:45:28.889Z,1.60
2023-04-03T23:47:55.342Z,1.63
2023-04-03T23:50:21.787Z,1.50
2023-04-03T23:52:48.524Z,1.50
2023-04-03T23:55:15.194Z,1.70
2023-04-03T23:57:42.715Z,1.40
