createdAt,value
2023-10-06T00:00:45.577Z,12.80
2023-10-06T00:03:32.764Z,17.08
2023-10-06T00:05:59.694Z,13.63
2023-10-06T00:08:41.885Z,11.25
2023-10-06T00:11:12.601Z,12.07
2023-10-06T00:13:39.955Z,11.75
2023-10-06T00:16:08.749Z,12.77
2023-10-06T00:18:38.861Z,14.23
2023-10-06T00:21:08.735Z,13.38
2023-10-06T00:23:40.240Z,10.68
2023-10-06T00:26:10.408Z,11.95
2023-10-06T00:28:37.866Z,13.05
2023-10-06T00:31:09.812Z,10.85
2023-10-06T00:33:42.661Z,9.52
2023-10-06T00:36:15.826Z,11.80
2023-10-06T00:38:46.924Z,7.68
2023-10-06T00:41:17.254Z,12.77
2023-10-06T00:43:48.203Z,10.10
2023-10-06T00:46:17.871Z,14.13
2023-10-06T00:48:46.930Z,14.38
2023-10-06T00:51:20.923Z,14.52
2023-10-06T00:53:49.164Z,11.48
2023-10-06T00:56:17.140Z,12.35
2023-10-06T00:58:44.753Z,11.23
2023-10-06T01:01:18.495Z,14.98
2023-10-06T01:04:01.338Z,16.85
2023-10-06T01:06:36.121Z,9.70
2023-10-06T01:09:18.229Z,14.45
2023-10-06T01:11:52.841Z,13.77
2023-10-06T01:14:28.495Z,14.65
2023-10-06T01:17:16.147Z,10.88
2023-10-06T01:19:49.703Z,9.65
2023-10-06T01:22:30.003Z,9.95
2023-10-06T01:24:59.531Z,11.35
2023-10-06T01:30:15.929Z,11.52
2023-10-06T01:32:46.470Z,11.98
2023-10-06T01:35:16.627Z,12.23
2023-10-06T01:37:44.849Z,10.95
2023-10-06T01:40:25.634Z,11.98
2023-10-06T01:42:53.238Z,14.05
2023-10-06T01:45:23.027Z,14.45
2023-10-06T01:47:58.438Z,13.85
2023-10-06T01:50:28.801Z,15.18
2023-10-06T01:53:00.010Z,15.07
2023-10-06T01:55:27.215Z,11.65
2023-10-06T01:57:55.451Z,13.40
2023-10-06T02:00:32.972Z,15.70
2023-10-06T02:03:00.089Z,17.30
2023-10-06T02:05:28.101Z,10.75
2023-10-06T02:08:01.947Z,12.65
2023-10-06T02:10:29.201Z,13.70
2023-10-06T02:12:56.657Z,11.88
2023-10-06T02:15:23.839Z,16.20
2023-10-06T02:17:51.950Z,17.20
2023-10-06T02:20:25.378Z,12.40
2023-10-06T02:23:02.431Z,11.82
2023-10-06T02:25:30.407Z,15.05
2023-10-06T02:28:01.062Z,13.55
2023-10-06T02:30:45.550Z,13.48
2023-10-06T02:33:12.727Z,14.70
2023-10-06T02:35:47.960Z,15.43
2023-10-06T02:38:16.533Z,13.18
2023-10-06T02:43:39.170Z,11.10
2023-10-06T02:46:09.966Z,12.27
2023-10-06T02:48:38.535Z,18.75
2023-10-06T02:51:08.094Z,16.15
2023-10-06T02:56:10.228Z,14.40
2023-10-06T02:58:37.178Z,15.73
2023-10-06T03:01:05.645Z,20.27
2023-10-06T03:03:35.173Z,19.27
2023-10-06T03:06:08.567Z,16.05
2023-10-06T03:08:36.753Z,14.93
2023-10-06T03:11:04.979Z,15.03
2023-10-06T03:13:37.218Z,14.13
2023-10-06T03:16:16.699Z,14.55
2023-10-06T03:18:45.898Z,10.40
2023-10-06T03:21:13.172Z,15.30
2023-10-06T03:23:45.276Z,16.63
2023-10-06T03:26:35.150Z,13.30
2023-10-06T03:29:04.441Z,15.85
2023-10-06T03:31:47.794Z,13.02
2023-10-06T03:34:17.589Z,17.00
2023-10-06T03:37:06.147Z,18.67
2023-10-06T03:39:39.739Z,14.02
2023-10-06T03:42:12.502Z,11.65
2023-10-06T03:44:39.935Z,15.93
2023-10-06T03:47:09.504Z,14.07
2023-10-06T03:49:36.688Z,15.25
2023-10-06T03:52:05.701Z,19.80
2023-10-06T03:54:32.674Z,13.75
2023-10-06T03:56:59.818Z,15.90
2023-10-06T03:59:26.779Z,15.85
2023-10-06T04:01:54.060Z,13.63
2023-10-06T04:04:23.932Z,18.20
2023-10-06T04:06:51.730Z,19.48
2023-10-06T04:09:21.273Z,15.15
2023-10-06T04:11:48.414Z,21.55
2023-10-06T04:14:15.456Z,12.70
2023-10-06T04:16:48.319Z,15.75
2023-10-06T04:19:18.240Z,16.02
2023-10-06T04:21:45.389Z,14.23
2023-10-06T04:24:12.278Z,15.20
2023-10-06T04:26:40.935Z,17.92
2023-10-06T04:29:10.500Z,15.10
2023-10-06T04:31:38.273Z,15.15
2023-10-06T04:34:05.453Z,13.63
2023-10-06T04:36:33.204Z,12.85
2023-10-06T04:39:00.123Z,13.18
2023-10-06T04:41:27.348Z,18.45
2023-10-06T04:43:54.248Z,16.00
2023-10-06T04:46:21.835Z,14.43
2023-10-06T04:48:51.842Z,17.38
2023-10-06T04:51:19.829Z,13.13
2023-10-06T04:53:47.196Z,16.20
2023-10-06T04:56:15.325Z,13.70
2023-10-06T04:58:43.625Z,17.65
2023-10-06T05:01:12.965Z,16.38
2023-10-06T05:03:46.345Z,14.60
2023-10-06T05:06:15.250Z,13.15
2023-10-06T05:08:50.502Z,11.40
2023-10-06T05:11:25.083Z,7.13
2023-10-06T05:13:54.972Z,9.93
2023-10-06T05:16:24.856Z,6.13
2023-10-06T05:18:54.400Z,7.57
2023-10-06T05:21:21.884Z,10.88
2023-10-06T05:23:48.896Z,13.57
2023-10-06T05:26:17.594Z,8.90
2023-10-06T05:28:45.349Z,8.95
2023-10-06T05:31:13.862Z,7.37
2023-10-06T05:33:43.974Z,5.30
2023-10-06T05:36:12.417Z,7.95
2023-10-06T05:38:40.869Z,9.00
2023-10-06T05:41:13.389Z,4.27
2023-10-06T05:43:41.873Z,9.25
2023-10-06T05:46:10.589Z,6.90
2023-10-06T05:48:37.888Z,6.72
2023-10-06T05:51:11.361Z,7.15
2023-10-06T05:53:42.682Z,5.32
2023-10-06T05:56:10.260Z,4.28
2023-10-06T05:58:41.617Z,9.38
2023-10-06T06:01:14.226Z,9.35
2023-10-06T06:03:48.371Z,6.28
2023-10-06T06:06:16.363Z,5.10
2023-10-06T06:08:48.760Z,4.82
2023-10-06T06:11:17.865Z,7.65
2023-10-06T06:13:48.280Z,5.53
2023-10-06T06:16:20.426Z,8.05
2023-10-06T06:18:49.285Z,11.07
2023-10-06T06:21:17.811Z,5.95
2023-10-06T06:23:47.659Z,7.47
2023-10-06T06:26:18.452Z,7.07
2023-10-06T06:28:46.067Z,7.72
2023-10-06T06:31:19.561Z,6.80
2023-10-06T06:33:57.879Z,7.85
2023-10-06T06:36:27.154Z,7.75
2023-10-06T06:38:57.025Z,8.35
2023-10-06T06:41:24.348Z,8.70
2023-10-06T06:43:55.905Z,8.45
2023-10-06T06:46:22.986Z,11.88
2023-10-06T06:48:50.272Z,11.18
2023-10-06T06:51:17.680Z,8.27
2023-10-06T06:53:44.561Z,11.10
2023-10-06T06:56:12.287Z,10.35
2023-10-06T06:58:39.946Z,9.23
2023-10-06T07:01:16.007Z,8.40
2023-10-06T07:03:43.669Z,14.18
2023-10-06T07:06:17.644Z,8.88
2023-10-06T07:08:50.938Z,9.55
2023-10-06T07:11:18.377Z,9.50
2023-10-06T07:13:46.964Z,9.75
2023-10-06T07:16:15.987Z,9.63
2023-10-06T07:18:43.056Z,14.35
2023-10-06T07:21:11.508Z,11.15
2023-10-06T07:23:41.251Z,12.88
2023-10-06T07:26:15.046Z,10.18
2023-10-06T07:28:42.268Z,12.90
2023-10-06T07:31:14.577Z,10.30
2023-10-06T07:33:45.232Z,11.25
2023-10-06T07:36:18.798Z,11.25
2023-10-06T07:38:46.183Z,13.70
2023-10-06T07:41:26.557Z,12.23
2023-10-06T07:43:54.159Z,11.60
2023-10-06T07:46:21.539Z,8.55
2023-10-06T07:48:48.586Z,10.90
2023-10-06T07:51:17.669Z,13.63
2023-10-06T07:53:44.697Z,10.23
2023-10-06T07:56:13.169Z,12.52
2023-10-06T07:58:44.740Z,12.93
2023-10-06T08:01:14.510Z,10.88
2023-10-06T08:03:42.832Z,17.88
2023-10-06T08:06:12.158Z,9.90
2023-10-06T08:08:39.676Z,12.52
2023-10-06T08:11:07.735Z,9.60
2023-10-06T08:13:35.230Z,8.23
2023-10-06T08:16:03.281Z,10.95
2023-10-06T08:18:31.395Z,9.25
2023-10-06T08:21:02.200Z,9.57
2023-10-06T08:23:36.918Z,14.07
2023-10-06T08:26:09.375Z,13.43
2023-10-06T08:28:36.452Z,10.93
2023-10-06T08:31:04.695Z,12.70
2023-10-06T08:33:32.984Z,11.77
2023-10-06T08:36:03.048Z,12.82
2023-10-06T08:38:31.681Z,13.52
2023-10-06T08:41:03.505Z,9.32
2023-10-06T08:43:31.259Z,10.48
2023-10-06T08:46:01.362Z,11.35
2023-10-06T08:48:33.233Z,13.23
2023-10-06T08:51:06.498Z,19.08
2023-10-06T08:53:38.414Z,8.75
2023-10-06T08:56:06.694Z,12.05
2023-10-06T08:58:36.555Z,14.35
2023-10-06T09:01:07.127Z,10.82
2023-10-06T09:03:34.866Z,11.23
2023-10-06T09:06:04.148Z,7.65
2023-10-06T09:08:41.220Z,8.32
2023-10-06T09:11:08.474Z,9.05
2023-10-06T09:13:35.424Z,6.55
2023-10-06T09:16:04.891Z,9.05
2023-10-06T09:18:35.953Z,8.40
2023-10-06T09:21:22.826Z,7.55
2023-10-06T09:23:50.822Z,15.85
2023-10-06T09:26:30.788Z,11.35
2023-10-06T09:29:02.975Z,12.02
2023-10-06T09:31:39.049Z,15.30
2023-10-06T09:34:09.619Z,11.35
2023-10-06T09:36:44.168Z,8.77
2023-10-06T09:39:21.435Z,11.27
2023-10-06T09:41:50.309Z,7.13
2023-10-06T09:47:10.035Z,7.15
2023-10-06T09:49:38.762Z,4.60
2023-10-06T09:52:07.122Z,6.45
2023-10-06T09:54:36.949Z,6.72
2023-10-06T09:57:04.659Z,3.17
2023-10-06T09:59:34.126Z,6.97
2023-10-06T10:02:06.586Z,7.20
2023-10-06T10:04:34.603Z,10.27
2023-10-06T10:07:03.552Z,6.85
2023-10-06T10:09:36.233Z,7.90
2023-10-06T10:12:29.527Z,7.70
2023-10-06T10:15:01.089Z,7.85
2023-10-06T10:17:36.898Z,4.60
2023-10-06T10:20:10.931Z,8.15
2023-10-06T10:22:41.919Z,7.32
2023-10-06T10:27:39.661Z,5.97
2023-10-06T10:30:11.604Z,5.28
2023-10-06T10:32:43.011Z,5.78
2023-10-06T10:35:18.180Z,6.50
2023-10-06T10:38:05.608Z,7.45
2023-10-06T10:40:48.479Z,4.97
2023-10-06T10:43:15.947Z,5.18
2023-10-06T10:45:46.559Z,6.22
2023-10-06T10:48:15.233Z,6.75
2023-10-06T10:53:22.484Z,6.40
2023-10-06T10:55:51.262Z,4.40
2023-10-06T10:58:45.924Z,9.68
2023-10-06T11:01:31.260Z,5.65
2023-10-06T11:04:14.064Z,6.68
2023-10-06T11:06:44.028Z,6.70
2023-10-06T11:09:27.833Z,7.43
2023-10-06T11:12:07.615Z,4.90
2023-10-06T11:14:44.635Z,4.45
2023-10-06T11:17:13.331Z,5.80
2023-10-06T11:19:41.250Z,6.35
2023-10-06T11:22:20.582Z,8.00
2023-10-06T11:27:23.928Z,7.53
2023-10-06T11:29:58.378Z,5.78
2023-10-06T11:32:27.446Z,7.85
2023-10-06T11:34:54.534Z,5.18
2023-10-06T11:37:26.354Z,6.07
2023-10-06T11:39:55.051Z,7.07
2023-10-06T11:42:25.662Z,8.38
2023-10-06T11:44:54.203Z,8.52
2023-10-06T11:47:42.795Z,8.02
2023-10-06T11:50:24.436Z,5.20
2023-10-06T11:52:52.503Z,4.80
2023-10-06T11:55:35.493Z,6.32
2023-10-06T11:58:06.261Z,6.75
2023-10-06T12:00:41.391Z,7.57
2023-10-06T12:03:12.815Z,6.25
2023-10-06T12:05:45.098Z,5.65
2023-10-06T12:08:13.924Z,7.20
2023-10-06T12:10:51.941Z,5.13
2023-10-06T12:13:20.077Z,6.18
2023-10-06T12:15:47.680Z,7.13
2023-10-06T12:18:16.733Z,5.57
2023-10-06T12:20:43.725Z,8.82
2023-10-06T12:23:11.787Z,3.83
2023-10-06T12:25:38.982Z,5.50
2023-10-06T12:28:06.705Z,4.70
2023-10-06T12:30:33.676Z,5.30
2023-10-06T12:33:00.935Z,6.60
2023-10-06T12:35:30.623Z,5.00
2023-10-06T12:37:58.269Z,6.95
2023-10-06T12:40:25.348Z,5.97
2023-10-06T12:42:53.822Z,5.63
2023-10-06T12:45:20.737Z,6.65
2023-10-06T12:47:49.530Z,4.43
2023-10-06T12:50:21.851Z,5.97
2023-10-06T12:52:53.740Z,6.53
2023-10-06T12:55:23.482Z,5.55
2023-10-06T12:57:51.961Z,5.88
2023-10-06T13:00:21.073Z,3.65
2023-10-06T13:02:51.637Z,7.22
2023-10-06T13:05:20.364Z,9.85
2023-10-06T13:07:48.733Z,6.10
2023-10-06T13:10:24.430Z,7.63
2023-10-06T13:12:52.520Z,7.47
2023-10-06T13:15:20.788Z,7.82
2023-10-06T13:17:51.139Z,11.23
2023-10-06T13:20:18.198Z,11.30
2023-10-06T13:22:49.064Z,5.90
2023-10-06T13:25:17.670Z,9.63
2023-10-06T13:27:48.857Z,8.50
2023-10-06T13:30:18.203Z,5.22
2023-10-06T13:32:49.622Z,8.20
2023-10-06T13:35:20.596Z,6.78
2023-10-06T13:37:49.369Z,6.75
2023-10-06T13:40:19.156Z,7.00
2023-10-06T13:42:51.322Z,6.18
2023-10-06T13:45:23.322Z,5.65
2023-10-06T13:47:55.204Z,10.35
2023-10-06T13:50:28.890Z,6.75
2023-10-06T13:52:56.894Z,7.72
2023-10-06T13:55:25.557Z,9.73
2023-10-06T13:57:54.156Z,9.60
2023-10-06T14:00:40.191Z,13.33
2023-10-06T14:03:15.534Z,7.40
2023-10-06T14:05:44.795Z,7.65
2023-10-06T14:08:19.149Z,10.85
2023-10-06T14:10:46.758Z,8.65
2023-10-06T14:13:14.325Z,7.35
2023-10-06T14:15:50.821Z,6.72
2023-10-06T14:18:21.336Z,6.75
2023-10-06T14:20:53.509Z,7.50
2023-10-06T14:23:25.702Z,4.72
2023-10-06T14:25:57.475Z,9.75
2023-10-06T14:28:24.944Z,7.72
2023-10-06T14:30:52.687Z,6.95
2023-10-06T14:33:40.257Z,13.50
2023-10-06T14:36:07.428Z,12.10
2023-10-06T14:38:45.306Z,11.00
2023-10-06T14:41:20.406Z,13.80
2023-10-06T14:44:10.858Z,12.05
2023-10-06T14:46:40.138Z,16.42
2023-10-06T14:49:14.375Z,18.05
2023-10-06T14:51:42.951Z,17.08
2023-10-06T14:54:12.359Z,13.85
2023-10-06T14:56:39.934Z,22.05
2023-10-06T14:59:11.360Z,12.63
2023-10-06T15:01:42.299Z,8.43
2023-10-06T15:04:14.476Z,9.45
2023-10-06T15:06:42.411Z,51.08
2023-10-06T15:09:15.255Z,94.63
2023-10-06T15:11:42.164Z,100.18
2023-10-06T15:14:12.661Z,114.28
2023-10-06T15:16:39.925Z,72.22
2023-10-06T15:19:07.999Z,55.65
2023-10-06T15:21:40.462Z,42.95
2023-10-06T15:24:11.920Z,25.80
2023-10-06T15:26:43.597Z,24.83
2023-10-06T15:29:14.993Z,21.85
2023-10-06T15:31:43.368Z,23.88
2023-10-06T15:34:10.796Z,20.83
2023-10-06T15:36:38.160Z,18.83
2023-10-06T15:39:19.051Z,21.33
2023-10-06T15:41:50.244Z,24.23
2023-10-06T15:44:18.797Z,59.38
2023-10-06T15:46:47.007Z,32.20
2023-10-06T15:49:20.167Z,20.05
2023-10-06T15:54:35.399Z,18.63
2023-10-06T15:57:02.267Z,19.10
2023-10-06T15:59:31.275Z,33.80
2023-10-06T16:02:00.727Z,38.08
2023-10-06T16:04:28.310Z,57.72
2023-10-06T16:06:59.365Z,63.50
2023-10-06T16:09:26.926Z,66.10
2023-10-06T16:11:54.260Z,78.28
2023-10-06T16:14:21.724Z,75.10
2023-10-06T16:16:49.148Z,77.03
2023-10-06T16:19:18.611Z,80.15
2023-10-06T16:24:14.844Z,79.72
2023-10-06T16:26:43.815Z,92.35
2023-10-06T16:29:13.771Z,82.47
2023-10-06T16:31:41.351Z,74.25
2023-10-06T16:34:09.701Z,61.15
2023-10-06T16:36:38.529Z,54.07
2023-10-06T16:39:17.899Z,51.47
2023-10-06T16:41:46.044Z,50.50
2023-10-06T16:44:14.016Z,48.65
2023-10-06T16:46:41.173Z,47.55
2023-10-06T16:49:08.712Z,40.42
2023-10-06T16:51:35.838Z,70.00
2023-10-06T16:54:03.066Z,51.67
2023-10-06T16:56:30.043Z,50.40
2023-10-06T16:58:57.296Z,86.50
2023-10-06T17:01:25.151Z,61.03
2023-10-06T17:03:53.453Z,58.05
2023-10-06T17:06:21.181Z,79.60
2023-10-06T17:08:48.950Z,65.68
2023-10-06T17:11:19.850Z,37.88
2023-10-06T17:13:48.794Z,37.15
2023-10-06T17:16:16.053Z,40.40
2023-10-06T17:18:43.468Z,48.63
2023-10-06T17:21:17.430Z,47.10
2023-10-06T17:23:45.808Z,53.13
2023-10-06T17:26:16.258Z,67.93
2023-10-06T17:28:44.177Z,82.38
2023-10-06T17:31:16.483Z,83.30
2023-10-06T17:33:44.882Z,73.10
2023-10-06T17:36:11.922Z,63.65
2023-10-06T17:38:39.081Z,61.80
2023-10-06T17:41:12.284Z,61.47
2023-10-06T17:43:39.800Z,49.55
2023-10-06T17:46:06.863Z,48.83
2023-10-06T17:48:34.520Z,53.40
2023-10-06T17:51:02.256Z,69.47
2023-10-06T17:53:29.512Z,80.22
2023-10-06T17:55:57.556Z,79.85
2023-10-06T17:58:24.895Z,64.00
2023-10-06T18:00:52.120Z,60.08
2023-10-06T18:03:19.465Z,52.30
2023-10-06T18:05:53.737Z,48.67
2023-10-06T18:08:21.867Z,47.55
2023-10-06T18:10:49.259Z,55.33
2023-10-06T18:13:17.206Z,51.38
2023-10-06T18:15:47.963Z,47.60
2023-10-06T18:18:15.254Z,45.97
2023-10-06T18:20:44.366Z,42.75
2023-10-06T18:23:14.476Z,44.58
2023-10-06T18:25:41.701Z,39.25
2023-10-06T18:28:09.116Z,37.63
2023-10-06T18:30:36.250Z,37.13
2023-10-06T18:33:04.983Z,31.30
2023-10-06T18:35:35.334Z,35.57
2023-10-06T18:38:02.632Z,40.20
2023-10-06T18:40:29.507Z,33.15
2023-10-06T18:42:56.670Z,52.63
2023-10-06T18:45:23.933Z,44.17
2023-10-06T18:47:51.619Z,63.65
2023-10-06T18:50:19.236Z,35.03
2023-10-06T18:52:50.846Z,41.55
2023-10-06T18:55:19.418Z,39.65
2023-10-06T18:57:46.764Z,28.30
2023-10-06T19:00:14.062Z,32.38
2023-10-06T19:02:42.578Z,37.30
2023-10-06T19:05:11.009Z,40.27
2023-10-06T19:07:39.505Z,33.20
2023-10-06T19:10:10.952Z,36.72
2023-10-06T19:12:38.251Z,32.38
2023-10-06T19:15:09.401Z,32.92
2023-10-06T19:17:38.263Z,28.77
2023-10-06T19:20:08.698Z,43.53
2023-10-06T19:22:36.999Z,34.88
2023-10-06T19:25:05.454Z,33.75
2023-10-06T19:27:34.761Z,29.40
2023-10-06T19:30:01.776Z,22.70
2023-10-06T19:32:29.076Z,31.40
2023-10-06T19:34:56.222Z,27.98
2023-10-06T19:37:23.455Z,29.50
2023-10-06T19:39:50.363Z,23.30
2023-10-06T19:42:18.160Z,23.83
2023-10-06T19:44:45.031Z,28.42
2023-10-06T19:47:13.717Z,21.23
2023-10-06T19:49:41.072Z,20.10
2023-10-06T19:52:09.537Z,27.50
2023-10-06T19:54:37.028Z,23.00
2023-10-06T19:57:04.350Z,24.73
2023-10-06T19:59:33.939Z,20.05
2023-10-06T20:02:04.307Z,17.10
2023-10-06T20:04:31.190Z,14.68
2023-10-06T20:06:58.366Z,21.15
2023-10-06T20:09:25.446Z,16.63
2023-10-06T20:11:53.422Z,14.35
2023-10-06T20:14:20.866Z,11.82
2023-10-06T20:16:49.146Z,17.92
2023-10-06T20:19:18.864Z,13.00
2023-10-06T20:21:46.424Z,17.85
2023-10-06T20:24:13.849Z,15.70
2023-10-06T20:26:44.716Z,13.02
2023-10-06T20:29:12.048Z,16.45
2023-10-06T20:31:40.346Z,14.13
2023-10-06T20:34:08.275Z,14.57
2023-10-06T20:36:35.645Z,16.20
2023-10-06T20:39:10.101Z,11.50
2023-10-06T20:41:38.877Z,15.20
2023-10-06T20:44:13.349Z,13.90
2023-10-06T20:46:43.854Z,15.02
2023-10-06T20:49:15.013Z,13.75
2023-10-06T20:51:42.579Z,11.25
2023-10-06T20:54:09.899Z,14.75
2023-10-06T20:56:39.077Z,12.50
2023-10-06T20:59:08.712Z,19.05
2023-10-06T21:01:36.221Z,18.70
2023-10-06T21:04:06.367Z,15.48
2023-10-06T21:06:36.745Z,10.98
2023-10-06T21:09:07.008Z,13.43
2023-10-06T21:11:35.690Z,8.95
2023-10-06T21:14:02.646Z,12.23
2023-10-06T21:16:30.226Z,10.18
2023-10-06T21:18:57.184Z,13.57
2023-10-06T21:21:24.307Z,11.80
2023-10-06T21:23:51.307Z,10.02
2023-10-06T21:26:18.393Z,13.85
2023-10-06T21:28:46.004Z,9.75
2023-10-06T21:31:13.258Z,9.00
2023-10-06T21:33:40.089Z,10.60
2023-10-06T21:36:07.786Z,12.13
2023-10-06T21:38:34.701Z,8.68
2023-10-06T21:41:02.171Z,9.68
2023-10-06T21:43:29.160Z,13.52
2023-10-06T21:45:56.354Z,12.50
2023-10-06T21:48:23.238Z,10.32
2023-10-06T21:50:52.187Z,12.25
2023-10-06T21:53:19.067Z,8.30
2023-10-06T21:55:46.326Z,10.05
2023-10-06T21:58:13.231Z,12.10
2023-10-06T22:00:47.451Z,7.30
2023-10-06T22:03:14.550Z,8.32
2023-10-06T22:05:41.938Z,8.75
2023-10-06T22:08:09.792Z,8.07
2023-10-06T22:10:37.483Z,6.13
2023-10-06T22:13:04.664Z,9.80
2023-10-06T22:15:31.873Z,11.13
2023-10-06T22:18:01.656Z,7.82
2023-10-06T22:20:32.408Z,9.68
2023-10-06T22:23:00.421Z,10.52
2023-10-06T22:25:31.082Z,8.77
2023-10-06T22:27:59.237Z,10.18
2023-10-06T22:30:27.174Z,8.50
2023-10-06T22:32:54.498Z,6.28
2023-10-06T22:35:26.312Z,10.18
2023-10-06T22:37:53.381Z,8.02
2023-10-06T22:40:20.664Z,7.65
2023-10-06T22:42:49.043Z,8.15
2023-10-06T22:45:20.243Z,13.50
2023-10-06T22:47:50.836Z,13.27
2023-10-06T22:50:20.410Z,8.05
2023-10-06T22:52:51.890Z,8.60
2023-10-06T22:55:20.218Z,10.10
2023-10-06T22:57:49.001Z,8.50
2023-10-06T23:00:19.402Z,10.23
2023-10-06T23:02:48.784Z,6.50
2023-10-06T23:05:16.399Z,7.95
2023-10-06T23:07:44.048Z,8.75
2023-10-06T23:10:14.099Z,7.90
2023-10-06T23:12:45.605Z,8.85
2023-10-06T23:15:13.219Z,6.80
2023-10-06T23:17:41.951Z,6.30
2023-10-06T23:20:23.316Z,5.35
2023-10-06T23:22:59.668Z,7.25
2023-10-06T23:25:39.524Z,8.63
2023-10-06T23:28:08.280Z,5.95
2023-10-06T23:33:04.441Z,7.82
2023-10-06T23:35:32.622Z,12.00
2023-10-06T23:38:01.170Z,7.38
2023-10-06T23:40:34.745Z,5.68
2023-10-06T23:43:01.720Z,7.10
2023-10-06T23:45:32.320Z,8.70
2023-10-06T23:48:01.048Z,8.50
2023-10-06T23:50:31.305Z,5.47
2023-10-06T23:53:01.872Z,7.63
2023-10-06T23:55:29.792Z,6.78
2023-10-06T23:57:56.885Z,10.05
