createdAt,value
2022-08-28T00:00:52.148Z,31.13
2022-08-28T00:03:20.184Z,23.65
2022-08-28T00:05:47.901Z,24.95
2022-08-28T00:08:15.739Z,23.40
2022-08-28T00:10:44.060Z,18.88
2022-08-28T00:13:18.676Z,19.65
2022-08-28T00:15:48.584Z,18.98
2022-08-28T00:18:16.601Z,24.98
2022-08-28T00:20:44.732Z,19.48
2022-08-28T00:23:12.755Z,17.33
2022-08-28T00:25:40.384Z,19.40
2022-08-28T00:28:10.500Z,20.20
2022-08-28T00:30:52.756Z,24.63
2022-08-28T00:33:30.456Z,22.00
2022-08-28T00:35:58.211Z,16.15
2022-08-28T00:38:26.366Z,19.30
2022-08-28T00:40:55.813Z,28.02
2022-08-28T00:43:43.851Z,20.67
2022-08-28T00:46:20.652Z,20.35
2022-08-28T00:48:48.612Z,22.52
2022-08-28T00:51:35.294Z,21.17
2022-08-28T00:54:07.364Z,24.08
2022-08-28T00:56:38.230Z,21.42
2022-08-28T00:59:08.846Z,19.80
2022-08-28T01:01:36.645Z,18.95
2022-08-28T01:04:06.420Z,27.55
2022-08-28T01:06:35.055Z,27.25
2022-08-28T01:09:03.507Z,17.17
2022-08-28T01:11:31.717Z,24.33
2022-08-28T01:14:01.973Z,18.73
2022-08-28T01:16:31.679Z,18.00
2022-08-28T01:19:08.032Z,15.85
2022-08-28T01:21:36.812Z,17.15
2022-08-28T01:24:14.955Z,16.98
2022-08-28T01:26:43.328Z,21.67
2022-08-28T01:29:11.591Z,19.55
2022-08-28T01:31:41.232Z,23.80
2022-08-28T01:34:09.728Z,22.30
2022-08-28T01:36:37.327Z,22.27
2022-08-28T01:39:08.485Z,22.00
2022-08-28T01:41:45.935Z,18.67
2022-08-28T01:44:17.917Z,26.02
2022-08-28T01:46:46.719Z,18.55
2022-08-28T01:49:14.597Z,20.17
2022-08-28T01:51:42.393Z,19.77
2022-08-28T01:54:10.177Z,16.90
2022-08-28T01:56:39.806Z,16.40
2022-08-28T01:59:08.209Z,22.02
2022-08-28T02:01:35.946Z,26.30
2022-08-28T02:04:04.637Z,18.90
2022-08-28T02:06:32.661Z,17.23
2022-08-28T02:09:01.106Z,19.10
2022-08-28T02:11:29.860Z,19.83
2022-08-28T02:13:57.476Z,21.77
2022-08-28T02:16:25.885Z,18.63
2022-08-28T02:18:53.853Z,27.08
2022-08-28T02:21:21.442Z,24.05
2022-08-28T02:23:49.371Z,15.88
2022-08-28T02:26:17.324Z,27.25
2022-08-28T02:28:45.067Z,22.13
2022-08-28T02:31:13.099Z,20.88
2022-08-28T02:33:43.194Z,19.65
2022-08-28T02:36:11.687Z,17.13
2022-08-28T02:38:39.402Z,20.00
2022-08-28T02:41:07.139Z,22.05
2022-08-28T02:43:34.806Z,18.95
2022-08-28T02:46:03.073Z,16.85
2022-08-28T02:48:36.817Z,20.65
2022-08-28T02:51:06.448Z,22.65
2022-08-28T02:53:34.083Z,17.48
2022-08-28T02:56:03.138Z,24.27
2022-08-28T02:58:32.401Z,24.30
2022-08-28T03:01:01.045Z,16.20
2022-08-28T03:03:31.231Z,16.15
2022-08-28T03:06:02.726Z,21.63
2022-08-28T03:08:30.626Z,20.92
2022-08-28T03:10:58.320Z,22.75
2022-08-28T03:13:26.761Z,18.90
2022-08-28T03:15:55.691Z,21.80
2022-08-28T03:18:25.566Z,20.60
2022-08-28T03:20:53.923Z,24.20
2022-08-28T03:23:27.473Z,19.23
2022-08-28T03:26:05.158Z,21.77
2022-08-28T03:28:35.011Z,18.95
2022-08-28T03:31:03.099Z,23.10
2022-08-28T03:33:31.217Z,20.70
2022-08-28T03:35:59.641Z,28.98
2022-08-28T03:38:27.217Z,16.85
2022-08-28T03:40:54.947Z,24.13
2022-08-28T03:43:24.384Z,22.05
2022-08-28T03:45:59.878Z,22.83
2022-08-28T03:48:28.700Z,19.08
2022-08-28T03:50:56.773Z,18.10
2022-08-28T03:53:25.688Z,21.50
2022-08-28T03:55:53.408Z,15.27
2022-08-28T03:58:21.017Z,19.23
2022-08-28T04:00:48.664Z,26.38
2022-08-28T04:03:16.331Z,22.10
2022-08-28T04:05:44.602Z,31.20
2022-08-28T04:08:16.089Z,31.83
2022-08-28T04:10:44.793Z,27.48
2022-08-28T04:13:12.829Z,27.20
2022-08-28T04:15:41.864Z,31.05
2022-08-28T04:18:10.472Z,36.75
2022-08-28T04:20:38.485Z,25.95
2022-08-28T04:23:13.322Z,34.55
2022-08-28T04:25:44.017Z,23.00
2022-08-28T04:28:12.903Z,19.98
2022-08-28T04:30:42.949Z,18.00
2022-08-28T04:33:12.357Z,22.52
2022-08-28T04:35:42.248Z,19.67
2022-08-28T04:38:14.196Z,16.33
2022-08-28T04:40:43.518Z,18.60
2022-08-28T04:43:14.211Z,21.73
2022-08-28T04:45:46.159Z,18.50
2022-08-28T04:48:16.948Z,18.25
2022-08-28T04:50:47.764Z,25.80
2022-08-28T04:53:17.465Z,22.65
2022-08-28T04:55:54.184Z,17.40
2022-08-28T04:58:24.242Z,25.65
2022-08-28T05:00:56.133Z,23.17
2022-08-28T05:03:27.329Z,18.48
2022-08-28T05:05:59.175Z,19.17
2022-08-28T05:08:30.216Z,24.98
2022-08-28T05:11:12.946Z,23.23
2022-08-28T05:13:41.620Z,30.17
2022-08-28T05:16:09.798Z,25.63
2022-08-28T05:18:37.852Z,26.15
2022-08-28T05:21:10.616Z,26.95
2022-08-28T05:23:40.920Z,24.30
2022-08-28T05:26:16.505Z,34.03
2022-08-28T05:28:44.252Z,39.75
2022-08-28T05:31:14.711Z,19.83
2022-08-28T05:33:43.787Z,29.23
2022-08-28T05:36:11.780Z,25.65
2022-08-28T05:38:39.815Z,26.10
2022-08-28T05:41:08.853Z,28.55
2022-08-28T05:43:37.234Z,32.72
2022-08-28T05:46:07.901Z,27.27
2022-08-28T05:48:39.624Z,31.00
2022-08-28T05:53:38.971Z,35.72
2022-08-28T05:56:07.377Z,32.80
2022-08-28T05:58:37.678Z,35.55
2022-08-28T06:01:07.916Z,34.38
2022-08-28T06:03:36.381Z,27.02
2022-08-28T06:06:04.962Z,30.75
2022-08-28T06:08:33.244Z,41.03
2022-08-28T06:11:02.646Z,27.38
2022-08-28T06:13:31.597Z,38.38
2022-08-28T06:15:59.641Z,41.22
2022-08-28T06:18:28.146Z,46.38
2022-08-28T06:20:56.061Z,47.25
2022-08-28T06:23:24.325Z,43.80
2022-08-28T06:25:52.209Z,43.20
2022-08-28T06:28:22.751Z,49.33
2022-08-28T06:31:18.047Z,53.22
2022-08-28T06:33:38.988Z,47.72
2022-08-28T06:36:08.242Z,46.90
2022-08-28T06:38:36.789Z,38.15
2022-08-28T06:41:09.129Z,41.97
2022-08-28T06:43:37.043Z,38.42
2022-08-28T06:46:05.029Z,39.25
2022-08-28T06:48:32.791Z,33.25
2022-08-28T06:51:00.668Z,38.15
2022-08-28T06:53:29.521Z,45.85
2022-08-28T06:56:01.945Z,36.25
2022-08-28T06:58:32.841Z,44.75
2022-08-28T07:01:25.987Z,45.42
2022-08-28T07:03:57.503Z,53.05
2022-08-28T07:06:25.805Z,58.58
2022-08-28T07:08:54.444Z,80.82
2022-08-28T07:11:28.455Z,64.22
2022-08-28T07:14:00.578Z,65.32
2022-08-28T07:16:34.518Z,45.30
2022-08-28T07:19:05.124Z,47.20
2022-08-28T07:21:38.964Z,31.65
2022-08-28T07:24:13.288Z,37.47
2022-08-28T07:26:45.415Z,30.55
2022-08-28T07:29:14.885Z,40.97
2022-08-28T07:31:49.399Z,49.80
2022-08-28T07:34:18.889Z,38.35
2022-08-28T07:36:47.865Z,32.45
2022-08-28T07:39:16.131Z,50.40
2022-08-28T07:41:44.415Z,42.15
2022-08-28T07:44:32.819Z,50.58
2022-08-28T07:47:04.554Z,39.75
2022-08-28T07:49:34.016Z,39.35
2022-08-28T07:52:02.523Z,40.58
2022-08-28T07:54:31.897Z,34.92
2022-08-28T07:57:03.558Z,45.20
2022-08-28T07:59:41.049Z,36.28
2022-08-28T08:02:13.904Z,32.92
2022-08-28T08:04:42.420Z,40.22
2022-08-28T08:07:13.039Z,32.63
2022-08-28T08:12:10.568Z,40.63
2022-08-28T08:14:39.679Z,43.35
2022-08-28T08:17:07.657Z,35.17
2022-08-28T08:19:36.045Z,43.65
2022-08-28T08:22:07.302Z,43.47
2022-08-28T08:24:35.632Z,34.50
2022-08-28T08:27:03.467Z,44.63
2022-08-28T08:29:35.812Z,38.95
2022-08-28T08:32:08.019Z,29.55
2022-08-28T08:34:38.842Z,36.70
2022-08-28T08:37:06.806Z,46.38
2022-08-28T08:39:35.390Z,39.85
2022-08-28T08:42:04.103Z,41.22
2022-08-28T08:44:35.484Z,45.97
2022-08-28T08:47:43.904Z,39.38
2022-08-28T08:50:14.811Z,35.40
2022-08-28T08:55:25.661Z,45.58
2022-08-28T08:58:01.431Z,48.20
2022-08-28T09:00:31.132Z,39.10
2022-08-28T09:03:34.151Z,35.63
2022-08-28T09:06:03.742Z,32.67
2022-08-28T09:08:37.263Z,31.75
2022-08-28T09:11:30.644Z,41.42
2022-08-28T09:14:29.756Z,38.50
2022-08-28T09:16:57.539Z,33.75
2022-08-28T09:19:25.050Z,41.55
2022-08-28T09:21:52.985Z,31.40
2022-08-28T09:24:24.088Z,34.13
2022-08-28T09:26:53.944Z,34.17
2022-08-28T09:29:26.882Z,31.63
2022-08-28T09:31:54.500Z,36.55
2022-08-28T09:34:38.130Z,27.98
2022-08-28T09:37:08.559Z,33.40
2022-08-28T09:39:36.772Z,38.95
2022-08-28T09:42:38.699Z,44.47
2022-08-28T09:45:18.749Z,43.28
2022-08-28T09:47:59.887Z,35.07
2022-08-28T09:50:30.639Z,37.25
2022-08-28T09:58:54.168Z,36.30
2022-08-28T10:01:51.295Z,28.13
2022-08-28T10:04:46.663Z,33.72
2022-08-28T10:07:30.664Z,34.47
2022-08-28T10:10:06.558Z,31.48
2022-08-28T10:12:54.104Z,35.13
2022-08-28T10:15:46.825Z,37.00
2022-08-28T10:18:20.456Z,44.00
2022-08-28T10:21:19.068Z,35.75
2022-08-28T10:24:05.445Z,31.15
2022-08-28T10:26:52.432Z,39.35
2022-08-28T10:29:35.396Z,26.63
2022-08-28T10:32:15.934Z,34.47
2022-08-28T10:37:42.189Z,40.25
2022-08-28T10:40:31.068Z,40.80
2022-08-28T10:43:07.843Z,35.42
2022-08-28T10:45:36.435Z,28.27
2022-08-28T10:48:41.776Z,33.90
2022-08-28T10:51:17.661Z,31.92
2022-08-28T10:53:55.193Z,39.03
2022-08-28T10:57:01.208Z,33.63
2022-08-28T10:59:30.545Z,32.63
2022-08-28T11:01:58.283Z,40.80
2022-08-28T11:04:26.217Z,39.38
2022-08-28T11:06:56.974Z,36.83
2022-08-28T11:12:07.666Z,40.38
2022-08-28T11:14:35.637Z,35.67
2022-08-28T11:17:23.076Z,37.95
2022-08-28T11:20:07.519Z,30.58
2022-08-28T11:22:35.472Z,38.08
2022-08-28T11:25:09.897Z,38.63
2022-08-28T11:27:39.635Z,32.38
2022-08-28T11:30:11.600Z,37.95
2022-08-28T11:32:56.282Z,29.42
2022-08-28T11:35:30.285Z,41.25
2022-08-28T11:37:58.609Z,37.10
2022-08-28T11:40:32.369Z,33.20
2022-08-28T11:43:16.302Z,32.35
2022-08-28T11:45:48.241Z,33.47
2022-08-28T11:48:34.603Z,42.10
2022-08-28T11:51:07.426Z,37.78
2022-08-28T11:54:14.946Z,24.58
2022-08-28T11:56:48.974Z,21.20
2022-08-28T11:59:34.840Z,30.27
2022-08-28T12:02:44.482Z,29.55
2022-08-28T12:05:32.573Z,41.40
2022-08-28T12:08:01.477Z,33.10
2022-08-28T12:10:31.038Z,32.30
2022-08-28T12:12:59.661Z,39.58
2022-08-28T12:15:27.605Z,30.85
2022-08-28T12:18:02.916Z,26.38
2022-08-28T12:20:46.117Z,33.60
2022-08-28T12:23:32.325Z,34.78
2022-08-28T12:26:06.822Z,26.92
2022-08-28T12:28:48.226Z,29.85
2022-08-28T12:31:49.860Z,30.98
2022-08-28T12:34:42.847Z,29.40
2022-08-28T12:37:28.712Z,44.28
2022-08-28T12:39:58.680Z,37.63
2022-08-28T12:42:38.261Z,30.90
2022-08-28T12:45:08.163Z,33.88
2022-08-28T12:47:37.403Z,38.63
2022-08-28T12:50:38.701Z,34.53
2022-08-28T12:53:08.435Z,29.35
2022-08-28T12:55:36.459Z,34.30
2022-08-28T12:58:04.038Z,27.40
2022-08-28T13:00:37.140Z,24.27
2022-08-28T13:03:05.312Z,18.40
2022-08-28T13:05:41.761Z,22.48
2022-08-28T13:08:12.383Z,23.70
2022-08-28T13:10:48.564Z,15.60
2022-08-28T13:13:21.273Z,28.80
2022-08-28T13:15:52.221Z,22.08
2022-08-28T13:21:17.863Z,20.60
2022-08-28T13:24:20.640Z,26.65
2022-08-28T13:26:49.865Z,23.85
2022-08-28T13:29:22.409Z,23.25
2022-08-28T13:32:09.473Z,18.73
2022-08-28T13:34:37.918Z,24.20
2022-08-28T13:37:20.331Z,24.75
2022-08-28T13:39:48.445Z,26.88
2022-08-28T13:42:16.622Z,23.38
2022-08-28T13:44:49.539Z,26.73
2022-08-28T13:47:17.875Z,21.27
2022-08-28T13:49:45.779Z,28.42
2022-08-28T13:52:13.426Z,28.13
2022-08-28T13:54:43.676Z,26.00
2022-08-28T13:57:13.935Z,24.83
2022-08-28T13:59:43.184Z,29.10
2022-08-28T14:02:32.774Z,33.75
2022-08-28T14:05:00.938Z,37.42
2022-08-28T14:07:29.603Z,33.72
2022-08-28T14:09:57.528Z,31.92
2022-08-28T14:12:32.783Z,38.60
2022-08-28T14:15:02.273Z,22.83
2022-08-28T14:17:30.553Z,28.63
2022-08-28T14:20:00.399Z,23.50
2022-08-28T14:22:28.603Z,27.02
2022-08-28T14:24:56.433Z,25.55
2022-08-28T14:27:25.042Z,31.88
2022-08-28T14:29:53.655Z,28.52
2022-08-28T14:32:21.294Z,31.85
2022-08-28T14:34:50.889Z,27.33
2022-08-28T14:37:19.409Z,21.13
2022-08-28T14:39:48.304Z,23.65
2022-08-28T14:42:16.262Z,21.55
2022-08-28T14:44:44.615Z,25.20
2022-08-28T14:47:12.943Z,34.40
2022-08-28T14:49:40.878Z,21.30
2022-08-28T14:52:09.655Z,27.88
2022-08-28T14:54:38.246Z,95.70
2022-08-28T14:57:07.668Z,180.63
2022-08-28T14:59:35.229Z,44.95
2022-08-28T15:02:04.474Z,43.42
2022-08-28T15:04:35.656Z,56.53
2022-08-28T15:09:38.308Z,21.38
2022-08-28T15:12:06.559Z,29.60
2022-08-28T15:14:35.802Z,26.08
2022-08-28T15:17:03.836Z,26.75
2022-08-28T15:19:31.797Z,29.23
2022-08-28T15:22:00.428Z,31.42
2022-08-28T15:24:31.748Z,31.60
2022-08-28T15:27:00.067Z,29.58
2022-08-28T15:29:28.664Z,35.15
2022-08-28T15:31:56.649Z,31.92
2022-08-28T15:34:25.960Z,26.15
2022-08-28T15:36:55.550Z,26.70
2022-08-28T15:39:43.986Z,27.00
2022-08-28T15:42:12.900Z,29.67
2022-08-28T15:44:40.930Z,25.50
2022-08-28T15:47:09.109Z,29.23
2022-08-28T15:49:46.846Z,25.45
2022-08-28T15:52:19.129Z,24.17
2022-08-28T15:54:47.736Z,25.85
2022-08-28T15:57:16.011Z,25.58
2022-08-28T15:59:49.761Z,26.20
2022-08-28T16:02:22.345Z,28.52
2022-08-28T16:04:51.918Z,28.77
2022-08-28T16:07:20.062Z,30.10
2022-08-28T16:09:47.693Z,35.75
2022-08-28T16:12:16.171Z,27.00
2022-08-28T16:14:43.807Z,29.58
2022-08-28T16:17:12.082Z,28.67
2022-08-28T16:19:40.495Z,25.35
2022-08-28T16:22:12.135Z,26.48
2022-08-28T16:24:39.893Z,29.25
2022-08-28T16:27:13.139Z,30.02
2022-08-28T16:29:44.549Z,22.45
2022-08-28T16:32:12.819Z,28.48
2022-08-28T16:34:40.621Z,26.90
2022-08-28T16:37:14.336Z,29.42
2022-08-28T16:39:47.644Z,21.00
2022-08-28T16:42:15.937Z,25.23
2022-08-28T16:44:43.922Z,27.92
2022-08-28T16:47:11.610Z,27.08
2022-08-28T16:49:39.945Z,26.52
2022-08-28T16:52:07.967Z,22.95
2022-08-28T16:54:36.428Z,29.02
2022-08-28T16:57:04.520Z,24.15
2022-08-28T16:59:32.941Z,24.65
2022-08-28T17:02:05.213Z,25.20
2022-08-28T17:04:33.712Z,29.98
2022-08-28T17:07:02.281Z,22.48
2022-08-28T17:09:32.919Z,29.20
2022-08-28T17:14:31.988Z,32.97
2022-08-28T17:17:00.216Z,30.75
2022-08-28T17:19:28.542Z,28.02
2022-08-28T17:22:15.581Z,31.20
2022-08-28T17:24:43.860Z,34.00
2022-08-28T17:27:16.920Z,28.88
2022-08-28T17:29:50.500Z,34.25
2022-08-28T17:32:18.173Z,28.67
2022-08-28T17:34:46.458Z,28.80
2022-08-28T17:37:14.387Z,31.40
2022-08-28T17:39:42.733Z,30.50
2022-08-28T17:42:10.864Z,26.80
2022-08-28T17:44:39.516Z,31.45
2022-08-28T17:47:07.511Z,27.08
2022-08-28T17:49:35.392Z,30.58
2022-08-28T17:52:04.140Z,26.02
2022-08-28T17:54:33.360Z,26.33
2022-08-28T17:57:03.476Z,21.38
2022-08-28T17:59:33.184Z,30.40
2022-08-28T18:02:01.851Z,24.80
2022-08-28T18:04:30.080Z,25.30
2022-08-28T18:06:58.818Z,21.20
2022-08-28T18:09:27.078Z,33.25
2022-08-28T18:11:55.304Z,32.33
2022-08-28T18:14:23.755Z,31.20
2022-08-28T18:16:52.140Z,32.72
2022-08-28T18:19:20.578Z,31.95
2022-08-28T18:21:48.538Z,35.08
2022-08-28T18:24:17.441Z,34.17
2022-08-28T18:26:45.867Z,30.10
2022-08-28T18:29:14.398Z,28.00
2022-08-28T18:31:43.049Z,30.90
2022-08-28T18:34:11.680Z,38.00
2022-08-28T18:36:41.929Z,33.20
2022-08-28T18:39:10.429Z,34.92
2022-08-28T18:41:44.001Z,34.22
2022-08-28T18:44:15.797Z,30.40
2022-08-28T18:46:44.922Z,33.13
2022-08-28T18:49:13.109Z,28.52
2022-08-28T18:51:42.423Z,27.55
2022-08-28T18:54:12.278Z,30.63
2022-08-28T18:56:42.255Z,31.83
2022-08-28T18:59:11.374Z,22.85
2022-08-28T19:01:39.767Z,30.20
2022-08-28T19:04:07.911Z,26.90
2022-08-28T19:06:36.437Z,31.73
2022-08-28T19:09:05.951Z,33.22
2022-08-28T19:11:36.716Z,36.17
2022-08-28T19:14:05.432Z,34.28
2022-08-28T19:16:35.761Z,36.72
2022-08-28T19:19:04.585Z,25.73
2022-08-28T19:21:33.289Z,31.50
2022-08-28T19:24:01.401Z,38.72
2022-08-28T19:26:29.644Z,36.40
2022-08-28T19:28:57.854Z,36.30
2022-08-28T19:31:26.073Z,34.83
2022-08-28T19:33:54.226Z,33.72
2022-08-28T19:36:22.385Z,32.67
2022-08-28T19:38:51.462Z,30.48
2022-08-28T19:41:20.372Z,30.10
2022-08-28T19:43:48.988Z,32.50
2022-08-28T19:46:19.477Z,37.75
2022-08-28T19:51:17.711Z,34.80
2022-08-28T19:53:57.421Z,34.45
2022-08-28T19:56:33.648Z,31.50
2022-08-28T19:59:02.683Z,36.83
2022-08-28T20:01:34.958Z,35.33
2022-08-28T20:04:03.090Z,43.00
2022-08-28T20:06:32.033Z,35.70
2022-08-28T20:09:01.593Z,37.63
2022-08-28T20:11:30.989Z,34.20
2022-08-28T20:14:05.328Z,38.58
2022-08-28T20:16:36.256Z,34.63
2022-08-28T20:19:05.667Z,41.20
2022-08-28T20:21:37.149Z,34.17
2022-08-28T20:24:10.860Z,38.90
2022-08-28T20:26:41.434Z,36.50
2022-08-28T20:29:09.508Z,40.15
2022-08-28T20:31:41.858Z,43.08
2022-08-28T20:34:11.993Z,33.10
2022-08-28T20:36:43.013Z,34.60
2022-08-28T20:39:11.602Z,33.30
2022-08-28T20:41:42.229Z,33.93
2022-08-28T20:44:11.565Z,31.80
2022-08-28T20:46:41.677Z,36.70
2022-08-28T20:49:11.358Z,33.97
2022-08-28T20:51:59.123Z,40.95
2022-08-28T20:54:32.569Z,29.77
2022-08-28T20:57:02.698Z,32.38
2022-08-28T20:59:37.274Z,34.28
2022-08-28T21:02:15.434Z,37.78
2022-08-28T21:04:45.778Z,33.53
2022-08-28T21:07:14.801Z,31.58
2022-08-28T21:10:05.739Z,44.40
2022-08-28T21:12:32.753Z,32.28
2022-08-28T21:15:00.898Z,35.42
2022-08-28T21:17:30.685Z,39.10
2022-08-28T21:20:00.874Z,34.85
2022-08-28T21:22:30.280Z,37.20
2022-08-28T21:24:58.548Z,29.42
2022-08-28T21:27:27.478Z,35.65
2022-08-28T21:30:19.472Z,39.65
2022-08-28T21:32:49.862Z,40.83
2022-08-28T21:35:21.790Z,38.13
2022-08-28T21:37:50.012Z,30.20
2022-08-28T21:40:21.276Z,31.02
2022-08-28T21:42:49.316Z,30.70
2022-08-28T21:45:18.051Z,31.00
2022-08-28T21:47:47.169Z,33.17
2022-08-28T21:50:17.079Z,33.33
2022-08-28T21:52:46.069Z,38.88
2022-08-28T21:55:15.816Z,35.22
2022-08-28T21:57:44.757Z,36.95
2022-08-28T22:00:19.396Z,30.40
2022-08-28T22:02:48.988Z,37.00
2022-08-28T22:05:17.879Z,30.50
2022-08-28T22:07:52.337Z,30.42
2022-08-28T22:10:21.288Z,35.67
2022-08-28T22:12:49.085Z,33.63
2022-08-28T22:15:17.531Z,37.45
2022-08-28T22:17:45.400Z,36.70
2022-08-28T22:20:13.416Z,30.30
2022-08-28T22:23:11.474Z,36.50
2022-08-28T22:25:42.634Z,33.35
2022-08-28T22:28:11.477Z,29.52
2022-08-28T22:31:03.393Z,23.40
2022-08-28T22:33:34.514Z,26.42
2022-08-28T22:36:03.432Z,32.40
2022-08-28T22:38:31.707Z,30.38
2022-08-28T22:41:00.498Z,25.77
2022-08-28T22:43:28.383Z,31.73
2022-08-28T22:45:56.813Z,29.80
2022-08-28T22:48:27.541Z,28.60
2022-08-28T22:51:09.112Z,31.65
2022-08-28T22:53:37.838Z,32.13
2022-08-28T22:56:06.003Z,32.65
2022-08-28T22:58:35.064Z,32.97
2022-08-28T23:01:07.661Z,24.52
2022-08-28T23:03:36.298Z,28.05
2022-08-28T23:06:04.724Z,24.40
2022-08-28T23:08:34.119Z,32.33
2022-08-28T23:11:02.769Z,35.80
2022-08-28T23:13:30.975Z,31.58
2022-08-28T23:16:00.221Z,31.85
2022-08-28T23:18:28.794Z,34.83
2022-08-28T23:21:01.480Z,33.42
2022-08-28T23:23:29.908Z,32.03
2022-08-28T23:25:58.352Z,32.67
2022-08-28T23:28:26.908Z,33.95
2022-08-28T23:30:54.651Z,31.65
2022-08-28T23:33:24.037Z,30.60
2022-08-28T23:35:52.892Z,29.27
2022-08-28T23:38:21.653Z,30.70
2022-08-28T23:40:50.045Z,26.55
2022-08-28T23:43:19.253Z,29.40
2022-08-28T23:45:47.496Z,26.40
2022-08-28T23:48:17.478Z,29.55
2022-08-28T23:50:48.014Z,27.92
2022-08-28T23:53:16.590Z,32.72
2022-08-28T23:55:45.256Z,36.85
2022-08-28T23:58:13.352Z,34.83
